createdAt,value
2019-04-05T00:01:46.912Z,3.60
2019-04-05T00:04:16.185Z,3.40
2019-04-05T00:06:45.701Z,3.30
2019-04-05T00:09:14.966Z,3.30
2019-04-05T00:11:44.226Z,3.40
2019-04-05T00:14:13.781Z,3.40
2019-04-05T00:16:43.054Z,3.60
2019-04-05T00:19:12.286Z,3.70
2019-04-05T00:21:41.561Z,3.80
2019-04-05T00:24:10.857Z,3.70
2019-04-05T00:26:40.079Z,3.70
2019-04-05T00:29:09.466Z,3.80
2019-04-05T00:31:38.740Z,3.80
2019-04-05T00:34:08.126Z,3.80
2019-04-05T00:36:37.437Z,3.70
2019-04-05T00:39:08.689Z,3.80
2019-04-05T00:41:38.568Z,3.80
2019-04-05T00:44:07.797Z,3.80
2019-04-05T00:46:37.082Z,3.80
2019-04-05T00:49:06.452Z,3.70
2019-04-05T00:51:35.888Z,3.70
2019-04-05T00:54:05.166Z,3.70
2019-04-05T00:56:34.930Z,3.70
2019-04-05T00:59:04.483Z,3.50
2019-04-05T01:01:33.994Z,3.40
2019-04-05T01:04:03.301Z,3.50
2019-04-05T01:06:32.651Z,3.50
2019-04-05T01:09:02.206Z,3.50
2019-04-05T01:11:31.490Z,3.60
2019-04-05T01:14:00.866Z,3.70
2019-04-05T01:16:30.142Z,3.70
2019-04-05T01:18:59.475Z,3.70
2019-04-05T01:21:33.069Z,3.80
2019-04-05T01:24:04.221Z,3.80
2019-04-05T01:26:36.421Z,3.80
2019-04-05T01:29:05.712Z,3.80
2019-04-05T01:31:34.985Z,3.80
2019-04-05T01:34:05.702Z,3.80
2019-04-05T01:36:35.151Z,3.80
2019-04-05T01:39:05.522Z,3.80
2019-04-05T01:41:35.202Z,3.80
2019-04-05T01:44:04.723Z,3.70
2019-04-05T01:46:34.368Z,3.70
2019-04-05T01:49:03.657Z,3.70
2019-04-05T01:51:33.260Z,3.70
2019-04-05T01:54:02.581Z,3.70
2019-04-05T01:56:32.026Z,3.70
2019-04-05T01:59:01.391Z,3.70
2019-04-05T02:01:30.726Z,3.70
2019-04-05T02:04:00.010Z,3.70
2019-04-05T02:06:29.606Z,3.60
2019-04-05T02:08:58.920Z,3.60
2019-04-05T02:11:28.318Z,3.60
2019-04-05T02:13:57.674Z,3.60
2019-04-05T02:16:27.051Z,3.50
2019-04-05T02:18:56.274Z,3.60
2019-04-05T02:21:25.488Z,3.50
2019-04-05T02:23:54.885Z,3.40
2019-04-05T02:26:24.216Z,3.20
2019-04-05T02:28:53.794Z,3.10
2019-04-05T02:31:23.204Z,3.00
2019-04-05T02:33:52.723Z,3.00
2019-04-05T02:36:22.048Z,3.00
2019-04-05T02:38:51.271Z,3.00
2019-04-05T02:41:22.433Z,2.90
2019-04-05T02:43:55.048Z,2.80
2019-04-05T02:46:26.174Z,2.70
2019-04-05T02:48:55.960Z,2.80
2019-04-05T02:51:27.067Z,2.90
2019-04-05T02:53:57.334Z,3.00
2019-04-05T02:56:28.130Z,3.00
2019-04-05T02:58:58.145Z,2.90
2019-04-05T03:01:27.844Z,2.60
2019-04-05T03:03:58.011Z,2.60
2019-04-05T03:06:27.640Z,2.70
2019-04-05T03:08:57.410Z,2.70
2019-04-05T03:11:31.209Z,2.70
2019-04-05T03:14:02.403Z,2.70
2019-04-05T03:16:41.157Z,2.60
2019-04-05T03:19:12.307Z,2.60
2019-04-05T03:21:45.492Z,2.70
2019-04-05T03:24:18.536Z,2.60
2019-04-05T03:26:53.583Z,2.60
2019-04-05T03:29:22.944Z,2.60
2019-04-05T03:31:53.037Z,2.60
2019-04-05T03:34:23.377Z,2.70
2019-04-05T03:36:53.702Z,2.70
2019-04-05T03:39:24.129Z,2.70
2019-04-05T03:41:54.917Z,2.70
2019-04-05T03:44:24.497Z,2.60
2019-04-05T03:46:57.136Z,2.60
2019-04-05T03:49:25.115Z,2.60
2019-04-05T03:51:54.573Z,2.50
2019-04-05T03:54:24.118Z,2.40
2019-04-05T03:56:53.741Z,2.30
2019-04-05T03:59:23.101Z,2.30
2019-04-05T04:01:52.645Z,2.20
2019-04-05T04:04:22.090Z,2.20
2019-04-05T04:06:51.423Z,2.20
2019-04-05T04:09:21.255Z,2.10
2019-04-05T04:11:50.655Z,2.10
2019-04-05T04:14:20.324Z,2.10
2019-04-05T04:16:49.749Z,2.10
2019-04-05T04:19:19.324Z,2.10
2019-04-05T04:22:11.257Z,2.10
2019-04-05T04:24:40.712Z,2.10
2019-04-05T04:27:10.004Z,1.90
2019-04-05T04:29:40.193Z,1.80
2019-04-05T04:32:09.498Z,1.80
2019-04-05T04:34:38.998Z,1.70
2019-04-05T04:37:08.453Z,1.80
2019-04-05T04:39:37.925Z,1.80
2019-04-05T04:42:07.277Z,1.70
2019-04-05T04:44:36.749Z,1.70
2019-04-05T04:47:06.174Z,1.70
2019-04-05T04:49:35.541Z,1.70
2019-04-05T04:52:05.105Z,1.60
2019-04-05T04:54:34.360Z,1.60
2019-04-05T04:57:03.783Z,1.60
2019-04-05T04:59:33.105Z,1.60
2019-04-05T05:02:02.514Z,1.70
2019-04-05T05:04:35.121Z,1.70
2019-04-05T05:07:04.721Z,1.70
2019-04-05T05:09:34.709Z,1.70
2019-04-05T05:12:04.218Z,1.80
2019-04-05T05:14:33.496Z,1.80
2019-04-05T05:17:03.144Z,1.70
2019-04-05T05:19:36.637Z,1.70
2019-04-05T05:22:05.219Z,1.70
2019-04-05T05:24:35.573Z,1.60
2019-04-05T05:27:05.171Z,1.60
2019-04-05T05:29:34.481Z,1.60
2019-04-05T05:32:03.964Z,1.60
2019-04-05T05:34:33.292Z,1.60
2019-04-05T05:37:02.848Z,1.70
2019-04-05T05:39:32.247Z,1.70
2019-04-05T05:42:01.580Z,1.70
2019-04-05T05:44:31.105Z,1.80
2019-04-05T05:47:00.490Z,1.80
2019-04-05T05:49:29.806Z,1.80
2019-04-05T05:52:00.211Z,1.90
2019-04-05T05:54:29.468Z,2.00
2019-04-05T05:56:59.134Z,2.20
2019-04-05T05:59:30.220Z,2.30
2019-04-05T06:01:59.815Z,2.50
2019-04-05T06:04:29.135Z,2.60
2019-04-05T06:06:59.233Z,2.60
2019-04-05T06:09:28.509Z,2.80
2019-04-05T06:11:57.829Z,3.00
2019-04-05T06:14:27.250Z,3.20
2019-04-05T06:16:56.572Z,3.40
2019-04-05T06:19:25.891Z,3.60
2019-04-05T06:21:55.330Z,3.80
2019-04-05T06:24:24.638Z,3.90
2019-04-05T06:26:54.125Z,4.10
2019-04-05T06:29:23.472Z,4.30
2019-04-05T06:31:52.852Z,4.50
2019-04-05T06:34:22.610Z,4.70
2019-04-05T06:36:51.868Z,4.90
2019-04-05T06:39:21.256Z,5.10
2019-04-05T06:41:50.623Z,5.30
2019-04-05T06:44:19.989Z,5.50
2019-04-05T06:46:49.240Z,5.70
2019-04-05T06:49:18.585Z,5.90
2019-04-05T06:51:48.026Z,6.10
2019-04-05T06:54:17.651Z,6.20
2019-04-05T06:56:47.243Z,6.30
2019-04-05T06:59:19.214Z,6.50
2019-04-05T07:01:47.525Z,6.70
2019-04-05T07:04:18.354Z,6.90
2019-04-05T07:06:47.704Z,7.00
2019-04-05T07:09:17.043Z,7.20
2019-04-05T07:11:46.645Z,7.40
2019-04-05T07:14:15.953Z,7.60
2019-04-05T07:16:45.221Z,7.90
2019-04-05T07:19:14.650Z,8.40
2019-04-05T07:21:43.879Z,8.70
2019-04-05T07:24:13.135Z,9.20
2019-04-05T07:26:42.438Z,9.50
2019-04-05T07:29:11.678Z,8.90
2019-04-05T07:31:41.004Z,8.70
2019-04-05T07:34:10.307Z,8.50
2019-04-05T07:36:39.583Z,8.10
2019-04-05T07:39:08.892Z,8.30
2019-04-05T07:41:38.237Z,8.60
2019-04-05T07:44:07.529Z,8.80
2019-04-05T07:46:36.838Z,8.70
2019-04-05T07:49:06.153Z,8.90
2019-04-05T07:51:35.448Z,8.90
2019-04-05T07:54:04.766Z,8.20
2019-04-05T07:56:34.055Z,8.10
2019-04-05T07:59:03.355Z,7.80
2019-04-05T08:01:32.741Z,7.80
2019-04-05T08:04:02.020Z,7.90
2019-04-05T08:06:32.174Z,7.90
2019-04-05T08:09:09.008Z,8.00
2019-04-05T08:11:40.057Z,8.40
2019-04-05T08:14:10.123Z,9.20
2019-04-05T08:16:39.367Z,9.70
2019-04-05T08:19:08.661Z,9.80
2019-04-05T08:21:37.961Z,9.20
2019-04-05T08:24:07.302Z,9.30
2019-04-05T08:26:36.621Z,10.10
2019-04-05T08:29:06.102Z,10.20
2019-04-05T08:31:35.376Z,10.30
2019-04-05T08:34:04.802Z,10.20
2019-04-05T08:36:34.197Z,10.00
2019-04-05T08:39:05.665Z,10.10
2019-04-05T08:41:34.969Z,10.10
2019-04-05T08:44:04.557Z,10.10
2019-04-05T08:46:34.384Z,10.20
2019-04-05T08:49:10.630Z,10.50
2019-04-05T08:51:34.690Z,10.80
2019-04-05T08:54:04.024Z,10.80
2019-04-05T08:56:33.330Z,10.30
2019-04-05T08:59:02.714Z,10.40
2019-04-05T09:01:32.029Z,10.90
2019-04-05T09:04:01.291Z,11.10
2019-04-05T09:06:32.273Z,11.20
2019-04-05T09:09:01.553Z,10.90
2019-04-05T09:11:30.903Z,11.20
2019-04-05T09:14:00.148Z,10.90
2019-04-05T09:16:29.452Z,11.10
2019-04-05T09:18:58.762Z,10.80
2019-04-05T09:21:28.061Z,10.10
2019-04-05T09:23:59.273Z,10.80
2019-04-05T09:26:28.320Z,11.20
2019-04-05T09:28:57.669Z,10.70
2019-04-05T09:31:26.954Z,9.80
2019-04-05T09:33:56.309Z,9.70
2019-04-05T09:36:25.646Z,9.90
2019-04-05T09:38:55.003Z,8.90
2019-04-05T09:41:24.297Z,8.80
2019-04-05T09:43:53.587Z,8.70
2019-04-05T09:46:22.980Z,9.70
2019-04-05T09:48:52.267Z,9.80
2019-04-05T09:51:21.585Z,9.30
2019-04-05T09:53:50.880Z,9.70
2019-04-05T09:56:20.158Z,9.40
2019-04-05T09:58:49.428Z,9.90
2019-04-05T10:01:18.717Z,10.00
2019-04-05T10:03:48.038Z,9.50
2019-04-05T10:06:17.363Z,9.90
2019-04-05T10:08:46.659Z,10.10
2019-04-05T10:11:16.287Z,9.60
2019-04-05T10:13:45.780Z,9.90
2019-04-05T10:16:15.197Z,10.60
2019-04-05T10:18:44.545Z,10.90
2019-04-05T10:21:13.860Z,11.50
2019-04-05T10:23:43.177Z,12.10
2019-04-05T10:26:12.497Z,12.10
2019-04-05T10:28:41.789Z,11.80
2019-04-05T10:31:11.155Z,11.60
2019-04-05T10:33:40.442Z,11.30
2019-04-05T10:36:09.761Z,11.30
2019-04-05T10:38:39.116Z,12.00
2019-04-05T10:41:08.448Z,12.30
2019-04-05T10:43:38.215Z,11.90
2019-04-05T10:46:07.976Z,10.50
2019-04-05T10:48:37.330Z,11.50
2019-04-05T10:51:06.617Z,12.10
2019-04-05T10:53:35.940Z,11.00
2019-04-05T10:56:05.423Z,11.80
2019-04-05T10:58:34.850Z,12.00
2019-04-05T11:01:04.147Z,12.80
2019-04-05T11:03:33.478Z,13.10
2019-04-05T11:06:02.710Z,12.30
2019-04-05T11:08:32.041Z,12.00
2019-04-05T11:11:01.418Z,12.50
2019-04-05T11:13:30.721Z,11.90
2019-04-05T11:16:01.872Z,10.70
2019-04-05T11:18:32.832Z,10.30
2019-04-05T11:21:02.537Z,10.50
2019-04-05T11:23:32.186Z,11.10
2019-04-05T11:26:01.557Z,11.80
2019-04-05T11:28:31.105Z,12.10
2019-04-05T11:31:00.484Z,12.40
2019-04-05T11:33:30.194Z,12.20
2019-04-05T11:35:59.530Z,12.40
2019-04-05T11:38:29.421Z,12.20
2019-04-05T11:40:59.130Z,11.50
2019-04-05T11:43:31.277Z,11.00
2019-04-05T11:46:01.233Z,10.80
2019-04-05T11:48:32.446Z,10.70
2019-04-05T11:51:01.693Z,10.60
2019-04-05T11:53:31.011Z,10.30
2019-04-05T11:56:13.516Z,10.50
2019-04-05T11:58:31.423Z,10.80
2019-04-05T12:01:13.553Z,10.80
2019-04-05T12:03:42.841Z,11.20
2019-04-05T12:06:12.127Z,11.60
2019-04-05T12:08:41.387Z,11.10
2019-04-05T12:11:10.681Z,11.30
2019-04-05T12:13:40.058Z,11.40
2019-04-05T12:16:10.604Z,11.40
2019-04-05T12:18:40.047Z,10.80
2019-04-05T12:21:09.342Z,10.60
2019-04-05T12:23:38.665Z,10.20
2019-04-05T12:26:07.975Z,10.30
2019-04-05T12:28:37.296Z,11.10
2019-04-05T12:31:06.822Z,11.30
2019-04-05T12:33:36.085Z,11.10
2019-04-05T12:36:05.890Z,10.60
2019-04-05T12:38:35.209Z,10.60
2019-04-05T12:41:05.142Z,10.40
2019-04-05T12:43:34.789Z,10.60
2019-04-05T12:46:05.057Z,10.50
2019-04-05T12:48:34.400Z,10.90
2019-04-05T12:51:05.655Z,11.10
2019-04-05T12:53:35.263Z,11.00
2019-04-05T12:56:05.391Z,10.80
2019-04-05T12:58:34.983Z,10.90
2019-04-05T13:01:04.365Z,11.00
2019-04-05T13:03:33.627Z,11.10
2019-04-05T13:06:03.397Z,10.60
2019-04-05T13:08:37.469Z,10.80
2019-04-05T13:11:06.795Z,10.70
2019-04-05T13:13:36.172Z,10.50
2019-04-05T13:16:09.901Z,10.20
2019-04-05T13:18:37.219Z,10.40
2019-04-05T13:21:14.500Z,10.40
2019-04-05T13:23:37.614Z,10.40
2019-04-05T13:26:06.861Z,10.50
2019-04-05T13:28:36.249Z,10.50
2019-04-05T13:31:05.946Z,10.20
2019-04-05T13:33:35.659Z,10.10
2019-04-05T13:36:05.023Z,10.00
2019-04-05T13:38:34.373Z,10.00
2019-04-05T13:41:03.623Z,10.10
2019-04-05T13:43:32.936Z,9.90
2019-04-05T13:46:02.242Z,10.00
2019-04-05T13:48:31.593Z,10.10
2019-04-05T13:51:01.245Z,10.20
2019-04-05T13:53:30.564Z,10.30
2019-04-05T13:56:00.277Z,10.20
2019-04-05T13:58:30.205Z,10.20
2019-04-05T14:00:59.436Z,10.00
2019-04-05T14:03:28.830Z,9.80
2019-04-05T14:05:58.725Z,9.60
2019-04-05T14:08:27.963Z,9.60
2019-04-05T14:10:57.213Z,9.60
2019-04-05T14:13:26.530Z,9.70
2019-04-05T14:15:56.028Z,9.50
2019-04-05T14:18:26.010Z,9.60
2019-04-05T14:20:56.469Z,9.50
2019-04-05T14:23:25.806Z,9.50
2019-04-05T14:25:55.156Z,9.50
2019-04-05T14:28:24.553Z,9.70
2019-04-05T14:30:53.919Z,9.40
2019-04-05T14:33:24.807Z,9.60
2019-04-05T14:35:54.833Z,9.50
2019-04-05T14:38:24.721Z,9.70
2019-04-05T14:40:54.193Z,9.90
2019-04-05T14:43:23.599Z,9.80
2019-04-05T14:45:53.282Z,9.80
2019-04-05T14:48:22.629Z,9.50
2019-04-05T14:50:51.937Z,9.40
2019-04-05T14:53:21.317Z,9.30
2019-04-05T14:55:50.515Z,9.40
2019-04-05T14:58:19.826Z,9.40
2019-04-05T15:00:49.457Z,9.40
2019-04-05T15:03:18.960Z,9.20
2019-04-05T15:05:48.273Z,9.10
2019-04-05T15:08:20.386Z,8.90
2019-04-05T15:10:51.234Z,8.80
2019-04-05T15:13:19.837Z,9.00
2019-04-05T15:15:49.070Z,9.10
2019-04-05T15:18:19.677Z,9.10
2019-04-05T15:20:49.220Z,8.90
2019-04-05T15:23:18.576Z,8.90
2019-04-05T15:25:49.787Z,8.80
2019-04-05T15:28:19.009Z,8.80
2019-04-05T15:30:49.618Z,8.80
2019-04-05T15:33:19.165Z,8.70
2019-04-05T15:35:48.516Z,8.80
2019-04-05T15:38:17.773Z,8.90
2019-04-05T15:40:47.107Z,9.20
2019-04-05T15:43:16.394Z,9.40
2019-04-05T15:45:45.716Z,9.40
2019-04-05T15:48:15.031Z,9.30
2019-04-05T15:50:44.705Z,9.10
2019-04-05T15:53:14.012Z,9.00
2019-04-05T15:55:43.344Z,9.20
2019-04-05T15:58:12.679Z,9.30
2019-04-05T16:00:43.558Z,9.40
2019-04-05T16:03:14.395Z,9.30
2019-04-05T16:05:44.730Z,9.40
2019-04-05T16:08:16.177Z,9.50
2019-04-05T16:10:45.749Z,9.40
2019-04-05T16:13:15.184Z,9.30
2019-04-05T16:15:44.639Z,9.00
2019-04-05T16:18:13.953Z,8.90
2019-04-05T16:20:43.271Z,8.90
2019-04-05T16:23:12.566Z,8.80
2019-04-05T16:25:41.898Z,8.80
2019-04-05T16:28:11.238Z,8.80
2019-04-05T16:30:40.616Z,8.80
2019-04-05T16:33:10.081Z,8.80
2019-04-05T16:35:39.686Z,8.80
2019-04-05T16:38:08.964Z,8.80
2019-04-05T16:40:38.434Z,8.70
2019-04-05T16:43:07.901Z,8.60
2019-04-05T16:45:38.775Z,8.50
2019-04-05T16:48:11.353Z,8.50
2019-04-05T16:50:42.385Z,8.50
2019-04-05T16:53:11.861Z,8.60
2019-04-05T16:55:41.287Z,8.60
2019-04-05T16:58:10.649Z,8.50
2019-04-05T17:00:39.963Z,8.60
2019-04-05T17:03:09.316Z,8.50
2019-04-05T17:05:41.776Z,8.50
2019-04-05T17:08:11.135Z,8.60
2019-04-05T17:10:40.447Z,8.70
2019-04-05T17:13:09.780Z,8.70
2019-04-05T17:15:39.129Z,8.60
2019-04-05T17:18:08.822Z,8.60
2019-04-05T17:20:39.173Z,8.80
2019-04-05T17:23:08.482Z,8.80
2019-04-05T17:25:37.889Z,8.70
2019-04-05T17:28:08.470Z,8.70
2019-04-05T17:30:38.006Z,8.70
2019-04-05T17:33:07.445Z,8.50
2019-04-05T17:35:36.749Z,8.50
2019-04-05T17:38:06.139Z,8.40
2019-04-05T17:40:48.262Z,8.50
2019-04-05T17:43:17.487Z,8.50
2019-04-05T17:45:46.806Z,8.40
2019-04-05T17:48:16.124Z,8.40
2019-04-05T17:50:45.505Z,8.40
2019-04-05T17:53:15.098Z,8.20
2019-04-05T17:55:44.598Z,8.20
2019-04-05T17:58:14.732Z,8.20
2019-04-05T18:00:44.606Z,8.20
2019-04-05T18:03:14.050Z,8.20
2019-04-05T18:05:44.828Z,8.20
2019-04-05T18:08:14.308Z,8.10
2019-04-05T18:10:43.971Z,8.00
2019-04-05T18:13:13.405Z,7.90
2019-04-05T18:15:52.191Z,7.80
2019-04-05T18:18:13.802Z,7.90
2019-04-05T18:20:43.079Z,7.90
2019-04-05T18:23:24.244Z,7.90
2019-04-05T18:25:43.680Z,7.80
2019-04-05T18:28:13.021Z,7.70
2019-04-05T18:30:42.453Z,7.70
2019-04-05T18:33:11.900Z,7.80
2019-04-05T18:35:41.191Z,7.70
2019-04-05T18:38:10.654Z,7.80
2019-04-05T18:40:40.657Z,7.70
2019-04-05T18:43:10.108Z,7.70
2019-04-05T18:45:39.916Z,7.70
2019-04-05T18:48:09.600Z,7.70
2019-04-05T18:50:38.945Z,7.60
2019-04-05T18:53:08.227Z,7.70
2019-04-05T18:55:37.606Z,7.70
2019-04-05T18:58:06.940Z,7.70
2019-04-05T19:00:36.271Z,7.70
2019-04-05T19:03:05.641Z,7.70
2019-04-05T19:05:36.735Z,7.90
2019-04-05T19:08:06.200Z,7.80
2019-04-05T19:10:37.237Z,7.80
2019-04-05T19:13:07.314Z,7.70
2019-04-05T19:15:42.596Z,7.80
2019-04-05T19:18:12.911Z,7.70
2019-04-05T19:20:43.304Z,7.50
2019-04-05T19:23:13.039Z,7.50
2019-04-05T19:25:42.482Z,7.60
2019-04-05T19:28:12.127Z,7.60
2019-04-05T19:50:52.451Z,7.60
2019-04-05T19:53:21.730Z,7.60
2019-04-05T19:55:51.108Z,7.60
2019-04-05T19:58:20.708Z,7.60
2019-04-05T20:00:50.067Z,7.70
2019-04-05T20:03:19.400Z,7.60
2019-04-05T20:05:49.016Z,7.60
2019-04-05T20:08:21.801Z,7.50
2019-04-05T20:10:51.193Z,7.60
2019-04-05T20:13:20.562Z,7.50
2019-04-05T20:15:49.804Z,7.40
2019-04-05T20:18:19.447Z,7.40
2019-04-05T20:20:48.716Z,7.40
2019-04-05T20:23:18.034Z,7.40
2019-04-05T20:25:47.280Z,7.50
2019-04-05T20:28:16.537Z,7.50
2019-04-05T20:30:46.118Z,7.50
2019-04-05T20:33:15.435Z,7.50
2019-04-05T20:35:44.857Z,7.60
2019-04-05T20:38:14.287Z,7.50
2019-04-05T20:40:43.830Z,7.50
2019-04-05T20:43:13.211Z,7.40
2019-04-05T20:45:42.620Z,7.40
2019-04-05T20:48:13.658Z,7.30
2019-04-05T20:50:42.924Z,7.20
2019-04-05T20:53:12.240Z,7.20
2019-04-05T20:55:44.558Z,7.20
2019-04-05T20:58:15.603Z,7.20
2019-04-05T21:00:44.975Z,7.30
2019-04-05T21:03:14.423Z,7.30
2019-04-05T21:05:43.758Z,7.20
2019-04-05T21:08:13.572Z,7.10
2019-04-05T21:10:42.878Z,7.20
2019-04-05T21:13:12.255Z,7.10
2019-04-05T21:15:41.754Z,7.10
2019-04-05T21:18:11.376Z,7.20
2019-04-05T21:20:40.678Z,7.20
2019-04-05T21:23:10.014Z,7.10
2019-04-05T21:25:39.798Z,7.00
2019-04-05T21:28:09.235Z,7.00
2019-04-05T21:30:38.545Z,7.10
2019-04-05T21:33:08.049Z,7.10
2019-04-05T21:35:37.396Z,7.10
2019-04-05T21:38:06.749Z,7.20
2019-04-05T21:40:36.095Z,7.10
2019-04-05T21:43:05.433Z,7.10
2019-04-05T21:45:34.770Z,7.10
2019-04-05T21:48:04.100Z,7.10
2019-04-05T21:50:33.490Z,7.00
2019-04-05T21:53:02.846Z,7.10
2019-04-05T21:55:32.091Z,7.20
2019-04-05T21:58:01.681Z,7.20
2019-04-05T22:00:44.404Z,7.20
2019-04-05T22:03:14.049Z,7.20
2019-04-05T22:05:43.366Z,7.20
2019-04-05T22:08:12.660Z,7.30
2019-04-05T22:10:41.962Z,7.40
2019-04-05T22:13:11.238Z,7.50
2019-04-05T22:15:40.846Z,7.50
2019-04-05T22:18:10.296Z,7.40
2019-04-05T22:20:40.143Z,7.40
2019-04-05T22:23:09.414Z,7.50
2019-04-05T22:25:38.948Z,7.60
2019-04-05T22:28:08.249Z,7.70
2019-04-05T22:30:37.736Z,7.70
2019-04-05T22:33:07.102Z,7.70
2019-04-05T22:35:36.408Z,7.60
2019-04-05T22:38:05.701Z,7.60
2019-04-05T22:40:35.032Z,7.50
2019-04-05T22:43:04.407Z,7.50
2019-04-05T22:45:33.738Z,7.40
2019-04-05T22:48:03.110Z,7.30
2019-04-05T22:50:32.309Z,7.20
2019-04-05T22:53:01.922Z,7.10
2019-04-05T22:55:31.173Z,7.10
2019-04-05T22:58:00.540Z,7.10
2019-04-05T23:00:29.835Z,7.10
2019-04-05T23:02:59.225Z,7.20
2019-04-05T23:05:28.473Z,7.10
2019-04-05T23:07:57.877Z,7.00
2019-04-05T23:10:27.210Z,7.00
2019-04-05T23:12:56.632Z,7.00
2019-04-05T23:15:25.892Z,7.00
2019-04-05T23:17:55.199Z,7.00
2019-04-05T23:20:24.504Z,7.10
2019-04-05T23:22:53.837Z,7.10
2019-04-05T23:25:23.122Z,7.20
2019-04-05T23:27:52.414Z,7.20
2019-04-05T23:30:22.993Z,7.20
2019-04-05T23:32:52.334Z,7.20
2019-04-05T23:35:21.654Z,7.10
2019-04-05T23:37:50.969Z,7.20
2019-04-05T23:40:20.277Z,7.10
2019-04-05T23:42:49.836Z,7.10
2019-04-05T23:45:19.150Z,7.10
2019-04-05T23:47:48.478Z,7.10
2019-04-05T23:50:17.708Z,7.00
2019-04-05T23:52:47.031Z,6.90
2019-04-05T23:55:16.327Z,6.90
2019-04-05T23:57:45.641Z,6.80
