createdAt,value
2022-08-28T00:01:30.958Z,99.90
2022-08-28T00:04:01.287Z,99.90
2022-08-28T00:06:31.845Z,99.90
2022-08-28T00:09:02.256Z,99.90
2022-08-28T00:11:33.076Z,99.90
2022-08-28T00:14:02.307Z,99.90
2022-08-28T00:16:31.796Z,99.90
2022-08-28T00:19:01.977Z,99.90
2022-08-28T00:21:33.267Z,99.90
2022-08-28T00:24:02.527Z,99.90
2022-08-28T00:26:48.816Z,99.90
2022-08-28T00:29:17.540Z,99.90
2022-08-28T00:31:46.562Z,99.90
2022-08-28T00:34:15.433Z,99.90
2022-08-28T00:36:45.493Z,99.90
2022-08-28T00:39:14.196Z,99.90
2022-08-28T00:41:48.632Z,99.90
2022-08-28T00:44:30.544Z,99.90
2022-08-28T00:47:01.416Z,99.90
2022-08-28T00:49:36.467Z,99.90
2022-08-28T00:52:12.594Z,99.90
2022-08-28T00:54:59.614Z,99.90
2022-08-28T00:57:35.271Z,99.90
2022-08-28T01:00:10.580Z,99.90
2022-08-28T01:02:39.998Z,99.90
2022-08-28T01:05:10.465Z,99.90
2022-08-28T01:08:06.458Z,99.90
2022-08-28T01:10:36.157Z,99.90
2022-08-28T01:13:06.723Z,99.90
2022-08-28T01:15:39.823Z,99.90
2022-08-28T01:18:15.900Z,99.90
2022-08-28T01:20:56.169Z,99.90
2022-08-28T01:23:45.954Z,99.90
2022-08-28T01:26:14.768Z,99.90
2022-08-28T01:28:43.569Z,99.90
2022-08-28T01:31:13.590Z,99.90
2022-08-28T01:33:44.730Z,99.90
2022-08-28T01:36:15.913Z,99.90
2022-08-28T01:38:50.893Z,99.90
2022-08-28T01:41:19.704Z,99.90
2022-08-28T01:43:48.970Z,99.90
2022-08-28T01:46:18.329Z,99.90
2022-08-28T01:48:47.441Z,99.90
2022-08-28T01:51:20.412Z,99.90
2022-08-28T01:53:52.767Z,99.90
2022-08-28T01:57:11.170Z,99.90
2022-08-28T01:59:58.673Z,99.90
2022-08-28T02:02:28.233Z,99.90
2022-08-28T02:04:56.932Z,99.90
2022-08-28T02:07:25.431Z,99.90
2022-08-28T02:09:56.095Z,99.90
2022-08-28T02:12:25.461Z,99.90
2022-08-28T02:14:54.738Z,99.90
2022-08-28T02:17:23.568Z,99.90
2022-08-28T02:19:52.538Z,99.90
2022-08-28T02:22:21.538Z,99.90
2022-08-28T02:24:50.179Z,99.90
2022-08-28T02:27:21.248Z,99.90
2022-08-28T02:29:49.991Z,99.90
2022-08-28T02:32:18.881Z,99.90
2022-08-28T02:34:48.546Z,99.90
2022-08-28T02:37:43.007Z,99.90
2022-08-28T02:40:14.454Z,99.90
2022-08-28T02:42:45.620Z,99.90
2022-08-28T02:45:17.555Z,99.90
2022-08-28T02:47:47.736Z,99.90
2022-08-28T02:50:19.806Z,99.90
2022-08-28T02:52:49.318Z,99.90
2022-08-28T02:55:20.248Z,99.90
2022-08-28T02:57:50.819Z,99.90
2022-08-28T03:00:24.589Z,99.90
2022-08-28T03:02:55.259Z,99.90
2022-08-28T03:05:26.618Z,99.90
2022-08-28T03:07:56.796Z,99.90
2022-08-28T03:10:25.915Z,99.90
2022-08-28T03:12:56.215Z,99.90
2022-08-28T03:15:24.807Z,99.90
2022-08-28T03:17:53.486Z,99.90
2022-08-28T03:20:23.129Z,99.90
2022-08-28T03:23:09.785Z,99.90
2022-08-28T03:25:38.590Z,99.90
2022-08-28T03:28:09.038Z,99.90
2022-08-28T03:30:38.081Z,99.90
2022-08-28T03:33:07.006Z,99.90
2022-08-28T03:35:37.537Z,99.90
2022-08-28T03:38:06.541Z,99.90
2022-08-28T03:40:39.489Z,99.90
2022-08-28T03:43:11.843Z,99.90
2022-08-28T03:45:41.361Z,99.90
2022-08-28T03:48:10.617Z,99.90
2022-08-28T03:50:42.394Z,99.90
2022-08-28T03:53:12.243Z,99.90
2022-08-28T03:55:42.799Z,99.90
2022-08-28T03:58:19.075Z,99.90
2022-08-28T04:00:49.010Z,99.90
2022-08-28T04:03:18.375Z,99.90
2022-08-28T04:05:48.625Z,99.90
2022-08-28T04:08:19.689Z,99.90
2022-08-28T04:10:50.049Z,99.90
2022-08-28T04:13:24.969Z,99.90
2022-08-28T04:16:06.259Z,99.90
2022-08-28T04:18:35.827Z,99.90
2022-08-28T04:21:09.358Z,99.90
2022-08-28T04:23:39.529Z,99.90
2022-08-28T04:26:09.847Z,99.90
2022-08-28T04:28:40.010Z,99.90
2022-08-28T04:31:09.502Z,99.90
2022-08-28T04:33:39.146Z,99.90
2022-08-28T04:36:12.100Z,99.90
2022-08-28T04:38:44.267Z,99.90
2022-08-28T04:41:15.785Z,99.90
2022-08-28T04:43:46.533Z,99.90
2022-08-28T04:46:17.018Z,99.90
2022-08-28T04:48:46.845Z,99.90
2022-08-28T04:51:16.572Z,99.90
2022-08-28T04:53:45.905Z,99.90
2022-08-28T04:56:16.161Z,99.90
2022-08-28T04:58:46.980Z,99.90
2022-08-28T05:01:20.430Z,99.90
2022-08-28T05:03:55.582Z,99.90
2022-08-28T05:06:26.918Z,99.90
2022-08-28T05:08:59.925Z,99.90
2022-08-28T05:11:34.418Z,99.90
2022-08-28T05:14:12.677Z,99.90
2022-08-28T05:16:46.543Z,99.90
2022-08-28T05:19:16.762Z,99.90
2022-08-28T05:21:45.706Z,99.90
2022-08-28T05:24:14.627Z,99.90
2022-08-28T05:26:43.779Z,99.90
2022-08-28T05:29:19.112Z,99.90
2022-08-28T05:31:47.854Z,99.90
2022-08-28T05:34:18.071Z,99.90
2022-08-28T05:36:46.820Z,99.90
2022-08-28T05:39:15.940Z,99.90
2022-08-28T05:41:47.455Z,99.90
2022-08-28T05:44:19.864Z,99.90
2022-08-28T05:46:49.445Z,99.90
2022-08-28T05:49:20.424Z,99.90
2022-08-28T05:51:50.987Z,99.90
2022-08-28T05:54:20.029Z,99.90
2022-08-28T05:56:49.098Z,99.90
2022-08-28T05:59:19.179Z,99.90
2022-08-28T06:01:50.962Z,99.90
2022-08-28T06:04:23.645Z,99.90
2022-08-28T06:06:52.565Z,99.90
2022-08-28T06:09:28.729Z,99.90
2022-08-28T06:12:01.742Z,99.90
2022-08-28T06:14:33.635Z,99.90
2022-08-28T06:17:05.001Z,99.90
2022-08-28T06:19:41.288Z,99.90
2022-08-28T06:22:12.398Z,99.90
2022-08-28T06:25:06.361Z,99.90
2022-08-28T06:27:39.704Z,99.90
2022-08-28T06:30:22.859Z,99.90
2022-08-28T06:32:51.584Z,99.90
2022-08-28T06:35:20.884Z,99.90
2022-08-28T06:37:54.386Z,99.90
2022-08-28T06:40:23.296Z,99.90
2022-08-28T06:42:52.076Z,99.90
2022-08-28T06:45:22.463Z,99.90
2022-08-28T06:47:51.288Z,99.90
2022-08-28T06:50:22.639Z,99.90
2022-08-28T06:52:51.412Z,99.90
2022-08-28T06:55:20.233Z,99.90
2022-08-28T06:57:49.510Z,99.90
2022-08-28T07:00:18.492Z,99.90
2022-08-28T07:02:48.574Z,99.90
2022-08-28T07:05:17.455Z,99.90
2022-08-28T07:07:46.248Z,99.90
2022-08-28T07:10:33.232Z,99.90
2022-08-28T07:13:03.645Z,99.90
2022-08-28T07:15:32.407Z,99.90
2022-08-28T07:18:02.702Z,99.90
2022-08-28T07:20:31.405Z,99.90
2022-08-28T07:23:00.262Z,99.90
2022-08-28T07:25:29.487Z,99.90
2022-08-28T07:27:58.160Z,99.90
2022-08-28T07:30:26.952Z,99.90
2022-08-28T07:32:55.668Z,99.90
2022-08-28T07:35:26.442Z,99.50
2022-08-28T07:37:55.157Z,99.90
2022-08-28T07:40:24.293Z,99.90
2022-08-28T07:43:10.468Z,99.90
2022-08-28T07:45:39.391Z,99.80
2022-08-28T07:48:11.518Z,99.90
2022-08-28T07:50:41.932Z,99.90
2022-08-28T07:53:36.782Z,99.90
2022-08-28T07:56:07.298Z,99.00
2022-08-28T07:58:36.166Z,97.70
2022-08-28T08:01:05.442Z,96.40
2022-08-28T08:03:39.729Z,96.00
2022-08-28T08:06:13.299Z,95.50
2022-08-28T08:08:43.101Z,96.90
2022-08-28T08:11:17.735Z,94.70
2022-08-28T08:13:51.007Z,95.10
2022-08-28T08:16:23.647Z,96.40
2022-08-28T08:18:53.595Z,93.60
2022-08-28T08:21:29.558Z,94.20
2022-08-28T08:23:59.713Z,94.70
2022-08-28T08:26:30.469Z,94.00
2022-08-28T08:29:00.431Z,94.50
2022-08-28T08:31:33.236Z,93.20
2022-08-28T08:34:07.070Z,90.90
2022-08-28T08:36:39.688Z,91.20
2022-08-28T08:39:09.697Z,92.50
2022-08-28T08:41:48.397Z,90.60
2022-08-28T08:44:33.353Z,90.30
2022-08-28T08:47:15.561Z,91.30
2022-08-28T08:49:54.297Z,92.80
2022-08-28T08:53:02.576Z,91.00
2022-08-28T08:56:00.527Z,90.70
2022-08-28T08:58:38.882Z,90.70
2022-08-28T09:01:18.218Z,90.50
2022-08-28T09:03:58.294Z,89.60
2022-08-28T09:06:39.983Z,88.20
2022-08-28T09:09:30.469Z,86.70
2022-08-28T09:12:03.682Z,84.40
2022-08-28T09:14:39.824Z,83.40
2022-08-28T09:17:39.080Z,81.60
2022-08-28T09:20:11.405Z,81.90
2022-08-28T09:22:47.077Z,81.00
2022-08-28T09:25:53.063Z,81.40
2022-08-28T09:28:27.091Z,81.10
2022-08-28T09:31:04.688Z,81.80
2022-08-28T09:33:41.819Z,80.50
2022-08-28T09:36:32.744Z,78.60
2022-08-28T09:39:14.004Z,81.00
2022-08-28T09:42:11.185Z,77.10
2022-08-28T09:45:01.596Z,79.20
2022-08-28T09:47:49.198Z,74.40
2022-08-28T09:50:38.791Z,73.50
2022-08-28T09:53:31.668Z,71.00
2022-08-28T09:56:24.040Z,69.40
2022-08-28T09:58:59.425Z,71.10
2022-08-28T10:01:53.627Z,71.60
2022-08-28T10:04:50.942Z,69.50
2022-08-28T10:07:44.198Z,68.90
2022-08-28T10:10:29.050Z,67.90
2022-08-28T10:13:11.479Z,65.40
2022-08-28T10:16:12.042Z,63.50
2022-08-28T10:18:48.652Z,64.30
2022-08-28T10:21:28.169Z,62.70
2022-08-28T10:24:33.953Z,62.00
2022-08-28T10:27:15.206Z,63.50
2022-08-28T10:29:54.980Z,62.50
2022-08-28T10:33:04.315Z,62.60
2022-08-28T10:35:49.660Z,62.80
2022-08-28T10:38:40.563Z,60.60
2022-08-28T10:41:19.733Z,65.30
2022-08-28T10:43:51.751Z,61.80
2022-08-28T10:46:27.197Z,59.00
2022-08-28T10:49:05.129Z,55.70
2022-08-28T10:51:44.481Z,58.90
2022-08-28T10:54:24.219Z,60.30
2022-08-28T10:57:00.189Z,59.00
2022-08-28T10:59:33.637Z,56.60
2022-08-28T11:02:28.442Z,57.60
2022-08-28T11:04:59.575Z,55.30
2022-08-28T11:07:37.873Z,56.50
2022-08-28T11:10:25.345Z,57.80
2022-08-28T11:12:55.091Z,57.60
2022-08-28T11:15:55.276Z,54.30
2022-08-28T11:19:27.726Z,54.70
2022-08-28T11:22:10.302Z,56.00
2022-08-28T11:24:51.544Z,55.10
2022-08-28T11:27:29.919Z,54.70
2022-08-28T11:30:35.530Z,55.50
2022-08-28T11:33:38.666Z,55.40
2022-08-28T11:36:16.602Z,53.60
2022-08-28T11:39:30.234Z,53.90
2022-08-28T11:42:37.840Z,53.50
2022-08-28T11:45:11.981Z,52.70
2022-08-28T11:47:56.989Z,53.20
2022-08-28T11:50:35.393Z,53.60
2022-08-28T11:53:44.355Z,52.00
2022-08-28T11:56:45.917Z,53.80
2022-08-28T12:00:09.634Z,53.70
2022-08-28T12:02:58.183Z,52.20
2022-08-28T12:05:52.810Z,52.50
2022-08-28T12:09:05.556Z,50.70
2022-08-28T12:16:09.672Z,51.90
2022-08-28T12:19:27.695Z,53.40
2022-08-28T12:22:40.981Z,52.30
2022-08-28T12:25:26.806Z,50.90
2022-08-28T12:28:01.814Z,52.50
2022-08-28T12:30:45.552Z,51.00
2022-08-28T12:33:25.878Z,50.40
2022-08-28T12:36:02.956Z,51.00
2022-08-28T12:38:35.042Z,50.90
2022-08-28T12:41:06.439Z,50.80
2022-08-28T12:43:46.665Z,50.50
2022-08-28T12:46:25.934Z,50.40
2022-08-28T12:48:59.924Z,49.70
2022-08-28T12:51:35.674Z,51.00
2022-08-28T12:54:08.530Z,50.10
2022-08-28T12:56:40.279Z,50.00
2022-08-28T13:02:07.356Z,49.70
2022-08-28T13:04:41.147Z,49.60
2022-08-28T13:07:13.771Z,49.90
2022-08-28T13:09:50.098Z,48.90
2022-08-28T13:12:34.851Z,49.40
2022-08-28T13:15:13.595Z,49.70
2022-08-28T13:17:58.291Z,49.00
2022-08-28T13:20:29.415Z,50.00
2022-08-28T13:23:03.397Z,51.30
2022-08-28T13:25:35.026Z,50.00
2022-08-28T13:28:13.571Z,50.50
2022-08-28T13:30:44.315Z,48.70
2022-08-28T13:33:25.875Z,49.10
2022-08-28T13:35:55.402Z,49.50
2022-08-28T13:38:26.466Z,49.50
2022-08-28T13:41:01.937Z,48.30
2022-08-28T13:43:44.031Z,48.90
2022-08-28T13:46:12.894Z,49.10
2022-08-28T13:48:43.422Z,48.90
2022-08-28T13:51:21.067Z,49.10
2022-08-28T13:53:50.044Z,48.80
2022-08-28T13:56:19.195Z,50.50
2022-08-28T13:58:57.872Z,50.00
2022-08-28T14:01:47.502Z,50.30
2022-08-28T14:04:17.119Z,49.50
2022-08-28T14:06:46.038Z,49.90
2022-08-28T14:09:17.659Z,50.50
2022-08-28T14:11:47.080Z,49.90
2022-08-28T14:14:15.864Z,49.40
2022-08-28T14:16:46.056Z,49.50
2022-08-28T14:19:16.639Z,49.10
2022-08-28T14:21:45.482Z,48.90
2022-08-28T14:24:20.309Z,50.10
2022-08-28T14:26:53.682Z,49.50
2022-08-28T14:29:22.941Z,49.40
2022-08-28T14:31:53.030Z,50.80
2022-08-28T14:34:27.305Z,51.70
2022-08-28T14:36:59.512Z,53.20
2022-08-28T14:39:33.308Z,54.40
2022-08-28T14:42:02.581Z,56.30
2022-08-28T14:44:38.140Z,57.70
2022-08-28T14:47:08.975Z,58.40
2022-08-28T14:49:50.224Z,59.60
2022-08-28T14:52:30.036Z,59.90
2022-08-28T14:55:00.247Z,59.20
2022-08-28T14:57:31.870Z,59.20
2022-08-28T15:00:04.772Z,59.50
2022-08-28T15:02:33.877Z,59.70
2022-08-28T15:05:07.146Z,60.00
2022-08-28T15:07:38.582Z,60.80
2022-08-28T15:10:12.852Z,61.70
2022-08-28T15:12:43.808Z,61.40
2022-08-28T15:15:13.938Z,62.20
2022-08-28T15:17:42.992Z,63.80
2022-08-28T15:20:14.929Z,64.60
2022-08-28T15:22:44.048Z,65.00
2022-08-28T15:25:16.188Z,65.30
2022-08-28T15:27:44.628Z,65.90
2022-08-28T15:30:14.070Z,66.40
2022-08-28T15:32:44.907Z,67.50
2022-08-28T15:35:16.317Z,68.60
2022-08-28T15:37:46.510Z,69.60
2022-08-28T15:40:35.570Z,70.80
2022-08-28T15:43:04.834Z,71.20
2022-08-28T15:45:39.788Z,71.80
2022-08-28T15:48:14.907Z,70.00
2022-08-28T15:50:46.575Z,70.60
2022-08-28T15:53:25.855Z,71.40
2022-08-28T15:55:54.303Z,71.50
2022-08-28T15:58:23.738Z,71.50
2022-08-28T16:00:52.372Z,72.20
2022-08-28T16:03:21.488Z,74.00
2022-08-28T16:05:51.373Z,74.00
2022-08-28T16:08:19.818Z,75.20
2022-08-28T16:10:49.760Z,75.80
2022-08-28T16:13:19.018Z,76.50
2022-08-28T16:15:48.661Z,78.00
2022-08-28T16:18:17.966Z,78.60
2022-08-28T16:20:46.764Z,79.20
2022-08-28T16:23:17.051Z,80.20
2022-08-28T16:25:46.112Z,81.00
2022-08-28T16:28:14.875Z,81.80
2022-08-28T16:30:44.409Z,82.70
2022-08-28T16:33:13.083Z,83.60
2022-08-28T16:35:51.537Z,84.70
2022-08-28T16:38:32.350Z,86.80
2022-08-28T16:41:00.738Z,88.80
2022-08-28T16:43:29.335Z,89.80
2022-08-28T16:45:58.241Z,90.00
2022-08-28T16:48:27.070Z,90.90
2022-08-28T16:50:55.591Z,92.80
2022-08-28T16:53:27.130Z,93.50
2022-08-28T16:55:57.515Z,94.30
2022-08-28T16:58:26.010Z,97.50
2022-08-28T17:00:55.009Z,98.60
2022-08-28T17:03:26.698Z,99.60
2022-08-28T17:05:57.438Z,99.40
2022-08-28T17:08:26.470Z,99.90
2022-08-28T17:10:56.844Z,99.90
2022-08-28T17:13:25.655Z,99.90
2022-08-28T17:16:05.043Z,99.90
2022-08-28T17:18:33.969Z,99.90
2022-08-28T17:21:19.501Z,99.90
2022-08-28T17:23:48.244Z,99.90
2022-08-28T17:26:18.658Z,99.90
2022-08-28T17:28:47.922Z,99.90
2022-08-28T17:31:16.533Z,99.90
2022-08-28T17:33:46.724Z,99.90
2022-08-28T17:36:32.481Z,99.90
2022-08-28T17:39:01.947Z,99.90
2022-08-28T17:41:33.696Z,99.90
2022-08-28T17:44:02.793Z,99.90
2022-08-28T17:46:35.399Z,99.90
2022-08-28T17:49:18.544Z,99.90
2022-08-28T17:51:47.108Z,99.90
2022-08-28T17:54:18.346Z,99.90
2022-08-28T17:56:48.680Z,99.90
2022-08-28T17:59:17.688Z,99.90
2022-08-28T18:01:46.951Z,99.90
2022-08-28T18:04:23.280Z,99.90
2022-08-28T18:06:54.705Z,99.90
2022-08-28T18:09:26.101Z,99.90
2022-08-28T18:11:56.346Z,99.90
2022-08-28T18:14:25.481Z,99.90
2022-08-28T18:16:53.938Z,99.90
2022-08-28T18:19:24.300Z,99.90
2022-08-28T18:21:53.365Z,99.90
2022-08-28T18:24:22.267Z,99.90
2022-08-28T18:26:51.201Z,99.90
2022-08-28T18:29:21.875Z,99.90
2022-08-28T18:31:51.288Z,99.90
2022-08-28T18:34:20.231Z,99.90
2022-08-28T18:36:52.380Z,99.90
2022-08-28T18:39:29.176Z,99.90
2022-08-28T18:42:23.757Z,99.90
2022-08-28T18:45:02.433Z,99.90
2022-08-28T18:47:31.341Z,99.90
2022-08-28T18:49:59.965Z,99.90
2022-08-28T18:52:33.679Z,99.90
2022-08-28T18:55:03.187Z,99.90
2022-08-28T18:57:34.265Z,99.90
2022-08-28T19:00:54.117Z,99.90
2022-08-28T19:03:54.760Z,99.90
2022-08-28T19:06:28.212Z,99.90
2022-08-28T19:08:57.019Z,99.90
2022-08-28T19:11:25.705Z,99.90
2022-08-28T19:13:54.166Z,99.90
2022-08-28T19:16:23.240Z,99.90
2022-08-28T19:18:53.763Z,99.90
2022-08-28T19:21:25.091Z,99.90
2022-08-28T19:23:55.986Z,99.90
2022-08-28T19:26:25.780Z,99.90
2022-08-28T19:28:54.402Z,99.90
2022-08-28T19:31:24.264Z,99.90
2022-08-28T19:33:54.168Z,99.90
2022-08-28T19:36:22.653Z,99.90
2022-08-28T19:38:55.530Z,99.90
2022-08-28T19:41:24.359Z,99.90
2022-08-28T19:43:52.671Z,99.90
2022-08-28T19:46:21.968Z,99.90
2022-08-28T19:48:51.715Z,99.90
2022-08-28T19:51:23.910Z,99.90
2022-08-28T19:53:58.617Z,99.90
2022-08-28T19:56:28.330Z,99.90
2022-08-28T19:58:59.469Z,99.90
2022-08-28T20:01:30.312Z,99.90
2022-08-28T20:03:59.230Z,99.90
2022-08-28T20:06:27.831Z,99.90
2022-08-28T20:08:57.760Z,99.90
2022-08-28T20:11:29.077Z,99.90
2022-08-28T20:14:04.110Z,99.90
2022-08-28T20:16:38.335Z,99.90
2022-08-28T20:19:08.026Z,99.90
2022-08-28T20:21:38.413Z,99.90
2022-08-28T20:24:10.849Z,99.90
2022-08-28T20:26:39.717Z,99.90
2022-08-28T20:29:09.419Z,99.90
2022-08-28T20:31:40.519Z,99.90
2022-08-28T20:34:09.967Z,99.90
2022-08-28T20:36:38.742Z,99.90
2022-08-28T20:39:10.074Z,99.90
2022-08-28T20:42:03.374Z,99.90
2022-08-28T20:44:32.739Z,99.90
2022-08-28T20:47:52.667Z,99.90
2022-08-28T20:50:46.594Z,99.90
2022-08-28T20:53:15.081Z,99.90
2022-08-28T20:56:03.233Z,99.90
2022-08-28T20:58:56.610Z,99.90
2022-08-28T21:01:25.157Z,99.90
2022-08-28T21:03:53.638Z,99.90
2022-08-28T21:06:22.038Z,99.90
2022-08-28T21:08:51.143Z,99.90
2022-08-28T21:11:36.575Z,99.90
2022-08-28T21:14:04.957Z,99.90
2022-08-28T21:16:35.359Z,99.90
2022-08-28T21:19:15.702Z,99.90
2022-08-28T21:21:45.564Z,99.90
2022-08-28T21:24:16.738Z,99.90
2022-08-28T21:26:50.659Z,99.90
2022-08-28T21:29:21.716Z,99.90
2022-08-28T21:31:52.391Z,99.90
2022-08-28T21:34:22.591Z,99.90
2022-08-28T21:36:52.017Z,99.90
2022-08-28T21:39:21.688Z,99.90
2022-08-28T21:41:51.971Z,99.90
2022-08-28T21:44:20.551Z,99.90
2022-08-28T21:46:55.016Z,99.90
2022-08-28T21:49:23.738Z,99.90
2022-08-28T21:51:52.392Z,99.90
2022-08-28T21:54:21.060Z,99.90
2022-08-28T21:56:58.645Z,99.90
2022-08-28T21:59:33.103Z,99.90
2022-08-28T22:02:06.997Z,99.90
2022-08-28T22:04:35.747Z,99.90
2022-08-28T22:07:04.165Z,99.90
2022-08-28T22:09:32.924Z,99.90
2022-08-28T22:12:02.759Z,99.90
2022-08-28T22:14:31.080Z,99.90
2022-08-28T22:16:59.552Z,99.90
2022-08-28T22:19:28.335Z,99.90
2022-08-28T22:22:13.960Z,99.90
2022-08-28T22:24:42.756Z,99.90
2022-08-28T22:27:14.001Z,99.90
2022-08-28T22:29:43.012Z,99.90
2022-08-28T22:32:11.638Z,99.90
2022-08-28T22:34:42.961Z,99.90
2022-08-28T22:37:12.004Z,99.90
2022-08-28T22:39:41.097Z,99.90
2022-08-28T22:42:11.901Z,99.90
2022-08-28T22:44:40.568Z,99.90
2022-08-28T22:47:09.167Z,99.90
2022-08-28T22:49:39.656Z,99.90
2022-08-28T22:52:10.764Z,99.90
2022-08-28T22:54:39.476Z,99.90
2022-08-28T22:57:07.854Z,99.90
2022-08-28T22:59:38.100Z,99.90
2022-08-28T23:02:06.582Z,99.90
2022-08-28T23:04:35.453Z,99.90
2022-08-28T23:07:04.084Z,99.90
2022-08-28T23:09:32.915Z,99.90
2022-08-28T23:12:05.416Z,99.90
2022-08-28T23:14:59.986Z,99.90
2022-08-28T23:17:28.762Z,99.90
2022-08-28T23:19:57.524Z,99.90
2022-08-28T23:22:26.261Z,99.90
2022-08-28T23:25:20.919Z,99.90
2022-08-28T23:27:54.898Z,99.90
2022-08-28T23:30:25.755Z,99.90
2022-08-28T23:32:54.422Z,99.90
2022-08-28T23:35:22.907Z,99.90
2022-08-28T23:37:52.262Z,99.90
2022-08-28T23:40:23.654Z,99.90
2022-08-28T23:42:53.079Z,99.90
2022-08-28T23:45:22.324Z,99.90
2022-08-28T23:47:52.893Z,99.90
2022-08-28T23:50:24.113Z,99.90
2022-08-28T23:52:53.319Z,99.90
2022-08-28T23:55:22.509Z,99.90
2022-08-28T23:57:55.637Z,99.90
