createdAt,value
2022-12-27T00:00:43.164Z,39.70
2022-12-27T00:01:43.084Z,39.70
2022-12-27T00:02:43.122Z,39.70
2022-12-27T00:03:43.060Z,39.70
2022-12-27T00:04:43.088Z,39.60
2022-12-27T00:05:43.029Z,39.60
2022-12-27T00:06:43.030Z,39.60
2022-12-27T00:07:43.028Z,39.70
2022-12-27T00:08:43.045Z,39.60
2022-12-27T00:09:43.002Z,39.60
2022-12-27T00:10:42.989Z,39.60
2022-12-27T00:11:42.958Z,39.60
2022-12-27T00:12:42.982Z,39.60
2022-12-27T00:13:43.227Z,39.60
2022-12-27T00:14:42.952Z,39.60
2022-12-27T00:15:42.933Z,39.50
2022-12-27T00:16:42.951Z,39.50
2022-12-27T00:17:42.908Z,39.50
2022-12-27T00:18:42.942Z,39.50
2022-12-27T00:19:42.890Z,39.50
2022-12-27T00:20:42.909Z,39.50
2022-12-27T00:21:42.869Z,39.50
2022-12-27T00:22:42.868Z,39.50
2022-12-27T00:23:42.854Z,39.50
2022-12-27T00:24:43.245Z,39.40
2022-12-27T00:25:42.819Z,39.40
2022-12-27T00:26:42.899Z,39.40
2022-12-27T00:27:42.807Z,39.40
2022-12-27T00:28:42.820Z,39.40
2022-12-27T00:29:42.806Z,39.40
2022-12-27T00:30:42.793Z,39.40
2022-12-27T00:31:42.866Z,39.40
2022-12-27T00:32:42.783Z,39.30
2022-12-27T00:33:42.770Z,39.30
2022-12-27T00:34:42.740Z,39.40
2022-12-27T00:35:42.771Z,39.40
2022-12-27T00:36:42.742Z,39.30
2022-12-27T00:37:42.701Z,39.30
2022-12-27T00:38:42.740Z,39.30
2022-12-27T00:39:42.684Z,39.30
2022-12-27T00:40:42.689Z,39.30
2022-12-27T00:41:42.680Z,39.20
2022-12-27T00:42:42.668Z,39.20
2022-12-27T00:43:42.757Z,39.20
2022-12-27T00:44:42.650Z,39.22
2022-12-27T00:45:42.662Z,39.20
2022-12-27T00:46:42.623Z,39.22
2022-12-27T00:47:42.602Z,39.20
2022-12-27T00:48:42.614Z,39.20
2022-12-27T00:49:42.613Z,39.22
2022-12-27T00:50:42.602Z,39.22
2022-12-27T00:51:42.564Z,39.22
2022-12-27T00:52:42.565Z,39.22
2022-12-27T00:53:42.544Z,39.22
2022-12-27T00:54:42.777Z,39.22
2022-12-27T00:55:42.510Z,39.22
2022-12-27T00:56:42.561Z,39.22
2022-12-27T00:57:42.513Z,39.22
2022-12-27T00:58:42.532Z,39.12
2022-12-27T00:59:42.495Z,39.12
2022-12-27T01:00:42.537Z,39.12
2022-12-27T01:01:42.568Z,39.12
2022-12-27T01:02:42.444Z,39.12
2022-12-27T01:03:42.768Z,39.12
2022-12-27T01:04:42.436Z,39.12
2022-12-27T01:05:42.432Z,39.12
2022-12-27T01:06:42.403Z,39.12
2022-12-27T01:07:42.436Z,39.12
2022-12-27T01:08:42.397Z,39.12
2022-12-27T01:09:42.395Z,39.12
2022-12-27T01:10:42.374Z,39.01
2022-12-27T01:11:42.374Z,39.01
2022-12-27T01:12:42.373Z,39.01
2022-12-27T01:13:42.383Z,39.01
2022-12-27T01:14:42.337Z,39.01
2022-12-27T01:15:42.321Z,39.01
2022-12-27T01:16:42.323Z,39.01
2022-12-27T01:17:42.326Z,39.01
2022-12-27T01:18:42.332Z,39.01
2022-12-27T01:19:42.285Z,39.01
2022-12-27T01:20:42.270Z,39.01
2022-12-27T01:21:42.273Z,39.01
2022-12-27T01:22:42.253Z,39.01
2022-12-27T01:23:42.264Z,39.01
2022-12-27T01:24:42.244Z,39.01
2022-12-27T01:25:42.222Z,38.92
2022-12-27T01:26:42.261Z,38.92
2022-12-27T01:27:42.240Z,38.92
2022-12-27T01:28:42.172Z,38.92
2022-12-27T01:29:42.193Z,38.92
2022-12-27T01:30:42.182Z,38.92
2022-12-27T01:31:42.202Z,38.92
2022-12-27T01:32:42.177Z,38.92
2022-12-27T01:33:42.231Z,38.92
2022-12-27T01:34:42.124Z,38.92
2022-12-27T01:35:42.131Z,38.92
2022-12-27T01:36:42.105Z,38.92
2022-12-27T01:37:42.104Z,38.92
2022-12-27T01:38:42.084Z,38.92
2022-12-27T01:39:42.106Z,38.81
2022-12-27T01:40:42.089Z,38.92
2022-12-27T01:41:42.743Z,38.92
2022-12-27T01:42:42.063Z,38.81
2022-12-27T01:43:42.036Z,38.81
2022-12-27T01:44:42.016Z,38.81
2022-12-27T01:45:42.070Z,38.81
2022-12-27T01:46:42.007Z,38.81
2022-12-27T01:47:42.022Z,38.81
2022-12-27T01:48:41.964Z,38.81
2022-12-27T01:49:42.010Z,38.81
2022-12-27T01:50:41.975Z,38.81
2022-12-27T01:51:41.992Z,38.81
2022-12-27T01:52:41.941Z,38.81
2022-12-27T01:53:41.957Z,38.81
2022-12-27T01:54:41.944Z,38.71
2022-12-27T01:55:41.923Z,38.81
2022-12-27T01:56:41.935Z,38.71
2022-12-27T01:57:41.892Z,38.73
2022-12-27T01:58:41.876Z,38.71
2022-12-27T01:59:41.880Z,38.73
2022-12-27T02:00:41.874Z,38.73
2022-12-27T02:01:41.969Z,38.73
2022-12-27T02:02:41.927Z,38.73
2022-12-27T02:03:41.845Z,38.73
2022-12-27T02:04:41.816Z,38.73
2022-12-27T02:05:41.902Z,38.73
2022-12-27T02:06:41.789Z,38.73
2022-12-27T02:07:41.792Z,38.73
2022-12-27T02:08:41.759Z,38.73
2022-12-27T02:09:41.786Z,38.64
2022-12-27T02:10:41.754Z,38.64
2022-12-27T02:11:41.763Z,38.64
2022-12-27T02:12:41.725Z,38.64
2022-12-27T02:13:41.745Z,38.64
2022-12-27T02:14:41.738Z,38.64
2022-12-27T02:15:41.728Z,38.64
2022-12-27T02:16:41.765Z,38.64
2022-12-27T02:17:41.687Z,38.64
2022-12-27T02:18:41.707Z,38.64
2022-12-27T02:19:41.698Z,38.64
2022-12-27T02:20:41.654Z,38.64
2022-12-27T02:21:41.673Z,38.64
2022-12-27T02:22:41.614Z,38.64
2022-12-27T02:23:41.655Z,38.64
2022-12-27T02:24:41.603Z,38.64
2022-12-27T02:25:41.633Z,38.53
2022-12-27T02:26:41.594Z,38.53
2022-12-27T02:27:41.584Z,38.53
2022-12-27T02:28:41.554Z,38.53
2022-12-27T02:29:41.576Z,38.53
2022-12-27T02:30:41.615Z,38.53
2022-12-27T02:31:41.590Z,38.53
2022-12-27T02:32:41.537Z,38.53
2022-12-27T02:33:41.539Z,38.53
2022-12-27T02:34:41.507Z,38.53
2022-12-27T02:35:41.506Z,38.53
2022-12-27T02:36:41.476Z,38.53
2022-12-27T02:37:41.505Z,38.64
2022-12-27T02:38:41.454Z,38.53
2022-12-27T02:39:41.463Z,38.53
2022-12-27T02:40:41.440Z,38.53
2022-12-27T02:41:41.483Z,38.53
2022-12-27T02:42:41.446Z,38.53
2022-12-27T02:43:41.440Z,38.53
2022-12-27T02:44:41.426Z,38.53
2022-12-27T02:45:41.503Z,38.53
2022-12-27T02:46:41.472Z,38.53
2022-12-27T02:47:41.385Z,38.53
2022-12-27T02:48:41.383Z,38.53
2022-12-27T02:49:41.384Z,38.64
2022-12-27T02:50:41.326Z,38.64
2022-12-27T02:51:41.371Z,38.64
2022-12-27T02:52:41.333Z,38.64
2022-12-27T02:53:41.314Z,38.64
2022-12-27T02:54:41.337Z,38.53
2022-12-27T02:55:41.328Z,38.53
2022-12-27T02:56:45.965Z,38.53
2022-12-27T02:57:41.273Z,38.43
2022-12-27T02:58:41.250Z,38.43
2022-12-27T02:59:41.294Z,38.43
2022-12-27T03:00:41.273Z,38.43
2022-12-27T03:01:41.344Z,38.53
2022-12-27T03:02:41.340Z,38.43
2022-12-27T03:03:44.657Z,38.43
2022-12-27T03:04:41.258Z,38.43
2022-12-27T03:05:41.205Z,38.43
2022-12-27T03:06:41.237Z,38.43
2022-12-27T03:07:41.216Z,38.43
2022-12-27T03:08:41.144Z,38.42
2022-12-27T03:09:41.167Z,38.33
2022-12-27T03:10:41.147Z,38.33
2022-12-27T03:11:41.158Z,38.33
2022-12-27T03:12:41.107Z,38.31
2022-12-27T03:13:41.136Z,38.31
2022-12-27T03:14:41.100Z,38.31
2022-12-27T03:15:41.162Z,38.31
2022-12-27T03:16:41.085Z,38.21
2022-12-27T03:17:41.065Z,38.21
2022-12-27T03:18:41.071Z,38.21
2022-12-27T03:19:41.032Z,38.21
2022-12-27T03:20:41.025Z,38.21
2022-12-27T03:21:41.091Z,38.21
2022-12-27T03:22:41.015Z,38.21
2022-12-27T03:23:41.013Z,38.21
2022-12-27T03:24:40.995Z,38.21
2022-12-27T03:25:40.997Z,38.21
2022-12-27T03:26:41.018Z,38.21
2022-12-27T03:27:41.017Z,38.21
2022-12-27T03:28:40.967Z,38.21
2022-12-27T03:29:40.948Z,38.11
2022-12-27T03:30:40.965Z,38.11
2022-12-27T03:31:40.941Z,38.11
2022-12-27T03:32:40.907Z,38.21
2022-12-27T03:33:40.924Z,38.11
2022-12-27T03:34:40.882Z,38.21
2022-12-27T03:35:40.896Z,38.21
2022-12-27T03:36:40.895Z,38.11
2022-12-27T03:37:40.884Z,38.11
2022-12-27T03:38:40.856Z,38.11
2022-12-27T03:39:40.863Z,38.11
2022-12-27T03:40:40.825Z,38.11
2022-12-27T03:41:40.837Z,38.11
2022-12-27T03:42:40.827Z,38.11
2022-12-27T03:43:40.819Z,38.11
2022-12-27T03:44:40.808Z,38.11
2022-12-27T03:45:40.795Z,38.11
2022-12-27T03:46:40.774Z,38.11
2022-12-27T03:47:40.798Z,38.11
2022-12-27T03:48:40.750Z,38.11
2022-12-27T03:49:40.735Z,38.01
2022-12-27T03:50:40.708Z,38.01
2022-12-27T03:51:40.745Z,38.01
2022-12-27T03:52:40.707Z,38.01
2022-12-27T03:53:40.703Z,38.11
2022-12-27T03:54:40.695Z,38.11
2022-12-27T03:55:40.695Z,38.01
2022-12-27T03:56:40.675Z,38.01
2022-12-27T03:57:40.675Z,38.01
2022-12-27T03:58:40.671Z,38.11
2022-12-27T03:59:40.689Z,38.01
2022-12-27T04:00:40.645Z,38.01
2022-12-27T04:01:40.679Z,37.99
2022-12-27T04:02:40.767Z,38.01
2022-12-27T04:03:40.632Z,37.99
2022-12-27T04:04:40.573Z,37.99
2022-12-27T04:05:40.586Z,37.99
2022-12-27T04:06:40.552Z,37.99
2022-12-27T04:08:36.567Z,38.09
2022-12-27T04:09:36.539Z,38.09
2022-12-27T04:10:36.531Z,37.99
2022-12-27T04:11:36.514Z,37.99
2022-12-27T04:12:36.511Z,37.89
2022-12-27T04:13:36.531Z,37.99
2022-12-27T04:14:36.490Z,37.99
2022-12-27T04:15:36.528Z,37.99
2022-12-27T04:16:36.482Z,37.99
2022-12-27T04:17:36.453Z,37.89
2022-12-27T04:18:36.489Z,37.99
2022-12-27T04:19:36.751Z,37.99
2022-12-27T04:20:36.435Z,37.99
2022-12-27T04:21:36.402Z,37.89
2022-12-27T04:22:36.424Z,37.89
2022-12-27T04:23:36.414Z,37.89
2022-12-27T04:24:36.410Z,37.89
2022-12-27T04:25:36.371Z,37.89
2022-12-27T04:26:36.412Z,37.89
2022-12-27T04:27:36.385Z,37.89
2022-12-27T04:28:36.541Z,37.99
2022-12-27T04:29:36.333Z,38.09
2022-12-27T04:30:36.344Z,37.99
2022-12-27T04:31:36.385Z,37.99
2022-12-27T04:32:36.338Z,37.99
2022-12-27T04:33:36.293Z,37.89
2022-12-27T04:34:36.353Z,37.89
2022-12-27T04:35:36.261Z,37.89
2022-12-27T04:36:36.276Z,37.89
2022-12-27T04:37:36.292Z,37.79
2022-12-27T04:38:36.265Z,37.79
2022-12-27T04:39:36.292Z,37.79
2022-12-27T04:40:36.287Z,37.79
2022-12-27T04:41:36.212Z,37.79
2022-12-27T04:42:36.263Z,37.89
2022-12-27T04:43:36.190Z,37.89
2022-12-27T04:44:36.214Z,37.79
2022-12-27T04:45:36.165Z,37.79
2022-12-27T04:46:36.204Z,37.79
2022-12-27T04:47:36.141Z,37.79
2022-12-27T04:48:36.157Z,37.79
2022-12-27T04:49:36.122Z,37.79
2022-12-27T04:50:36.155Z,37.79
2022-12-27T04:51:36.123Z,37.79
2022-12-27T04:52:36.127Z,37.79
2022-12-27T04:53:36.091Z,37.79
2022-12-27T04:54:36.083Z,37.69
2022-12-27T04:55:36.056Z,37.69
2022-12-27T04:56:36.067Z,37.79
2022-12-27T04:57:36.054Z,37.69
2022-12-27T04:58:36.033Z,37.69
2022-12-27T04:59:36.048Z,37.59
2022-12-27T05:00:36.054Z,37.59
2022-12-27T05:01:36.093Z,37.59
2022-12-27T05:02:36.150Z,37.59
2022-12-27T05:03:36.055Z,37.59
2022-12-27T05:04:35.997Z,37.59
2022-12-27T05:05:35.941Z,37.57
2022-12-27T05:06:35.992Z,37.57
2022-12-27T05:07:35.938Z,37.57
2022-12-27T05:08:35.970Z,37.57
2022-12-27T05:09:35.921Z,37.57
2022-12-27T05:10:35.900Z,37.57
2022-12-27T05:11:35.949Z,37.57
2022-12-27T05:12:35.913Z,37.57
2022-12-27T05:13:35.887Z,37.57
2022-12-27T05:14:35.946Z,37.57
2022-12-27T05:15:35.876Z,37.47
2022-12-27T05:16:35.875Z,37.47
2022-12-27T05:17:35.858Z,37.47
2022-12-27T05:18:35.860Z,37.47
2022-12-27T05:19:35.823Z,37.47
2022-12-27T05:20:35.830Z,37.47
2022-12-27T05:21:35.791Z,37.47
2022-12-27T05:22:35.801Z,37.37
2022-12-27T05:23:35.818Z,37.37
2022-12-27T05:24:35.770Z,37.37
2022-12-27T05:25:35.735Z,37.37
2022-12-27T05:26:35.748Z,37.37
2022-12-27T05:27:35.728Z,37.37
2022-12-27T05:28:36.272Z,37.37
2022-12-27T05:29:35.731Z,37.37
2022-12-27T05:30:35.757Z,37.37
2022-12-27T05:31:35.783Z,37.37
2022-12-27T05:32:35.722Z,37.37
2022-12-27T05:33:35.661Z,37.37
2022-12-27T05:34:35.684Z,37.37
2022-12-27T05:35:35.660Z,37.37
2022-12-27T05:36:35.666Z,37.37
2022-12-27T05:37:35.649Z,37.37
2022-12-27T05:38:35.620Z,37.37
2022-12-27T05:39:35.772Z,37.37
2022-12-27T05:40:35.643Z,37.27
2022-12-27T05:41:35.592Z,37.27
2022-12-27T05:42:35.611Z,37.27
2022-12-27T05:43:35.620Z,37.27
2022-12-27T05:44:35.609Z,37.27
2022-12-27T05:45:35.560Z,37.27
2022-12-27T05:46:35.680Z,37.27
2022-12-27T05:47:35.533Z,37.27
2022-12-27T05:48:35.568Z,37.27
2022-12-27T05:49:36.460Z,37.27
2022-12-27T05:50:35.522Z,37.27
2022-12-27T05:51:35.511Z,37.27
2022-12-27T05:52:40.752Z,37.15
2022-12-27T05:53:36.452Z,37.17
2022-12-27T05:54:35.486Z,37.15
2022-12-27T05:55:35.476Z,37.15
2022-12-27T05:56:35.448Z,37.15
2022-12-27T05:57:35.435Z,37.15
2022-12-27T05:58:35.442Z,37.15
2022-12-27T05:59:35.407Z,37.15
2022-12-27T06:00:35.403Z,37.15
2022-12-27T06:01:35.508Z,37.15
2022-12-27T06:02:35.578Z,37.15
2022-12-27T06:03:35.396Z,37.15
2022-12-27T06:04:35.369Z,37.05
2022-12-27T06:05:35.374Z,37.15
2022-12-27T06:06:35.367Z,37.15
2022-12-27T06:07:35.331Z,37.05
2022-12-27T06:08:35.386Z,37.05
2022-12-27T06:09:35.301Z,37.05
2022-12-27T06:10:35.341Z,37.05
2022-12-27T06:11:35.291Z,37.05
2022-12-27T06:12:35.303Z,37.05
2022-12-27T06:13:35.303Z,37.05
2022-12-27T06:14:35.280Z,37.05
2022-12-27T06:15:35.260Z,37.05
2022-12-27T06:16:35.270Z,37.05
2022-12-27T06:17:35.221Z,37.05
2022-12-27T06:18:35.213Z,37.05
2022-12-27T06:19:35.191Z,37.05
2022-12-27T06:20:35.232Z,37.05
2022-12-27T06:21:35.171Z,37.05
2022-12-27T06:22:35.173Z,36.95
2022-12-27T06:23:35.214Z,36.95
2022-12-27T06:24:35.187Z,37.05
2022-12-27T06:25:35.150Z,36.95
2022-12-27T06:26:35.165Z,36.95
2022-12-27T06:27:35.104Z,36.95
2022-12-27T06:28:35.153Z,36.95
2022-12-27T06:29:35.129Z,36.95
2022-12-27T06:30:36.392Z,36.95
2022-12-27T06:31:35.114Z,36.95
2022-12-27T06:32:35.065Z,36.95
2022-12-27T06:33:35.065Z,36.95
2022-12-27T06:34:35.052Z,36.95
2022-12-27T06:35:35.068Z,36.95
2022-12-27T06:36:35.711Z,36.95
2022-12-27T06:37:35.009Z,36.85
2022-12-27T06:38:35.004Z,36.85
2022-12-27T06:39:35.029Z,36.85
2022-12-27T06:40:35.015Z,36.85
2022-12-27T06:41:34.989Z,36.85
2022-12-27T06:42:34.965Z,36.85
2022-12-27T06:43:34.986Z,36.85
2022-12-27T06:44:35.271Z,36.85
2022-12-27T06:45:35.054Z,36.85
2022-12-27T06:46:34.946Z,36.85
2022-12-27T06:47:34.922Z,36.85
2022-12-27T06:48:34.945Z,36.85
2022-12-27T06:49:34.892Z,36.85
2022-12-27T06:50:34.901Z,36.85
2022-12-27T06:51:34.851Z,36.85
2022-12-27T06:52:34.931Z,36.85
2022-12-27T06:53:34.833Z,36.85
2022-12-27T06:54:34.874Z,36.85
2022-12-27T06:55:34.827Z,36.85
2022-12-27T06:56:34.861Z,36.85
2022-12-27T06:57:34.846Z,36.85
2022-12-27T06:58:34.825Z,36.85
2022-12-27T06:59:34.806Z,36.75
2022-12-27T07:00:34.793Z,36.75
2022-12-27T07:01:34.883Z,36.75
2022-12-27T07:02:34.946Z,36.75
2022-12-27T07:03:34.735Z,36.75
2022-12-27T07:04:34.782Z,36.75
2022-12-27T07:05:34.733Z,36.75
2022-12-27T07:06:34.743Z,36.75
2022-12-27T07:07:34.738Z,36.85
2022-12-27T07:08:34.705Z,36.75
2022-12-27T07:09:34.675Z,36.75
2022-12-27T07:10:34.735Z,36.75
2022-12-27T07:11:34.677Z,36.85
2022-12-27T07:12:36.841Z,36.75
2022-12-27T07:13:34.669Z,36.75
2022-12-27T07:14:34.654Z,36.75
2022-12-27T07:15:34.607Z,36.75
2022-12-27T07:16:34.820Z,36.75
2022-12-27T07:17:34.590Z,36.75
2022-12-27T07:18:34.606Z,36.75
2022-12-27T07:19:34.562Z,36.75
2022-12-27T07:20:34.581Z,36.75
2022-12-27T07:21:34.522Z,36.75
2022-12-27T07:22:35.654Z,36.75
2022-12-27T07:23:34.565Z,36.73
2022-12-27T07:24:35.539Z,36.63
2022-12-27T07:25:34.507Z,36.65
2022-12-27T07:26:34.559Z,36.63
2022-12-27T07:27:34.537Z,36.63
2022-12-27T07:28:34.575Z,36.63
2022-12-27T07:29:34.464Z,36.63
2022-12-27T07:30:35.437Z,36.63
2022-12-27T07:31:34.504Z,36.63
2022-12-27T07:32:34.458Z,36.54
2022-12-27T07:33:34.458Z,36.43
2022-12-27T07:34:34.444Z,36.54
2022-12-27T07:35:34.443Z,36.54
2022-12-27T07:36:34.451Z,36.54
2022-12-27T07:37:34.389Z,36.54
2022-12-27T07:38:34.430Z,36.54
2022-12-27T07:39:34.393Z,36.63
2022-12-27T07:40:34.437Z,36.63
2022-12-27T07:41:34.392Z,36.63
2022-12-27T07:42:34.365Z,36.63
2022-12-27T07:43:34.327Z,36.63
2022-12-27T07:44:34.323Z,36.63
2022-12-27T07:45:34.392Z,36.63
2022-12-27T07:46:34.311Z,36.54
2022-12-27T07:47:34.283Z,36.54
2022-12-27T07:48:34.300Z,36.54
2022-12-27T07:49:34.224Z,36.63
2022-12-27T07:50:34.273Z,36.54
2022-12-27T07:51:34.464Z,36.54
2022-12-27T07:52:34.258Z,36.54
2022-12-27T07:53:34.240Z,36.54
2022-12-27T07:54:34.226Z,36.54
2022-12-27T07:55:34.251Z,36.54
2022-12-27T07:56:34.221Z,36.54
2022-12-27T07:57:34.194Z,36.54
2022-12-27T07:58:34.196Z,36.54
2022-12-27T07:59:34.128Z,36.54
2022-12-27T08:00:34.118Z,36.63
2022-12-27T08:01:34.106Z,36.54
2022-12-27T08:02:34.209Z,36.63
2022-12-27T08:03:34.099Z,36.54
2022-12-27T08:04:34.069Z,36.54
2022-12-27T08:05:34.067Z,36.54
2022-12-27T08:06:34.078Z,36.54
2022-12-27T08:07:34.055Z,36.54
2022-12-27T08:08:34.054Z,36.54
2022-12-27T08:09:33.997Z,36.54
2022-12-27T08:10:34.034Z,36.54
2022-12-27T08:11:34.016Z,36.54
2022-12-27T08:12:34.005Z,36.54
2022-12-27T08:13:33.993Z,36.63
2022-12-27T08:14:33.955Z,36.54
2022-12-27T08:15:33.973Z,36.54
2022-12-27T08:16:33.987Z,36.54
2022-12-27T08:17:33.946Z,36.54
2022-12-27T08:18:33.937Z,36.54
2022-12-27T08:19:33.935Z,36.54
2022-12-27T08:20:33.915Z,36.54
2022-12-27T08:21:33.899Z,36.43
2022-12-27T08:22:33.884Z,36.43
2022-12-27T08:23:33.891Z,36.54
2022-12-27T08:24:33.857Z,36.54
2022-12-27T08:25:33.935Z,36.54
2022-12-27T08:26:33.825Z,36.54
2022-12-27T08:27:33.839Z,36.43
2022-12-27T08:28:33.803Z,36.43
2022-12-27T08:29:33.825Z,36.43
2022-12-27T08:30:33.884Z,36.54
2022-12-27T08:31:33.783Z,36.54
2022-12-27T08:32:33.792Z,36.54
2022-12-27T08:33:33.786Z,36.54
2022-12-27T08:34:33.746Z,36.43
2022-12-27T08:35:52.207Z,36.43
2022-12-27T08:36:54.751Z,36.54
2022-12-27T08:37:34.727Z,36.54
2022-12-27T08:38:33.706Z,36.63
2022-12-27T08:39:33.736Z,36.54
2022-12-27T08:40:33.698Z,36.54
2022-12-27T08:41:33.694Z,36.54
2022-12-27T08:42:33.656Z,36.54
2022-12-27T08:43:33.685Z,36.43
2022-12-27T08:44:33.666Z,36.43
2022-12-27T08:45:33.703Z,36.54
2022-12-27T08:46:34.628Z,36.43
2022-12-27T08:47:33.635Z,36.43
2022-12-27T08:48:33.651Z,36.43
2022-12-27T08:49:33.616Z,36.43
2022-12-27T08:50:33.586Z,36.43
2022-12-27T08:51:40.786Z,36.43
2022-12-27T08:52:34.627Z,36.43
2022-12-27T08:53:33.628Z,36.33
2022-12-27T08:54:33.565Z,36.33
2022-12-27T08:55:33.609Z,36.43
2022-12-27T08:56:33.549Z,36.33
2022-12-27T08:57:33.533Z,36.43
2022-12-27T08:58:33.688Z,36.33
2022-12-27T08:59:33.630Z,36.43
2022-12-27T09:00:33.485Z,36.43
2022-12-27T09:01:33.781Z,36.43
2022-12-27T09:02:33.602Z,36.43
2022-12-27T09:03:33.494Z,36.43
2022-12-27T09:04:33.479Z,36.33
2022-12-27T09:05:39.633Z,36.43
2022-12-27T09:06:34.419Z,36.43
2022-12-27T09:07:33.487Z,36.33
2022-12-27T09:09:30.249Z,35.33
2022-12-27T09:10:30.224Z,35.33
2022-12-27T09:11:30.195Z,34.42
2022-12-27T09:12:30.195Z,33.92
2022-12-27T09:13:30.155Z,33.92
2022-12-27T09:14:30.194Z,33.84
2022-12-27T09:15:30.180Z,34.04
2022-12-27T09:16:30.148Z,34.14
2022-12-27T09:17:30.121Z,34.24
2022-12-27T09:18:30.122Z,34.34
2022-12-27T09:19:30.118Z,34.34
2022-12-27T09:20:30.139Z,34.54
2022-12-27T09:21:30.124Z,34.96
2022-12-27T09:22:30.097Z,35.16
2022-12-27T09:23:30.065Z,35.36
2022-12-27T09:24:30.082Z,35.36
2022-12-27T09:25:30.411Z,35.46
2022-12-27T09:26:30.072Z,35.36
2022-12-27T09:27:30.029Z,35.46
2022-12-27T09:28:30.037Z,35.46
2022-12-27T09:29:30.042Z,35.57
2022-12-27T09:30:30.007Z,35.55
2022-12-27T09:31:30.079Z,35.64
2022-12-27T09:32:29.996Z,35.64
2022-12-27T09:33:29.975Z,35.64
2022-12-27T09:34:29.977Z,35.64
2022-12-27T09:35:30.211Z,35.75
2022-12-27T09:36:29.949Z,35.75
2022-12-27T09:37:29.945Z,35.75
2022-12-27T09:38:29.951Z,35.75
2022-12-27T09:39:29.897Z,35.85
2022-12-27T09:40:29.902Z,35.85
2022-12-27T09:42:33.851Z,35.85
2022-12-27T09:42:57.689Z,35.85
2022-12-27T09:43:30.858Z,35.85
2022-12-27T09:44:29.887Z,35.95
2022-12-27T09:45:30.817Z,35.95
2022-12-27T09:46:29.912Z,35.95
2022-12-27T09:47:29.865Z,35.95
2022-12-27T09:48:33.211Z,35.95
2022-12-27T09:49:29.807Z,35.95
2022-12-27T09:50:29.817Z,35.95
2022-12-27T09:51:29.838Z,35.95
2022-12-27T09:52:29.786Z,36.05
2022-12-27T09:53:30.289Z,35.95
2022-12-27T09:54:29.765Z,36.05
2022-12-27T09:55:29.736Z,36.05
2022-12-27T09:56:54.051Z,36.05
2022-12-27T09:57:30.717Z,36.05
2022-12-27T09:58:29.722Z,36.05
2022-12-27T09:59:29.715Z,36.03
2022-12-27T10:00:34.477Z,36.13
2022-12-27T10:01:30.769Z,36.13
2022-12-27T10:02:29.767Z,36.13
2022-12-27T10:03:29.657Z,36.13
2022-12-27T10:04:45.443Z,36.13
2022-12-27T10:05:30.668Z,36.13
2022-12-27T10:06:29.673Z,36.13
2022-12-27T10:07:29.626Z,36.23
2022-12-27T10:08:29.604Z,36.13
2022-12-27T10:09:30.576Z,36.23
2022-12-27T10:10:29.601Z,36.23
2022-12-27T10:11:29.587Z,36.23
2022-12-27T10:12:31.808Z,36.23
2022-12-27T10:13:29.609Z,36.23
2022-12-27T10:14:29.546Z,36.23
2022-12-27T10:15:29.571Z,36.23
2022-12-27T10:16:29.562Z,36.23
2022-12-27T10:17:29.558Z,36.23
2022-12-27T10:18:29.894Z,36.23
2022-12-27T10:19:29.522Z,36.23
2022-12-27T10:20:29.509Z,36.23
2022-12-27T10:21:29.530Z,36.33
2022-12-27T10:22:29.479Z,36.33
2022-12-27T10:23:29.549Z,36.33
2022-12-27T10:24:30.406Z,36.33
2022-12-27T10:25:29.456Z,36.33
2022-12-27T10:26:29.466Z,36.33
2022-12-27T10:27:29.474Z,36.33
2022-12-27T10:28:29.432Z,36.33
2022-12-27T10:29:29.508Z,36.33
2022-12-27T10:30:29.408Z,36.33
2022-12-27T10:31:29.477Z,36.33
2022-12-27T10:32:29.370Z,36.43
2022-12-27T10:33:29.459Z,36.33
2022-12-27T10:34:29.367Z,36.43
2022-12-27T10:35:29.439Z,36.43
2022-12-27T10:36:29.329Z,36.43
2022-12-27T10:37:29.349Z,36.43
2022-12-27T10:38:29.307Z,36.43
2022-12-27T10:39:29.310Z,36.43
2022-12-27T10:40:34.185Z,36.43
2022-12-27T10:41:30.307Z,36.43
2022-12-27T10:42:29.295Z,36.43
2022-12-27T10:43:29.294Z,36.43
2022-12-27T10:44:29.250Z,36.43
2022-12-27T10:45:29.299Z,36.43
2022-12-27T10:46:33.042Z,36.43
2022-12-27T10:47:29.235Z,36.43
2022-12-27T10:48:47.448Z,36.43
2022-12-27T10:49:30.220Z,36.43
2022-12-27T10:50:29.175Z,36.43
2022-12-27T10:51:29.207Z,36.43
2022-12-27T10:52:29.227Z,36.43
2022-12-27T10:53:29.173Z,36.33
2022-12-27T10:54:29.190Z,36.43
2022-12-27T10:55:29.159Z,36.33
2022-12-27T10:56:29.218Z,36.33
2022-12-27T10:57:29.196Z,36.33
2022-12-27T10:58:29.388Z,36.33
2022-12-27T10:59:29.174Z,36.33
2022-12-27T11:00:29.121Z,36.33
2022-12-27T11:01:29.206Z,36.33
2022-12-27T11:02:29.220Z,36.33
2022-12-27T11:03:29.058Z,36.33
2022-12-27T11:04:29.266Z,36.33
2022-12-27T11:05:29.181Z,36.33
2022-12-27T11:06:29.032Z,36.43
2022-12-27T11:07:29.027Z,36.43
2022-12-27T11:08:29.055Z,36.43
2022-12-27T11:09:29.012Z,36.43
2022-12-27T11:10:29.016Z,36.43
2022-12-27T11:11:29.025Z,36.43
2022-12-27T11:12:28.986Z,36.43
2022-12-27T11:13:28.984Z,36.43
2022-12-27T11:14:28.964Z,36.43
2022-12-27T11:15:28.975Z,36.43
2022-12-27T11:16:28.977Z,36.43
2022-12-27T11:17:28.957Z,36.43
2022-12-27T11:18:28.954Z,36.43
2022-12-27T11:19:28.937Z,36.43
2022-12-27T11:20:28.926Z,36.43
2022-12-27T11:21:28.885Z,36.52
2022-12-27T11:22:28.885Z,36.54
2022-12-27T11:23:28.917Z,36.54
2022-12-27T11:24:28.838Z,36.54
2022-12-27T11:25:29.398Z,36.54
2022-12-27T11:26:29.009Z,36.52
2022-12-27T11:27:28.842Z,36.54
2022-12-27T11:28:28.818Z,36.54
2022-12-27T11:29:28.829Z,36.54
2022-12-27T11:30:28.812Z,36.52
2022-12-27T11:31:28.813Z,36.52
2022-12-27T11:32:28.787Z,36.52
2022-12-27T11:33:28.776Z,36.52
2022-12-27T11:34:28.739Z,36.54
2022-12-27T11:35:28.777Z,36.54
2022-12-27T11:36:28.759Z,36.52
2022-12-27T11:37:28.766Z,36.52
2022-12-27T11:38:28.721Z,36.52
2022-12-27T11:39:28.749Z,36.61
2022-12-27T11:40:29.648Z,36.72
2022-12-27T11:41:28.733Z,36.72
2022-12-27T11:42:28.702Z,36.72
2022-12-27T11:43:28.683Z,36.72
2022-12-27T11:44:28.638Z,36.72
2022-12-27T11:45:28.689Z,36.72
2022-12-27T11:46:28.655Z,36.72
2022-12-27T11:47:28.629Z,36.72
2022-12-27T11:48:28.616Z,36.72
2022-12-27T11:49:29.562Z,36.72
2022-12-27T11:50:29.469Z,36.72
2022-12-27T11:51:28.589Z,36.82
2022-12-27T11:52:28.575Z,36.82
2022-12-27T11:53:28.605Z,36.82
2022-12-27T11:54:28.568Z,36.82
2022-12-27T11:55:28.553Z,36.82
2022-12-27T11:56:28.634Z,36.82
2022-12-27T11:57:28.535Z,36.82
2022-12-27T11:58:28.514Z,36.82
2022-12-27T11:59:28.508Z,36.92
2022-12-27T12:00:28.490Z,36.82
2022-12-27T12:01:28.548Z,36.82
2022-12-27T12:02:28.572Z,36.82
2022-12-27T12:03:28.516Z,36.92
2022-12-27T12:04:28.438Z,36.92
2022-12-27T12:05:28.492Z,36.82
2022-12-27T12:06:34.159Z,36.82
2022-12-27T12:07:29.448Z,36.92
2022-12-27T12:08:28.415Z,36.92
2022-12-27T12:09:28.443Z,36.82
2022-12-27T12:10:28.465Z,36.82
2022-12-27T12:11:28.398Z,36.82
2022-12-27T12:12:28.851Z,36.82
2022-12-27T12:13:28.378Z,36.72
2022-12-27T12:14:28.369Z,36.72
2022-12-27T12:15:28.380Z,36.61
2022-12-27T12:16:28.340Z,36.52
2022-12-27T12:17:33.989Z,36.41
2022-12-27T12:18:29.427Z,36.32
2022-12-27T12:19:28.309Z,36.21
2022-12-27T12:20:28.296Z,36.21
2022-12-27T12:21:28.293Z,36.21
2022-12-27T12:22:28.259Z,36.21
2022-12-27T12:23:28.280Z,36.21
2022-12-27T12:24:28.320Z,36.32
2022-12-27T12:25:28.301Z,36.32
2022-12-27T12:26:28.301Z,36.32
2022-12-27T12:27:28.229Z,36.32
2022-12-27T12:28:57.076Z,36.32
2022-12-27T12:29:29.370Z,36.32
2022-12-27T12:30:28.192Z,36.32
2022-12-27T12:31:28.219Z,36.32
2022-12-27T12:32:28.168Z,36.41
2022-12-27T12:33:28.175Z,36.32
2022-12-27T12:34:28.143Z,36.41
2022-12-27T12:35:28.169Z,36.41
2022-12-27T12:36:28.123Z,36.41
2022-12-27T12:37:28.139Z,36.41
2022-12-27T12:38:28.111Z,36.41
2022-12-27T12:39:28.450Z,36.41
2022-12-27T12:40:28.131Z,36.41
2022-12-27T12:41:28.104Z,36.41
2022-12-27T12:42:28.059Z,36.41
2022-12-27T12:43:28.106Z,36.41
2022-12-27T12:44:28.040Z,36.41
2022-12-27T12:45:28.129Z,36.41
2022-12-27T12:46:28.035Z,36.41
2022-12-27T12:47:28.063Z,36.41
2022-12-27T12:48:28.011Z,36.41
2022-12-27T12:49:28.020Z,36.41
2022-12-27T12:50:28.014Z,36.52
2022-12-27T12:51:27.992Z,36.41
2022-12-27T12:52:27.962Z,36.41
2022-12-27T12:53:27.963Z,36.52
2022-12-27T12:54:27.960Z,36.52