createdAt,value
2019-03-04T00:02:28.653Z,88.10
2019-03-04T00:04:59.400Z,87.60
2019-03-04T00:07:30.134Z,87.90
2019-03-04T00:10:00.910Z,87.50
2019-03-04T00:12:31.636Z,88.10
2019-03-04T00:15:02.404Z,88.30
2019-03-04T00:17:33.166Z,87.70
2019-03-04T00:20:03.965Z,87.10
2019-03-04T00:22:34.739Z,86.80
2019-03-04T00:25:06.017Z,85.60
2019-03-04T00:27:36.734Z,85.40
2019-03-04T00:30:07.852Z,85.30
2019-03-04T00:32:38.567Z,83.70
2019-03-04T00:35:09.323Z,84.00
2019-03-04T00:37:40.079Z,84.60
2019-03-04T00:40:11.157Z,84.40
2019-03-04T00:42:41.912Z,84.20
2019-03-04T00:45:12.737Z,84.10
2019-03-04T00:47:43.465Z,83.60
2019-03-04T00:50:14.400Z,84.20
2019-03-04T00:52:45.137Z,83.10
2019-03-04T00:55:17.102Z,82.80
2019-03-04T00:57:48.278Z,82.90
2019-03-04T01:00:20.806Z,82.50
2019-03-04T01:02:51.522Z,82.50
2019-03-04T01:05:22.277Z,82.20
2019-03-04T01:07:53.035Z,82.20
2019-03-04T01:10:23.791Z,83.20
2019-03-04T01:12:54.617Z,83.80
2019-03-04T01:15:25.372Z,84.30
2019-03-04T01:17:56.139Z,84.70
2019-03-04T01:20:27.206Z,84.70
2019-03-04T01:22:57.973Z,84.20
2019-03-04T01:25:28.698Z,85.10
2019-03-04T01:27:59.454Z,85.40
2019-03-04T01:30:30.232Z,86.50
2019-03-04T01:33:01.019Z,87.70
2019-03-04T01:35:31.754Z,88.30
2019-03-04T01:38:02.529Z,88.80
2019-03-04T01:40:33.236Z,88.70
2019-03-04T01:43:04.047Z,89.50
2019-03-04T01:45:35.628Z,90.20
2019-03-04T01:48:06.396Z,89.90
2019-03-04T01:50:37.140Z,91.20
2019-03-04T01:53:07.857Z,91.60
2019-03-04T01:55:38.603Z,92.10
2019-03-04T01:58:09.329Z,92.40
2019-03-04T02:00:40.037Z,93.40
2019-03-04T02:03:10.791Z,93.40
2019-03-04T02:05:41.577Z,93.60
2019-03-04T02:08:12.303Z,94.00
2019-03-04T02:10:43.032Z,94.40
2019-03-04T02:13:13.766Z,95.10
2019-03-04T02:15:44.474Z,95.20
2019-03-04T02:18:15.243Z,95.10
2019-03-04T02:20:45.987Z,95.70
2019-03-04T02:23:16.762Z,96.60
2019-03-04T02:26:11.473Z,95.80
2019-03-04T02:28:42.233Z,96.40
2019-03-04T02:31:12.947Z,96.70
2019-03-04T02:33:43.692Z,97.00
2019-03-04T02:36:14.410Z,97.80
2019-03-04T02:38:45.188Z,98.00
2019-03-04T02:41:15.932Z,98.00
2019-03-04T02:43:46.687Z,98.40
2019-03-04T02:46:17.443Z,98.90
2019-03-04T02:48:48.191Z,99.50
2019-03-04T02:51:18.915Z,99.90
2019-03-04T02:53:49.703Z,99.90
2019-03-04T02:56:20.418Z,99.90
2019-03-04T02:58:51.184Z,99.90
2019-03-04T03:01:21.866Z,99.90
2019-03-04T03:03:52.887Z,99.90
2019-03-04T03:06:23.586Z,99.90
2019-03-04T03:08:54.402Z,96.00
2019-03-04T03:11:25.136Z,96.20
2019-03-04T03:13:55.874Z,96.90
2019-03-04T03:16:26.599Z,97.80
2019-03-04T03:18:57.351Z,97.90
2019-03-04T03:21:28.081Z,98.30
2019-03-04T03:23:59.461Z,98.10
2019-03-04T03:26:30.387Z,97.70
2019-03-04T03:29:01.140Z,96.50
2019-03-04T03:31:31.905Z,96.30
2019-03-04T03:34:03.734Z,95.30
2019-03-04T03:36:34.508Z,94.60
2019-03-04T03:39:06.596Z,94.50
2019-03-04T03:41:37.328Z,94.60
2019-03-04T03:44:08.088Z,94.90
2019-03-04T03:46:38.794Z,95.00
2019-03-04T03:49:09.530Z,92.70
2019-03-04T03:51:40.265Z,92.20
2019-03-04T03:54:10.993Z,91.60
2019-03-04T03:56:41.707Z,91.40
2019-03-04T03:59:12.456Z,91.40
2019-03-04T04:01:43.227Z,91.80
2019-03-04T04:04:13.878Z,91.70
2019-03-04T04:06:44.675Z,92.30
2019-03-04T04:09:15.351Z,92.50
2019-03-04T04:11:46.156Z,91.90
2019-03-04T04:14:16.902Z,92.30
2019-03-04T04:16:47.628Z,93.30
2019-03-04T04:19:18.384Z,93.40
2019-03-04T04:21:49.332Z,93.20
2019-03-04T04:24:20.048Z,93.70
2019-03-04T04:26:50.835Z,92.50
2019-03-04T04:29:21.542Z,91.70
2019-03-04T04:31:52.277Z,92.10
2019-03-04T04:34:23.010Z,92.40
2019-03-04T04:36:53.737Z,92.20
2019-03-04T04:39:24.454Z,92.50
2019-03-04T04:41:55.200Z,92.00
2019-03-04T04:44:25.978Z,90.60
2019-03-04T04:46:58.122Z,90.90
2019-03-04T04:49:30.879Z,89.90
2019-03-04T04:52:01.648Z,89.90
2019-03-04T04:54:32.342Z,89.60
2019-03-04T04:57:03.023Z,90.50
2019-03-04T04:59:33.725Z,90.60
2019-03-04T05:02:04.511Z,90.60
2019-03-04T05:04:35.268Z,89.90
2019-03-04T05:07:05.993Z,90.20
2019-03-04T05:09:36.719Z,89.80
2019-03-04T05:12:07.507Z,90.30
2019-03-04T05:14:38.202Z,90.30
2019-03-04T05:17:08.888Z,90.60
2019-03-04T05:19:39.675Z,90.60
2019-03-04T05:22:10.361Z,90.50
2019-03-04T05:24:41.122Z,89.50
2019-03-04T05:27:11.853Z,88.30
2019-03-04T05:29:42.577Z,88.00
2019-03-04T05:32:13.285Z,88.50
2019-03-04T05:34:45.102Z,88.50
2019-03-04T05:37:15.838Z,88.70
2019-03-04T05:39:46.585Z,88.90
2019-03-04T05:42:17.300Z,89.20
2019-03-04T05:44:48.056Z,87.80
2019-03-04T05:47:18.816Z,89.10
2019-03-04T05:49:49.579Z,88.60
2019-03-04T05:52:20.266Z,89.80
2019-03-04T05:54:51.042Z,92.40
2019-03-04T05:57:21.788Z,96.40
2019-03-04T05:59:52.554Z,98.00
2019-03-04T06:02:23.271Z,99.90
2019-03-04T06:04:53.977Z,99.90
2019-03-04T06:07:40.278Z,99.90
2019-03-04T06:10:13.079Z,99.00
2019-03-04T06:12:43.730Z,97.80
2019-03-04T06:15:19.178Z,98.70
2019-03-04T06:17:49.826Z,97.00
2019-03-04T06:20:20.820Z,95.50
2019-03-04T06:22:51.566Z,94.60
2019-03-04T06:25:24.726Z,93.70
2019-03-04T06:27:55.439Z,90.90
2019-03-04T06:30:26.634Z,90.10
2019-03-04T06:32:57.281Z,90.80
2019-03-04T06:35:29.148Z,89.50
2019-03-04T06:37:59.843Z,88.00
2019-03-04T06:40:30.600Z,88.80
2019-03-04T06:43:01.307Z,89.00
2019-03-04T06:45:32.083Z,89.00
2019-03-04T06:48:02.789Z,88.30
2019-03-04T06:50:58.462Z,87.80
2019-03-04T06:53:33.168Z,87.30
2019-03-04T06:56:50.576Z,89.10
2019-03-04T07:00:14.224Z,90.30
2019-03-04T07:02:45.012Z,89.20
2019-03-04T07:05:51.817Z,88.10
2019-03-04T07:09:05.076Z,87.70
2019-03-04T07:11:35.792Z,88.20
2019-03-04T07:14:06.725Z,89.00
2019-03-04T07:16:37.376Z,87.10
2019-03-04T07:19:10.038Z,88.00
2019-03-04T07:21:40.745Z,87.70
2019-03-04T07:24:11.483Z,88.00
2019-03-04T07:26:42.248Z,89.20
2019-03-04T07:29:15.021Z,89.50
2019-03-04T07:31:45.260Z,89.40
2019-03-04T07:34:16.000Z,89.00
2019-03-04T07:36:46.644Z,88.70
2019-03-04T07:39:18.270Z,88.30
2019-03-04T07:41:59.598Z,89.90
2019-03-04T07:44:30.314Z,94.40
2019-03-04T07:47:01.063Z,99.90
2019-03-04T07:49:31.797Z,99.90
2019-03-04T07:52:02.543Z,99.90
2019-03-04T07:54:33.279Z,99.90
2019-03-04T07:57:04.015Z,99.90
2019-03-04T07:59:34.761Z,99.90
2019-03-04T08:02:05.487Z,99.80
2019-03-04T08:04:36.298Z,99.50
2019-03-04T08:07:50.141Z,94.60
2019-03-04T08:10:41.550Z,95.60
2019-03-04T08:13:34.671Z,99.90
2019-03-04T08:16:05.658Z,99.90
2019-03-04T08:18:36.404Z,99.90
2019-03-04T08:21:07.239Z,99.90
2019-03-04T08:23:38.085Z,99.90
2019-03-04T08:26:09.521Z,99.90
2019-03-04T08:28:40.327Z,99.90
2019-03-04T08:31:11.383Z,99.90
2019-03-04T08:33:42.038Z,99.90
2019-03-04T08:36:12.836Z,99.90
2019-03-04T08:38:43.602Z,99.90
2019-03-04T08:41:14.778Z,99.90
2019-03-04T08:43:45.513Z,99.90
2019-03-04T08:46:16.250Z,99.90
2019-03-04T08:48:46.986Z,99.90
2019-03-04T08:51:17.778Z,99.90
2019-03-04T08:53:48.499Z,99.90
2019-03-04T08:56:19.208Z,99.90
2019-03-04T08:58:49.911Z,99.90
2019-03-04T09:01:20.676Z,99.90
2019-03-04T09:03:51.453Z,99.90
2019-03-04T09:06:22.230Z,99.90
2019-03-04T09:08:52.926Z,99.90
2019-03-04T09:11:23.702Z,98.60
2019-03-04T09:13:54.349Z,96.10
2019-03-04T09:16:25.005Z,93.80
2019-03-04T09:18:55.830Z,90.00
2019-03-04T09:21:26.616Z,89.30
2019-03-04T09:23:57.335Z,86.30
2019-03-04T09:26:28.070Z,86.20
2019-03-04T09:28:58.805Z,87.10
2019-03-04T09:31:29.592Z,92.70
2019-03-04T09:34:00.339Z,88.10
2019-03-04T09:36:31.075Z,84.10
2019-03-04T09:39:01.742Z,83.00
2019-03-04T09:41:32.517Z,70.70
2019-03-04T09:44:03.166Z,63.00
2019-03-04T09:46:33.850Z,62.30
2019-03-04T09:49:04.509Z,63.80
2019-03-04T09:51:35.213Z,64.90
2019-03-04T09:54:05.909Z,61.20
2019-03-04T09:56:36.845Z,61.10
2019-03-04T09:59:07.381Z,60.80
2019-03-04T10:01:55.025Z,62.70
2019-03-04T10:05:10.012Z,59.60
2019-03-04T10:08:32.405Z,60.30
2019-03-04T10:11:37.046Z,59.80
2019-03-04T10:14:43.608Z,60.90
2019-03-04T10:18:08.727Z,58.40
2019-03-04T10:20:55.726Z,58.70
2019-03-04T10:24:19.916Z,61.70
2019-03-04T10:27:40.624Z,59.10
2019-03-04T10:30:27.205Z,59.30
2019-03-04T10:33:34.699Z,60.80
2019-03-04T10:36:41.707Z,62.40
2019-03-04T10:39:36.076Z,65.00
2019-03-04T10:42:37.051Z,66.10
2019-03-04T10:45:34.887Z,63.50
2019-03-04T10:48:05.812Z,67.80
2019-03-04T10:50:36.436Z,70.60
2019-03-04T10:53:07.123Z,75.80
2019-03-04T10:55:42.033Z,73.80
2019-03-04T10:58:10.175Z,76.70
2019-03-04T11:00:40.853Z,80.60
2019-03-04T11:03:11.449Z,78.00
2019-03-04T11:05:42.085Z,75.30
2019-03-04T11:08:12.703Z,75.10
2019-03-04T11:10:43.468Z,86.90
2019-03-04T11:13:14.162Z,91.40
2019-03-04T11:15:44.894Z,92.80
2019-03-04T11:18:15.508Z,91.70
2019-03-04T11:20:46.193Z,92.10
2019-03-04T11:23:16.840Z,89.50
2019-03-04T11:25:47.616Z,89.80
2019-03-04T11:28:18.293Z,92.60
2019-03-04T11:30:49.078Z,90.10
2019-03-04T11:33:19.705Z,86.40
2019-03-04T11:35:50.352Z,88.20
2019-03-04T11:38:41.673Z,88.70
2019-03-04T11:41:18.171Z,80.70
2019-03-04T11:43:48.873Z,80.30
2019-03-04T11:46:22.423Z,78.70
2019-03-04T11:48:53.279Z,78.40
2019-03-04T11:51:23.897Z,74.60
2019-03-04T11:53:54.517Z,75.20
2019-03-04T11:56:25.239Z,76.40
2019-03-04T11:58:55.836Z,69.00
2019-03-04T12:01:54.379Z,71.00
2019-03-04T12:04:25.095Z,68.60
2019-03-04T12:06:55.861Z,69.30
2019-03-04T12:09:26.578Z,66.00
2019-03-04T12:11:57.227Z,68.20
2019-03-04T12:14:27.891Z,70.10
2019-03-04T12:16:58.627Z,71.10
2019-03-04T12:19:29.294Z,76.90
2019-03-04T12:22:01.415Z,82.70
2019-03-04T12:24:32.170Z,96.30
2019-03-04T12:27:02.942Z,99.90
2019-03-04T12:29:33.662Z,99.90
2019-03-04T12:32:13.947Z,99.90
2019-03-04T12:34:44.602Z,99.90
2019-03-04T12:37:15.329Z,99.90
2019-03-04T12:39:46.086Z,99.90
2019-03-04T12:42:16.827Z,99.90
2019-03-04T12:44:47.538Z,99.00
2019-03-04T12:47:18.275Z,99.70
2019-03-04T12:49:49.001Z,99.00
2019-03-04T12:52:19.748Z,97.20
2019-03-04T12:54:50.475Z,96.30
2019-03-04T12:57:21.239Z,94.90
2019-03-04T12:59:51.998Z,92.60
2019-03-04T13:02:22.732Z,91.40
2019-03-04T13:04:53.538Z,90.80
2019-03-04T13:07:25.134Z,91.70
2019-03-04T13:09:56.096Z,93.30
2019-03-04T13:12:26.808Z,93.70
2019-03-04T13:14:57.562Z,92.60
2019-03-04T13:17:39.479Z,94.70
2019-03-04T13:20:08.217Z,95.60
2019-03-04T13:22:38.974Z,99.90
2019-03-04T13:25:10.210Z,99.60
2019-03-04T13:27:40.946Z,99.90
2019-03-04T13:30:14.969Z,99.90
2019-03-04T13:32:45.668Z,99.90
2019-03-04T13:35:24.517Z,99.90
2019-03-04T13:37:51.734Z,99.90
2019-03-04T13:40:22.584Z,99.90
2019-03-04T13:42:53.308Z,99.20
2019-03-04T13:45:24.634Z,99.90
2019-03-04T13:47:55.378Z,99.90
2019-03-04T13:50:26.563Z,99.90
2019-03-04T13:52:57.690Z,99.00
2019-03-04T13:55:28.466Z,99.90
2019-03-04T13:57:59.303Z,99.90
2019-03-04T14:00:30.893Z,99.90
2019-03-04T14:03:07.111Z,99.90
2019-03-04T14:05:37.825Z,99.90
2019-03-04T14:08:08.569Z,99.90
2019-03-04T14:10:39.305Z,99.20
2019-03-04T14:13:10.061Z,99.90
2019-03-04T14:15:40.979Z,99.90
2019-03-04T14:18:11.694Z,99.90
2019-03-04T14:20:42.452Z,99.90
2019-03-04T14:23:13.166Z,99.90
2019-03-04T14:25:43.983Z,99.90
2019-03-04T14:28:14.718Z,99.90
2019-03-04T14:30:45.505Z,99.90
2019-03-04T14:33:16.231Z,99.90
2019-03-04T14:35:46.996Z,99.90
2019-03-04T14:38:17.722Z,99.90
2019-03-04T14:40:51.510Z,99.90
2019-03-04T14:43:22.226Z,99.90
2019-03-04T14:45:54.377Z,99.90
2019-03-04T14:48:25.130Z,99.90
2019-03-04T14:51:14.940Z,99.90
2019-03-04T14:53:45.666Z,99.90
2019-03-04T14:56:22.305Z,99.90
2019-03-04T14:58:48.758Z,99.90
2019-03-04T15:01:19.484Z,99.90
2019-03-04T15:03:50.232Z,99.90
2019-03-04T15:06:20.964Z,99.90
2019-03-04T15:08:51.685Z,99.90
2019-03-04T15:11:22.470Z,99.90
2019-03-04T15:13:53.185Z,99.90
2019-03-04T15:16:23.943Z,99.90
2019-03-04T15:18:54.658Z,99.90
2019-03-04T15:21:25.384Z,99.90
2019-03-04T15:23:56.140Z,99.90
2019-03-04T15:26:26.856Z,99.60
2019-03-04T15:28:57.623Z,96.90
2019-03-04T15:31:28.347Z,95.50
2019-03-04T15:33:59.124Z,90.60
2019-03-04T15:36:29.853Z,90.90
2019-03-04T15:39:00.613Z,90.40
2019-03-04T15:41:31.333Z,92.60
2019-03-04T15:44:02.081Z,92.90
2019-03-04T15:46:32.766Z,93.70
2019-03-04T15:49:03.511Z,92.50
2019-03-04T15:51:34.229Z,94.00
2019-03-04T15:54:04.954Z,95.60
2019-03-04T15:56:35.670Z,93.70
2019-03-04T15:59:06.448Z,91.40
2019-03-04T16:01:37.122Z,90.70
2019-03-04T16:04:07.888Z,90.30
2019-03-04T16:06:38.595Z,91.10
2019-03-04T16:09:20.654Z,88.30
2019-03-04T16:11:51.331Z,90.20
2019-03-04T16:14:22.146Z,90.30
2019-03-04T16:16:52.762Z,91.30
2019-03-04T16:19:23.727Z,90.80
2019-03-04T16:21:54.557Z,90.50
2019-03-04T16:24:25.221Z,91.90
2019-03-04T16:26:55.853Z,91.80
2019-03-04T16:29:36.640Z,91.00
2019-03-04T16:31:58.923Z,91.00
2019-03-04T16:34:29.649Z,91.10
2019-03-04T16:37:05.042Z,91.10
2019-03-04T16:39:35.993Z,92.00
2019-03-04T16:42:08.400Z,91.70
2019-03-04T16:44:40.085Z,91.30
2019-03-04T16:47:10.970Z,92.80
2019-03-04T16:49:41.718Z,92.60
2019-03-04T16:52:12.383Z,92.40
2019-03-04T16:54:43.080Z,93.70
2019-03-04T16:57:14.456Z,93.10
2019-03-04T16:59:45.042Z,95.20
2019-03-04T17:02:15.939Z,94.70
2019-03-04T17:04:46.685Z,94.30
2019-03-04T17:07:17.391Z,95.20
2019-03-04T17:09:48.108Z,96.60
2019-03-04T17:12:18.824Z,96.60
2019-03-04T17:14:49.933Z,97.70
2019-03-04T17:17:20.657Z,98.70
2019-03-04T17:19:51.313Z,99.70
2019-03-04T17:22:22.049Z,99.80
2019-03-04T17:24:52.796Z,99.90
2019-03-04T17:27:23.543Z,99.90
2019-03-04T17:29:54.250Z,99.90
2019-03-04T17:32:25.014Z,99.90
2019-03-04T17:34:55.631Z,99.90
2019-03-04T17:37:26.309Z,99.90
2019-03-04T17:39:56.923Z,99.90
2019-03-04T17:42:27.655Z,99.90
2019-03-04T17:44:58.386Z,99.90
2019-03-04T17:47:29.192Z,99.90
2019-03-04T17:49:59.879Z,99.90
2019-03-04T17:52:30.616Z,99.90
2019-03-04T17:55:01.431Z,99.90
2019-03-04T17:57:32.157Z,99.90
2019-03-04T18:00:02.864Z,99.90
2019-03-04T18:02:33.650Z,99.90
2019-03-04T18:05:04.760Z,99.90
2019-03-04T18:07:35.482Z,99.90
2019-03-04T18:10:07.859Z,99.90
2019-03-04T18:12:38.587Z,99.90
2019-03-04T18:15:12.992Z,99.90
2019-03-04T18:17:43.705Z,99.90
2019-03-04T18:20:14.845Z,99.90
2019-03-04T18:22:45.592Z,99.90
2019-03-04T18:25:23.669Z,99.90
2019-03-04T18:28:00.617Z,99.90
2019-03-04T18:30:50.231Z,99.90
2019-03-04T18:33:55.952Z,99.90
2019-03-04T18:36:57.431Z,99.90
2019-03-04T18:40:05.123Z,99.90
2019-03-04T18:43:00.323Z,99.90
2019-03-04T18:45:56.696Z,99.90
2019-03-04T18:48:58.989Z,99.90
2019-03-04T18:51:31.385Z,99.90
2019-03-04T18:54:05.087Z,99.90
2019-03-04T18:56:35.849Z,99.90
2019-03-04T18:59:07.146Z,99.40
2019-03-04T19:01:37.993Z,99.90
2019-03-04T19:04:08.758Z,99.80
2019-03-04T19:06:39.494Z,99.30
2019-03-04T19:09:10.844Z,99.80
2019-03-04T19:11:41.570Z,99.40
2019-03-04T19:14:12.335Z,98.90
2019-03-04T19:16:43.362Z,98.50
2019-03-04T19:19:14.086Z,98.30
2019-03-04T19:21:44.786Z,99.10
2019-03-04T19:24:15.508Z,99.40
2019-03-04T19:26:46.316Z,97.90
2019-03-04T19:29:17.068Z,98.80
2019-03-04T19:31:47.799Z,98.80
2019-03-04T19:34:18.564Z,97.90
2019-03-04T19:36:49.339Z,97.70
2019-03-04T19:39:20.286Z,97.30
2019-03-04T19:41:51.072Z,97.40
2019-03-04T19:44:21.810Z,97.30
2019-03-04T19:46:52.585Z,96.90
2019-03-04T19:49:23.447Z,96.00
2019-03-04T19:51:54.177Z,96.50
2019-03-04T19:54:24.907Z,95.00
2019-03-04T19:56:55.664Z,94.80
2019-03-04T19:59:26.476Z,95.40
2019-03-04T20:01:57.312Z,96.00
2019-03-04T20:04:28.059Z,96.30
2019-03-04T20:06:58.956Z,96.70
2019-03-04T20:09:29.682Z,97.80
2019-03-04T20:12:00.448Z,99.00
2019-03-04T20:14:31.144Z,99.80
2019-03-04T20:17:01.929Z,99.70
2019-03-04T20:19:32.656Z,99.90
2019-03-04T20:22:03.423Z,99.90
2019-03-04T20:24:34.219Z,99.90
2019-03-04T20:27:05.007Z,99.90
2019-03-04T20:29:35.792Z,99.90
2019-03-04T20:32:06.547Z,99.90
2019-03-04T20:34:37.274Z,99.90
2019-03-04T20:37:08.196Z,99.90
2019-03-04T20:39:38.886Z,99.90
2019-03-04T20:42:09.642Z,99.90
2019-03-04T20:44:40.349Z,99.90
2019-03-04T20:47:11.138Z,99.90
2019-03-04T20:49:41.881Z,99.90
2019-03-04T20:52:12.714Z,99.90
2019-03-04T20:54:43.484Z,99.90
2019-03-04T20:57:14.310Z,99.90
2019-03-04T20:59:45.016Z,99.90
2019-03-04T21:02:15.883Z,99.90
2019-03-04T21:04:46.571Z,99.90
2019-03-04T21:07:17.304Z,99.90
2019-03-04T21:09:48.424Z,99.90
2019-03-04T21:12:19.159Z,99.90
2019-03-04T21:14:49.886Z,99.90
2019-03-04T21:17:39.847Z,99.90
2019-03-04T21:20:10.831Z,99.90
2019-03-04T21:22:41.627Z,99.90
2019-03-04T21:25:35.691Z,99.90
2019-03-04T21:28:10.476Z,99.90
2019-03-04T21:31:15.971Z,99.90
2019-03-04T21:34:05.132Z,99.90
2019-03-04T21:36:56.620Z,99.90
2019-03-04T21:39:31.739Z,99.90
2019-03-04T21:42:18.659Z,99.90
2019-03-04T21:45:20.257Z,99.90
2019-03-04T21:47:55.054Z,99.90
2019-03-04T21:50:43.348Z,99.90
2019-03-04T21:53:17.826Z,99.90
2019-03-04T21:56:06.145Z,99.90
2019-03-04T21:58:36.932Z,99.90
2019-03-04T22:01:16.993Z,99.90
2019-03-04T22:03:48.701Z,99.90
2019-03-04T22:06:19.717Z,99.90
2019-03-04T22:08:50.443Z,99.90
2019-03-04T22:11:21.190Z,99.90
2019-03-04T22:13:51.986Z,99.90
2019-03-04T22:16:22.862Z,99.90
2019-03-04T22:18:54.058Z,99.90
2019-03-04T22:21:24.784Z,99.90
2019-03-04T22:23:55.482Z,99.90
2019-03-04T22:26:26.238Z,99.90
2019-03-04T22:28:56.880Z,99.90
2019-03-04T22:31:27.643Z,99.90
2019-03-04T22:33:58.354Z,99.90
2019-03-04T22:36:29.159Z,99.90
2019-03-04T22:38:59.918Z,99.90
2019-03-04T22:41:30.663Z,99.90
2019-03-04T22:44:01.339Z,99.90
2019-03-04T22:46:32.110Z,99.90
2019-03-04T22:49:04.123Z,99.90
2019-03-04T22:51:34.867Z,99.90
2019-03-04T22:54:05.630Z,99.90
2019-03-04T22:56:36.345Z,99.90
2019-03-04T22:59:07.077Z,99.90
2019-03-04T23:01:48.330Z,99.90
2019-03-04T23:04:30.548Z,99.90
2019-03-04T23:07:10.003Z,99.90
2019-03-04T23:10:06.074Z,99.90
2019-03-04T23:12:43.004Z,99.90
2019-03-04T23:15:32.795Z,99.90
2019-03-04T23:18:03.500Z,99.90
2019-03-04T23:20:34.270Z,99.90
2019-03-04T23:23:04.983Z,99.90
2019-03-04T23:25:35.703Z,99.90
2019-03-04T23:28:07.377Z,99.40
2019-03-04T23:30:38.043Z,99.90
2019-03-04T23:33:08.778Z,97.90
2019-03-04T23:35:39.508Z,98.10
2019-03-04T23:38:10.261Z,98.30
2019-03-04T23:40:40.967Z,98.60
2019-03-04T23:43:11.673Z,99.90
2019-03-04T23:45:42.319Z,99.90
2019-03-04T23:48:13.047Z,99.90
2019-03-04T23:50:43.802Z,99.90
2019-03-04T23:53:14.549Z,99.90
2019-03-04T23:55:45.283Z,99.90
2019-03-04T23:58:16.021Z,99.90
