createdAt,value
2018-08-04T00:00:54.639Z,28.70
2018-08-04T00:03:30.026Z,28.80
2018-08-04T00:05:59.215Z,28.80
2018-08-04T00:08:28.393Z,28.80
2018-08-04T00:10:57.593Z,28.70
2018-08-04T00:13:29.853Z,28.70
2018-08-04T00:15:59.048Z,28.70
2018-08-04T00:18:28.250Z,28.70
2018-08-04T00:20:57.445Z,28.60
2018-08-04T00:23:26.645Z,28.50
2018-08-04T00:25:55.997Z,28.50
2018-08-04T00:28:28.209Z,28.50
2018-08-04T00:30:57.421Z,28.50
2018-08-04T00:33:26.627Z,28.10
2018-08-04T00:35:55.984Z,27.30
2018-08-04T00:38:25.161Z,26.70
2018-08-04T00:40:54.470Z,26.90
2018-08-04T00:43:30.048Z,27.60
2018-08-04T00:45:59.312Z,27.80
2018-08-04T00:48:28.452Z,27.90
2018-08-04T00:50:57.665Z,27.90
2018-08-04T00:53:28.778Z,27.40
2018-08-04T00:55:58.158Z,27.60
2018-08-04T00:58:28.408Z,27.70
2018-08-04T01:00:57.625Z,27.80
2018-08-04T01:03:26.780Z,27.80
2018-08-04T01:05:56.509Z,27.60
2018-08-04T01:08:25.675Z,27.30
2018-08-04T01:10:54.809Z,26.90
2018-08-04T01:13:29.753Z,27.10
2018-08-04T01:15:58.930Z,27.10
2018-08-04T01:20:57.126Z,27.40
2018-08-04T01:23:26.336Z,27.50
2018-08-04T01:25:55.573Z,27.50
2018-08-04T01:28:28.678Z,27.50
2018-08-04T01:30:58.246Z,27.40
2018-08-04T01:33:27.513Z,27.40
2018-08-04T01:35:56.718Z,27.40
2018-08-04T01:38:26.322Z,27.30
2018-08-04T01:40:55.657Z,27.30
2018-08-04T01:43:28.431Z,27.30
2018-08-04T01:45:58.312Z,27.30
2018-08-04T01:48:27.685Z,27.20
2018-08-04T01:50:56.873Z,27.20
2018-08-04T01:53:28.075Z,27.20
2018-08-04T01:55:57.230Z,27.20
2018-08-04T01:58:26.444Z,27.20
2018-08-04T02:00:55.636Z,27.10
2018-08-04T02:03:24.792Z,27.10
2018-08-04T02:05:54.570Z,27.10
2018-08-04T02:08:23.773Z,27.10
2018-08-04T02:10:52.921Z,27.10
2018-08-04T02:13:22.179Z,27.00
2018-08-04T02:15:51.333Z,27.00
2018-08-04T02:18:20.497Z,27.00
2018-08-04T02:23:50.121Z,26.90
2018-08-04T02:26:19.267Z,26.90
2018-08-04T02:28:48.509Z,26.90
2018-08-04T02:31:17.793Z,26.90
2018-08-04T02:33:46.950Z,26.80
2018-08-04T02:36:16.234Z,26.80
2018-08-04T02:38:45.369Z,26.80
2018-08-04T02:41:14.582Z,26.80
2018-08-04T02:43:43.889Z,26.70
2018-08-04T02:46:13.085Z,26.70
2018-08-04T02:49:30.037Z,26.70
2018-08-04T02:51:59.172Z,26.70
2018-08-04T02:54:28.536Z,26.60
2018-08-04T02:56:57.713Z,26.60
2018-08-04T02:59:26.865Z,26.00
2018-08-04T03:02:25.399Z,25.60
2018-08-04T03:04:54.573Z,25.50
2018-08-04T03:07:23.746Z,25.40
2018-08-04T03:09:52.946Z,25.90
2018-08-04T03:12:22.217Z,26.20
2018-08-04T03:17:27.606Z,26.20
2018-08-04T03:19:56.833Z,26.20
2018-08-04T03:22:26.326Z,26.20
2018-08-04T03:24:56.030Z,26.10
2018-08-04T03:27:25.333Z,26.10
2018-08-04T03:29:54.547Z,26.10
2018-08-04T03:32:29.507Z,26.10
2018-08-04T03:34:58.713Z,26.10
2018-08-04T03:37:27.858Z,26.10
2018-08-04T03:39:57.021Z,26.10
2018-08-04T03:42:26.234Z,26.00
2018-08-04T03:44:55.383Z,26.00
2018-08-04T03:47:24.535Z,26.00
2018-08-04T03:49:53.801Z,26.00
2018-08-04T03:52:23.063Z,26.00
2018-08-04T03:54:53.069Z,26.00
2018-08-04T03:57:22.246Z,26.00
2018-08-04T03:59:51.407Z,26.00
2018-08-04T04:02:27.631Z,26.00
2018-08-04T04:04:56.810Z,25.90
2018-08-04T04:07:26.010Z,25.50
2018-08-04T04:09:55.308Z,26.00
2018-08-04T04:12:24.512Z,25.70
2018-08-04T04:14:53.746Z,25.70
2018-08-04T04:17:23.152Z,25.70
2018-08-04T04:19:52.305Z,25.70
2018-08-04T04:22:21.432Z,25.80
2018-08-04T04:24:50.637Z,25.80
2018-08-04T04:27:19.882Z,25.70
2018-08-04T04:29:49.032Z,25.70
2018-08-04T04:32:28.309Z,25.70
2018-08-04T04:34:57.520Z,25.70
2018-08-04T04:37:26.741Z,25.70
2018-08-04T04:39:55.975Z,25.70
2018-08-04T04:42:28.977Z,25.60
2018-08-04T04:44:58.114Z,25.60
2018-08-04T04:47:27.447Z,25.50
2018-08-04T04:49:56.626Z,25.60
2018-08-04T04:52:25.869Z,25.70
2018-08-04T04:54:55.035Z,25.60
2018-08-04T04:57:24.270Z,25.70
2018-08-04T04:59:53.497Z,25.70
2018-08-04T05:02:28.861Z,25.70
2018-08-04T05:04:58.082Z,25.70
2018-08-04T05:07:27.246Z,25.70
2018-08-04T05:09:56.916Z,25.70
2018-08-04T05:12:26.118Z,25.70
2018-08-04T05:14:55.487Z,25.70
2018-08-04T05:17:24.859Z,25.80
2018-08-04T05:19:54.023Z,25.80
2018-08-04T05:22:23.277Z,25.80
2018-08-04T05:24:52.412Z,25.80
2018-08-04T05:27:21.674Z,25.80
2018-08-04T05:29:50.822Z,25.80
2018-08-04T05:32:28.373Z,25.80
2018-08-04T05:34:57.513Z,25.80
2018-08-04T05:37:26.745Z,25.80
2018-08-04T05:39:55.978Z,25.80
2018-08-04T05:42:25.144Z,25.80
2018-08-04T05:44:54.450Z,25.80
2018-08-04T05:47:23.620Z,25.80
2018-08-04T05:49:52.832Z,25.70
2018-08-04T05:52:28.545Z,25.80
2018-08-04T05:54:57.752Z,25.80
2018-08-04T05:57:27.025Z,26.00
2018-08-04T05:59:56.157Z,26.00
2018-08-04T06:02:28.974Z,26.00
2018-08-04T06:04:58.121Z,26.10
2018-08-04T06:07:27.277Z,26.10
2018-08-04T06:09:56.668Z,26.20
2018-08-04T06:12:25.816Z,26.20
2018-08-04T06:14:55.118Z,26.20
2018-08-04T06:17:24.370Z,26.20
2018-08-04T06:22:53.811Z,26.20
2018-08-04T06:25:23.037Z,26.30
2018-08-04T06:27:52.181Z,25.90
2018-08-04T06:30:21.382Z,26.00
2018-08-04T06:32:50.609Z,26.00
2018-08-04T06:35:19.809Z,26.20
2018-08-04T06:37:49.171Z,26.40
2018-08-04T06:40:18.334Z,26.50
2018-08-04T06:42:47.491Z,26.50
2018-08-04T06:45:16.860Z,26.60
2018-08-04T06:47:45.999Z,26.70
2018-08-04T06:50:15.162Z,26.70
2018-08-04T06:52:44.413Z,26.50
2018-08-04T06:55:13.554Z,26.50
2018-08-04T06:57:42.746Z,26.50
2018-08-04T07:00:11.941Z,26.60
2018-08-04T07:05:41.801Z,26.60
2018-08-04T07:08:10.960Z,27.00
2018-08-04T07:10:40.181Z,27.00
2018-08-04T07:13:09.369Z,27.20
2018-08-04T07:15:38.667Z,27.20
2018-08-04T07:18:07.942Z,27.40
2018-08-04T07:20:37.157Z,27.40
2018-08-04T07:23:06.507Z,27.30
2018-08-04T07:25:35.838Z,27.50
2018-08-04T07:28:05.064Z,27.40
2018-08-04T07:30:34.215Z,27.60
2018-08-04T07:33:03.557Z,27.80
2018-08-04T07:35:32.700Z,27.60
2018-08-04T07:38:02.058Z,27.80
2018-08-04T07:40:31.216Z,27.90
2018-08-04T07:43:00.443Z,27.80
2018-08-04T07:45:29.677Z,28.00
2018-08-04T07:47:58.825Z,27.90
2018-08-04T07:50:27.956Z,28.30
2018-08-04T07:52:57.185Z,28.30
2018-08-04T07:55:26.333Z,28.50
2018-08-04T08:00:56.377Z,28.80
2018-08-04T08:05:54.937Z,29.00
2018-08-04T08:08:24.235Z,29.00
2018-08-04T08:10:53.517Z,29.10
2018-08-04T08:13:22.641Z,29.10
2018-08-04T08:15:51.837Z,29.40
2018-08-04T08:18:20.994Z,29.30
2018-08-04T08:20:50.205Z,29.40
2018-08-04T08:23:19.389Z,29.30
2018-08-04T08:26:07.934Z,29.40
2018-08-04T08:28:37.346Z,29.30
2018-08-04T08:31:06.557Z,29.10
2018-08-04T08:33:35.898Z,29.30
2018-08-04T08:36:05.638Z,29.40
2018-08-04T08:38:34.780Z,29.70
2018-08-04T08:41:04.015Z,29.80
2018-08-04T08:43:33.240Z,29.90
2018-08-04T08:46:02.382Z,29.80
2018-08-04T08:48:31.674Z,29.50
2018-08-04T08:51:00.825Z,29.40
2018-08-04T08:55:59.060Z,29.40
2018-08-04T08:58:28.235Z,29.50
2018-08-04T09:00:57.369Z,29.20
2018-08-04T09:03:26.636Z,29.40
2018-08-04T09:05:55.907Z,29.70
2018-08-04T09:08:28.380Z,29.60
2018-08-04T09:10:57.620Z,29.60
2018-08-04T09:13:26.765Z,30.10
2018-08-04T09:15:56.074Z,30.10
2018-08-04T09:18:25.286Z,30.40
2018-08-04T09:20:54.830Z,30.30
2018-08-04T09:23:24.172Z,30.50
2018-08-04T09:25:53.308Z,30.60
2018-08-04T09:28:22.441Z,30.60
2018-08-04T09:30:51.712Z,30.60
2018-08-04T09:33:20.900Z,30.60
2018-08-04T09:35:50.104Z,30.50
2018-08-04T09:38:19.317Z,30.70
2018-08-04T09:40:48.507Z,30.70
2018-08-04T09:43:17.661Z,30.80
2018-08-04T09:45:46.882Z,31.00
2018-08-04T09:48:16.022Z,31.00
2018-08-04T09:50:45.296Z,31.20
2018-08-04T09:53:14.548Z,31.30
2018-08-04T09:55:43.692Z,31.30
2018-08-04T09:58:13.021Z,31.30
2018-08-04T10:00:47.613Z,31.50
2018-08-04T10:03:29.503Z,31.60
2018-08-04T10:05:58.654Z,31.50
2018-08-04T10:08:28.009Z,31.50
2018-08-04T10:10:57.445Z,31.70
2018-08-04T10:13:26.573Z,31.70
2018-08-04T10:15:55.724Z,31.70
2018-08-04T10:18:24.953Z,31.80
2018-08-04T10:20:54.090Z,31.80
2018-08-04T10:23:23.316Z,32.00
2018-08-04T10:25:52.490Z,32.10
2018-08-04T10:28:21.638Z,32.20
2018-08-04T10:31:29.935Z,32.10
2018-08-04T10:33:59.101Z,32.40
2018-08-04T10:36:28.248Z,32.10
2018-08-04T10:41:26.440Z,32.20
2018-08-04T10:43:55.665Z,32.20
2018-08-04T10:46:24.773Z,32.40
2018-08-04T10:48:54.001Z,32.70
2018-08-04T10:51:23.136Z,32.70
2018-08-04T10:53:52.305Z,32.70
2018-08-04T10:56:21.485Z,32.70
2018-08-04T10:58:50.629Z,32.80
2018-08-04T11:01:19.776Z,32.90
2018-08-04T11:03:49.000Z,32.90
2018-08-04T11:06:18.140Z,33.00
2018-08-04T11:08:47.557Z,33.10
2018-08-04T11:11:16.966Z,33.10
2018-08-04T11:13:46.100Z,33.40
2018-08-04T11:16:15.361Z,33.30
2018-08-04T11:18:44.568Z,33.60
2018-08-04T11:21:13.703Z,33.70
2018-08-04T11:23:42.845Z,33.90
2018-08-04T11:26:12.145Z,33.80
2018-08-04T11:28:41.342Z,33.90
2018-08-04T11:31:10.554Z,33.80
2018-08-04T11:33:39.787Z,34.10
2018-08-04T11:36:08.955Z,34.00
2018-08-04T11:38:38.142Z,34.30
2018-08-04T11:41:27.442Z,34.60
2018-08-04T11:43:56.581Z,34.50
2018-08-04T11:46:25.717Z,34.60
2018-08-04T11:48:54.890Z,34.80
2018-08-04T11:51:24.038Z,34.40
2018-08-04T11:53:53.192Z,34.20
2018-08-04T11:56:28.421Z,34.00
2018-08-04T11:58:57.557Z,34.10
2018-08-04T12:01:26.683Z,34.40
2018-08-04T12:03:55.861Z,34.60
2018-08-04T12:06:25.005Z,34.40
2018-08-04T12:11:54.411Z,34.40
2018-08-04T12:14:23.626Z,34.60
2018-08-04T12:16:52.790Z,34.80
2018-08-04T12:21:50.882Z,35.00
2018-08-04T12:24:20.131Z,34.80
2018-08-04T12:26:49.495Z,34.30
2018-08-04T12:29:18.709Z,34.50
2018-08-04T12:31:47.877Z,34.70
2018-08-04T12:34:17.114Z,34.90
2018-08-04T12:36:46.248Z,34.50
2018-08-04T12:39:15.409Z,34.50
2018-08-04T12:44:45.164Z,34.60
2018-08-04T12:47:14.323Z,34.70
2018-08-04T12:49:43.469Z,34.70
2018-08-04T12:52:12.654Z,35.00
2018-08-04T12:54:41.782Z,35.20
2018-08-04T12:57:10.918Z,35.40
2018-08-04T12:59:40.310Z,35.60
2018-08-04T13:02:28.595Z,35.40
2018-08-04T13:04:57.859Z,35.40
2018-08-04T13:07:27.062Z,35.40
2018-08-04T13:09:56.290Z,35.30
2018-08-04T13:12:25.570Z,35.50
2018-08-04T13:14:54.732Z,35.20
2018-08-04T13:17:27.109Z,35.20
2018-08-04T13:19:56.264Z,35.40
2018-08-04T13:22:25.433Z,35.40
2018-08-04T13:24:55.081Z,35.40
2018-08-04T13:29:53.662Z,35.40
2018-08-04T13:32:28.541Z,35.60
2018-08-04T13:34:57.918Z,35.70
2018-08-04T13:37:27.085Z,35.60
2018-08-04T13:39:56.276Z,35.60
2018-08-04T13:42:25.545Z,35.80
2018-08-04T13:44:54.680Z,35.60
2018-08-04T13:47:23.877Z,35.80
2018-08-04T13:49:53.277Z,36.00
2018-08-04T13:52:22.469Z,36.00
2018-08-04T13:54:51.639Z,35.70
2018-08-04T13:57:20.768Z,35.80
2018-08-04T13:59:50.240Z,36.10
2018-08-04T14:02:29.674Z,36.00
2018-08-04T14:04:58.822Z,36.20
2018-08-04T14:07:28.113Z,36.20
2018-08-04T14:09:57.331Z,36.20
2018-08-04T14:12:26.525Z,36.50
2018-08-04T14:17:24.752Z,36.40
2018-08-04T14:19:53.901Z,36.30
2018-08-04T14:24:52.824Z,36.80
2018-08-04T14:27:22.059Z,37.00
2018-08-04T14:29:51.229Z,37.10
2018-08-04T14:32:28.708Z,37.40
2018-08-04T14:34:57.993Z,37.50
2018-08-04T14:37:27.136Z,37.70
2018-08-04T14:39:56.313Z,37.50
2018-08-04T14:43:45.463Z,37.50
2018-08-04T14:46:14.661Z,37.00
2018-08-04T14:48:44.476Z,37.90
2018-08-04T14:51:13.617Z,38.00
2018-08-04T14:59:44.673Z,38.20
2018-08-04T15:02:27.814Z,38.40
2018-08-04T15:04:57.252Z,38.40
2018-08-04T15:07:26.493Z,38.50
2018-08-04T15:09:55.662Z,38.20
2018-08-04T15:12:24.862Z,38.20
2018-08-04T15:14:54.117Z,38.60
2018-08-04T15:17:23.268Z,38.60
2018-08-04T15:19:52.753Z,38.30
2018-08-04T15:22:22.606Z,38.40
2018-08-04T15:24:51.789Z,38.20
2018-08-04T15:27:20.957Z,38.30
2018-08-04T15:29:50.119Z,38.70
2018-08-04T15:32:30.115Z,38.90
2018-08-04T15:34:59.647Z,39.20
2018-08-04T15:37:29.050Z,38.80
2018-08-04T15:40:27.581Z,38.60
2018-08-04T15:42:56.720Z,39.10
2018-08-04T15:45:26.106Z,39.20
2018-08-04T15:47:55.333Z,39.60
2018-08-04T15:50:24.486Z,39.70
2018-08-04T15:52:53.756Z,39.20
2018-08-04T15:55:22.903Z,39.10
2018-08-04T15:57:52.050Z,39.30
2018-08-04T16:00:21.268Z,39.40
2018-08-04T16:02:50.412Z,39.60
2018-08-04T16:05:29.736Z,39.50
2018-08-04T16:07:58.965Z,39.50
2018-08-04T16:10:28.137Z,39.40
2018-08-04T16:12:57.968Z,39.20
2018-08-04T16:15:27.137Z,39.00
2018-08-04T16:17:56.349Z,38.70
2018-08-04T16:20:25.501Z,38.80
2018-08-04T16:22:54.633Z,38.90
2018-08-04T16:27:52.985Z,39.00
2018-08-04T16:30:22.124Z,39.00
2018-08-04T16:32:51.298Z,39.10
2018-08-04T16:35:20.432Z,39.20
2018-08-04T16:37:49.684Z,39.10
2018-08-04T16:40:18.837Z,38.70
2018-08-04T16:42:48.038Z,38.80
2018-08-04T16:45:17.265Z,39.00
2018-08-04T16:47:46.410Z,39.00
2018-08-04T16:50:28.085Z,39.00
2018-08-04T16:52:57.234Z,38.90
2018-08-04T16:55:26.454Z,38.20
2018-08-04T16:57:55.801Z,37.90
2018-08-04T17:00:24.977Z,38.20
2018-08-04T17:02:54.123Z,37.90
2018-08-04T17:05:23.289Z,37.60
2018-08-04T17:07:52.773Z,37.90
2018-08-04T17:10:21.922Z,38.10
2018-08-04T17:12:51.085Z,38.00
2018-08-04T17:15:20.251Z,37.90
2018-08-04T17:17:49.411Z,37.90
2018-08-04T17:20:18.581Z,37.80
2018-08-04T17:22:47.826Z,37.80
2018-08-04T17:25:17.044Z,37.80
2018-08-04T17:27:46.185Z,37.80
2018-08-04T17:30:15.528Z,37.60
2018-08-04T17:35:45.486Z,37.60
2018-08-04T17:38:14.647Z,37.30
2018-08-04T17:40:43.927Z,37.30
2018-08-04T17:43:13.205Z,36.80
2018-08-04T17:45:42.316Z,36.90
2018-08-04T17:48:11.486Z,36.90
2018-08-04T17:50:40.682Z,36.90
2018-08-04T17:55:38.843Z,36.70
2018-08-04T17:58:08.274Z,36.20
2018-08-04T18:03:38.066Z,36.40
2018-08-04T18:06:07.266Z,36.20
2018-08-04T18:08:36.539Z,36.20
2018-08-04T18:11:05.782Z,36.20
2018-08-04T18:13:34.930Z,35.90
2018-08-04T18:16:04.389Z,35.90
2018-08-04T18:18:34.255Z,35.80
2018-08-04T18:21:03.452Z,35.70
2018-08-04T18:23:32.659Z,35.80
2018-08-04T18:26:01.809Z,35.60
2018-08-04T18:31:00.837Z,35.40
2018-08-04T18:33:29.963Z,35.10
2018-08-04T18:35:59.099Z,35.30
2018-08-04T18:40:57.239Z,35.30
2018-08-04T18:43:29.757Z,35.10
2018-08-04T18:45:58.921Z,34.80
2018-08-04T18:48:28.075Z,34.60
2018-08-04T18:50:57.350Z,34.50
2018-08-04T18:53:26.503Z,34.70
2018-08-04T18:55:55.704Z,34.70
2018-08-04T18:58:26.699Z,34.60
2018-08-04T19:00:55.867Z,34.20
2018-08-04T19:03:29.048Z,34.40
2018-08-04T19:05:58.819Z,34.50
2018-08-04T19:08:27.965Z,34.50
2018-08-04T19:11:26.829Z,34.00
2018-08-04T19:13:55.982Z,33.60
2018-08-04T19:16:25.361Z,33.10
2018-08-04T19:18:54.624Z,32.50
2018-08-04T19:21:23.780Z,32.40
2018-08-04T19:23:52.993Z,32.20
2018-08-04T19:26:22.252Z,31.90
2018-08-04T19:28:51.429Z,31.60
2018-08-04T19:31:21.957Z,31.40
2018-08-04T19:33:51.207Z,31.50
2018-08-04T19:36:20.416Z,31.30
2018-08-04T19:38:49.606Z,31.00
2018-08-04T19:41:18.853Z,30.80
2018-08-04T19:43:48.138Z,30.70
2018-08-04T19:46:17.314Z,30.90
2018-08-04T19:48:47.350Z,30.60
2018-08-04T19:51:16.531Z,30.30
2018-08-04T19:53:45.685Z,30.20
2018-08-04T19:56:14.835Z,30.20
2018-08-04T19:58:44.031Z,30.00
2018-08-04T20:01:36.756Z,30.00
2018-08-04T20:04:05.972Z,30.00
2018-08-04T20:06:35.133Z,29.80
2018-08-04T20:09:06.007Z,29.80
2018-08-04T20:11:35.216Z,29.80
2018-08-04T20:14:04.376Z,29.60
2018-08-04T20:16:33.555Z,30.00
2018-08-04T20:19:02.689Z,30.10
2018-08-04T20:21:32.182Z,30.60
2018-08-04T20:24:01.408Z,30.80
2018-08-04T20:32:34.955Z,30.60
2018-08-04T20:35:27.038Z,30.80
2018-08-04T20:37:56.219Z,30.70
2018-08-04T20:40:25.439Z,30.70
2018-08-04T20:42:54.673Z,30.80
2018-08-04T20:45:23.922Z,30.80
2018-08-04T20:47:53.163Z,30.80
2018-08-04T20:50:23.192Z,30.70
2018-08-04T20:52:52.369Z,30.70
2018-08-04T20:55:21.519Z,30.70
2018-08-04T20:57:50.726Z,30.70
2018-08-04T21:00:19.926Z,30.60
2018-08-04T21:05:18.112Z,30.50
2018-08-04T21:07:47.258Z,30.50
2018-08-04T21:10:16.405Z,30.40
2018-08-04T21:12:45.585Z,30.30
2018-08-04T21:15:27.822Z,30.30
2018-08-04T21:17:57.025Z,30.30
2018-08-04T21:20:26.173Z,30.30
2018-08-04T21:22:55.317Z,30.20
2018-08-04T21:25:25.005Z,30.20
2018-08-04T21:27:54.166Z,30.10
2018-08-04T21:30:23.304Z,30.00
2018-08-04T21:32:52.674Z,30.00
2018-08-04T21:35:21.834Z,29.90
2018-08-04T21:37:50.984Z,29.80
2018-08-04T21:40:20.242Z,29.50
2018-08-04T21:42:49.386Z,29.70
2018-08-04T21:45:18.518Z,29.70
2018-08-04T21:47:47.978Z,29.70
2018-08-04T21:50:17.103Z,29.70
2018-08-04T21:52:46.301Z,29.70
2018-08-04T21:55:28.626Z,29.60
2018-08-04T21:57:57.799Z,29.60
2018-08-04T22:00:26.976Z,29.50
2018-08-04T22:05:57.079Z,29.40
2018-08-04T22:08:43.494Z,29.40
2018-08-04T22:11:13.009Z,29.30
2018-08-04T22:16:42.882Z,29.30
2018-08-04T22:19:12.163Z,29.20
2018-08-04T22:21:41.856Z,29.20
2018-08-04T22:24:11.293Z,29.00
2018-08-04T22:26:40.440Z,29.00
2018-08-04T22:29:28.561Z,28.30
2018-08-04T22:32:26.889Z,28.70
2018-08-04T22:37:25.398Z,28.80
2018-08-04T22:39:54.889Z,28.80
2018-08-04T22:42:24.091Z,28.70
2018-08-04T22:45:03.014Z,28.60
2018-08-04T22:47:32.222Z,28.60
2018-08-04T22:50:01.369Z,28.60
2018-08-04T22:52:30.546Z,28.50
2018-08-04T22:54:59.730Z,28.40
2018-08-04T22:57:28.888Z,27.90
2018-08-04T22:59:58.065Z,27.60
2018-08-04T23:02:28.761Z,26.80
2018-08-04T23:04:57.925Z,26.80
2018-08-04T23:07:27.099Z,27.00
2018-08-04T23:09:56.301Z,26.10
2018-08-04T23:12:25.589Z,25.80
2018-08-04T23:17:55.441Z,26.50
2018-08-04T23:20:24.606Z,26.60
2018-08-04T23:22:53.817Z,26.70
2018-08-04T23:25:22.999Z,27.00
2018-08-04T23:27:52.872Z,26.80
2018-08-04T23:30:22.380Z,26.60
2018-08-04T23:32:52.656Z,26.70
2018-08-04T23:35:23.432Z,26.70
2018-08-04T23:40:53.238Z,26.70
2018-08-04T23:43:22.495Z,26.00
2018-08-04T23:45:51.717Z,26.10
2018-08-04T23:48:20.901Z,26.40
2018-08-04T23:53:47.697Z,26.60
2018-08-04T23:56:16.951Z,26.80
