createdAt,value
2022-12-26T00:00:12.267Z,21.60
2022-12-26T00:08:55.903Z,25.10
2022-12-26T00:17:18.955Z,27.00
2022-12-26T00:25:41.899Z,25.10
2022-12-26T00:34:05.001Z,26.40
2022-12-26T00:42:27.875Z,21.70
2022-12-26T00:50:50.986Z,19.50
2022-12-26T00:59:13.935Z,21.50
2022-12-26T01:08:20.460Z,22.50
2022-12-26T01:16:22.014Z,19.00
2022-12-26T01:24:45.297Z,20.90
2022-12-26T01:33:08.530Z,21.90
2022-12-26T01:41:33.432Z,25.50
2022-12-26T01:49:56.727Z,19.90
2022-12-26T01:58:27.310Z,19.20
2022-12-26T02:06:50.864Z,18.70
2022-12-26T02:15:17.288Z,18.30
2022-12-26T02:24:01.729Z,16.80
2022-12-26T02:33:09.660Z,22.20
2022-12-26T02:41:48.670Z,18.60
2022-12-26T02:51:04.392Z,19.70
2022-12-26T02:59:58.451Z,15.60
2022-12-26T03:08:47.434Z,26.60
2022-12-26T03:17:21.986Z,21.30
2022-12-26T03:26:07.147Z,18.20
2022-12-26T03:34:30.127Z,19.60
2022-12-26T03:43:33.247Z,17.70
2022-12-26T03:52:14.916Z,15.70
2022-12-26T04:00:59.248Z,15.60
2022-12-26T04:09:49.550Z,15.60
2022-12-26T04:18:35.739Z,16.10
2022-12-26T04:27:22.062Z,17.40
2022-12-26T04:36:06.837Z,16.50
2022-12-26T04:44:31.163Z,17.70
2022-12-26T04:53:00.553Z,18.10
2022-12-26T05:01:43.144Z,16.60
2022-12-26T05:10:09.636Z,19.30
2022-12-26T05:19:11.688Z,17.80
2022-12-26T14:15:01.197Z,28.10
2022-12-26T14:23:53.506Z,15.90
2022-12-26T14:32:38.485Z,17.00
2022-12-26T14:41:08.566Z,18.90
2022-12-26T14:49:35.526Z,16.60
2022-12-26T14:58:40.007Z,18.50
2022-12-26T15:07:16.891Z,21.30
2022-12-26T15:16:18.857Z,23.30
2022-12-26T15:25:21.323Z,20.60
2022-12-26T15:34:02.510Z,19.20
2022-12-26T15:42:43.917Z,14.40
2022-12-26T15:51:13.244Z,19.10
2022-12-26T15:59:45.354Z,12.90
2022-12-26T16:08:39.560Z,11.20
2022-12-26T18:39:06.439Z,12.80
2022-12-26T18:47:29.750Z,13.50
2022-12-26T18:55:53.529Z,9.30
2022-12-26T19:04:17.844Z,10.80
2022-12-26T19:12:41.020Z,10.30
2022-12-26T19:21:04.255Z,12.40
2022-12-26T19:29:27.551Z,10.90
2022-12-26T19:37:50.691Z,11.30
2022-12-26T19:46:18.417Z,9.50
2022-12-26T19:54:41.723Z,10.80
2022-12-26T20:03:05.354Z,9.00
2022-12-26T20:11:32.862Z,9.80
2022-12-26T20:19:55.889Z,9.10
2022-12-26T20:28:19.647Z,10.30
2022-12-26T20:36:46.192Z,12.50
2022-12-26T20:45:10.089Z,14.90
2022-12-26T20:53:34.363Z,10.00
2022-12-26T21:01:57.444Z,13.90
2022-12-26T21:10:22.287Z,9.20
2022-12-26T21:18:46.220Z,10.70
2022-12-26T21:27:10.854Z,9.50
2022-12-26T21:35:38.047Z,10.10
2022-12-26T21:44:02.246Z,8.40
2022-12-26T21:52:25.453Z,8.20
2022-12-26T22:00:49.956Z,7.50
2022-12-26T22:09:14.990Z,7.00
2022-12-26T22:17:37.969Z,7.40
2022-12-26T22:26:01.002Z,6.10
2022-12-26T22:34:24.957Z,7.70
2022-12-26T22:42:48.079Z,7.10
2022-12-26T22:51:21.077Z,6.80
2022-12-26T23:00:11.438Z,8.60
2022-12-26T23:08:28.260Z,6.90
2022-12-26T23:16:57.670Z,6.90
2022-12-26T23:25:20.619Z,7.20
2022-12-26T23:33:43.611Z,8.00
2022-12-26T23:42:06.819Z,8.00
2022-12-26T23:50:29.851Z,7.50
2022-12-26T23:58:52.881Z,7.40
