createdAt,value
2023-03-06T00:00:34.841Z,99161.91
2023-03-06T00:04:51.066Z,99156.88
2023-03-06T00:09:08.097Z,99161.16
2023-03-06T00:13:24.528Z,99155.50
2023-03-06T00:17:41.300Z,99175.91
2023-03-06T00:21:57.633Z,99165.81
2023-03-06T00:26:13.893Z,99155.81
2023-03-06T00:30:30.115Z,99160.63
2023-03-06T00:34:49.118Z,99163.03
2023-03-06T00:39:06.162Z,99146.31
2023-03-06T00:43:22.334Z,99150.91
2023-03-06T00:47:38.634Z,99146.44
2023-03-06T00:51:54.747Z,99142.88
2023-03-06T00:56:10.934Z,99137.50
2023-03-06T01:00:27.117Z,99129.41
2023-03-06T01:04:43.388Z,99121.56
2023-03-06T01:08:59.535Z,99127.41
2023-03-06T01:13:15.766Z,99113.28
2023-03-06T01:17:31.966Z,99119.66
2023-03-06T01:21:48.237Z,99112.28
2023-03-06T01:26:05.015Z,99105.00
2023-03-06T01:30:21.709Z,99104.25
2023-03-06T01:34:37.898Z,99108.13
2023-03-06T01:38:54.107Z,99110.09
2023-03-06T01:43:34.502Z,99094.37
2023-03-06T01:47:50.656Z,99094.94
2023-03-06T01:52:19.151Z,99093.41
2023-03-06T01:56:35.736Z,99096.00
2023-03-06T02:00:51.973Z,99095.63
2023-03-06T02:05:08.998Z,99094.19
2023-03-06T02:09:29.993Z,99095.88
2023-03-06T02:13:46.906Z,99090.09
2023-03-06T02:18:03.061Z,99090.59
2023-03-06T02:22:20.195Z,99089.34
2023-03-06T02:26:37.958Z,99096.47
2023-03-06T02:30:56.298Z,99091.31
2023-03-06T02:35:25.552Z,99089.03
2023-03-06T02:39:48.305Z,99093.94
2023-03-06T02:44:04.740Z,99084.63
2023-03-06T02:48:21.369Z,99094.19
2023-03-06T02:52:37.634Z,99087.00
2023-03-06T02:56:53.773Z,99093.50
2023-03-06T03:01:09.917Z,99094.75
2023-03-06T03:05:26.136Z,99084.56
2023-03-06T03:09:42.274Z,99085.66
2023-03-06T03:13:58.494Z,99088.03
2023-03-06T03:18:14.697Z,99085.59
2023-03-06T03:22:31.095Z,99075.91
2023-03-06T03:26:47.213Z,99083.00
2023-03-06T03:31:07.551Z,99087.75
2023-03-06T03:35:23.851Z,99081.31
2023-03-06T03:39:39.984Z,99081.38
2023-03-06T03:43:56.118Z,99078.34
2023-03-06T03:48:12.449Z,99076.09
2023-03-06T03:52:28.713Z,99075.62
2023-03-06T03:56:45.329Z,99082.50
2023-03-06T04:01:01.841Z,99080.66
2023-03-06T04:05:18.115Z,99071.00
2023-03-06T04:09:34.324Z,99078.22
2023-03-06T04:13:50.539Z,99070.19
2023-03-06T04:18:06.758Z,99079.53
2023-03-06T04:22:22.869Z,99076.09
2023-03-06T04:26:39.110Z,99075.09
2023-03-06T04:30:55.321Z,99069.25
2023-03-06T04:35:11.649Z,99071.37
2023-03-06T04:39:27.908Z,99067.16
2023-03-06T04:43:44.014Z,99072.22
2023-03-06T04:48:00.169Z,99070.69
2023-03-06T04:52:16.362Z,99068.59
2023-03-06T04:56:34.511Z,99064.16
2023-03-06T05:00:50.659Z,99052.56
2023-03-06T05:05:07.214Z,99055.56
2023-03-06T05:09:23.482Z,99054.09
2023-03-06T05:13:39.653Z,99060.88
2023-03-06T05:17:56.668Z,99056.56
2023-03-06T05:22:12.807Z,99048.37
2023-03-06T05:26:29.058Z,99051.97
2023-03-06T05:30:45.464Z,99060.31
2023-03-06T05:35:01.690Z,99052.78
2023-03-06T05:39:18.021Z,99056.47
2023-03-06T05:43:34.267Z,99057.75
2023-03-06T05:47:50.481Z,99064.22
2023-03-06T05:52:07.720Z,99067.78
2023-03-06T05:56:23.989Z,99066.62
2023-03-06T06:00:40.152Z,99069.50
2023-03-06T06:04:56.356Z,99074.00
2023-03-06T06:09:13.960Z,99066.44
2023-03-06T06:13:30.119Z,99072.88
2023-03-06T06:17:46.289Z,99069.50
2023-03-06T06:22:03.962Z,99078.41
2023-03-06T06:26:20.838Z,99082.75
2023-03-06T06:30:37.485Z,99087.81
2023-03-06T06:34:53.823Z,99091.47
2023-03-06T06:39:11.959Z,99100.88
2023-03-06T06:43:29.328Z,99094.44
2023-03-06T06:47:46.363Z,99092.88
2023-03-06T06:52:02.701Z,99099.31
2023-03-06T06:56:19.003Z,99095.25
2023-03-06T07:00:35.250Z,99100.63
2023-03-06T07:05:03.193Z,99105.62
2023-03-06T07:09:22.488Z,99101.91
2023-03-06T07:13:39.088Z,99103.97
2023-03-06T07:17:55.342Z,99110.31
2023-03-06T07:22:11.483Z,99112.03
2023-03-06T07:26:28.319Z,99124.75
2023-03-06T07:30:44.634Z,99118.31
2023-03-06T07:35:19.081Z,99125.09
2023-03-06T07:39:35.922Z,99128.09
2023-03-06T07:43:52.208Z,99138.47
2023-03-06T07:48:08.354Z,99130.16
2023-03-06T07:52:24.853Z,99137.41
2023-03-06T07:56:41.037Z,99142.69
2023-03-06T08:00:57.162Z,99135.41
2023-03-06T08:05:15.419Z,99133.31
2023-03-06T08:09:31.651Z,99138.16
2023-03-06T08:13:49.092Z,99138.03
2023-03-06T08:18:05.337Z,99146.09
2023-03-06T08:22:21.433Z,99139.09
2023-03-06T08:26:37.645Z,99138.91
2023-03-06T08:30:54.076Z,99147.87
2023-03-06T08:35:15.380Z,99146.87
2023-03-06T08:39:31.813Z,99136.31
2023-03-06T08:43:48.435Z,99137.09
2023-03-06T08:48:04.644Z,99142.38
2023-03-06T08:52:20.866Z,99137.44
2023-03-06T08:56:37.052Z,99141.25
2023-03-06T09:00:55.285Z,99140.00
2023-03-06T09:05:11.696Z,99135.53
2023-03-06T09:09:28.059Z,99136.25
2023-03-06T09:13:44.478Z,99128.12
2023-03-06T09:18:00.733Z,99134.66
2023-03-06T09:22:16.931Z,99128.72
2023-03-06T09:26:45.022Z,99130.63
2023-03-06T09:31:07.130Z,99111.38
2023-03-06T09:35:23.305Z,99115.16
2023-03-06T09:39:39.467Z,99115.53
2023-03-06T09:44:08.776Z,99122.38
2023-03-06T09:48:37.593Z,99123.94
2023-03-06T09:53:12.098Z,99115.63
2023-03-06T09:57:31.867Z,99130.31
2023-03-06T10:02:19.439Z,99125.31
2023-03-06T10:06:47.921Z,99120.47
2023-03-06T10:11:12.178Z,99118.81
2023-03-06T10:15:32.772Z,99105.09
2023-03-06T10:19:50.103Z,99097.88
2023-03-06T10:24:25.528Z,99099.94
2023-03-06T10:28:53.730Z,99089.22
2023-03-06T10:33:33.530Z,99090.53
2023-03-06T10:37:58.666Z,99087.59
2023-03-06T10:42:17.016Z,99086.34
2023-03-06T10:46:45.261Z,99070.97
2023-03-06T10:51:24.978Z,99059.41
2023-03-06T10:55:41.309Z,99056.13
2023-03-06T11:00:08.248Z,99045.75
2023-03-06T11:04:35.930Z,99030.59
2023-03-06T11:08:52.040Z,99025.75
2023-03-06T11:13:27.042Z,99018.19
2023-03-06T11:17:52.824Z,99015.34
2023-03-06T11:22:19.129Z,99003.22
2023-03-06T11:27:26.212Z,98993.53
2023-03-06T11:32:05.695Z,98984.88
2023-03-06T11:36:37.434Z,98978.59
2023-03-06T11:41:02.685Z,98968.84
2023-03-06T11:45:46.063Z,98968.84
2023-03-06T11:50:20.316Z,98953.16
2023-03-06T11:54:38.594Z,98954.25
2023-03-06T11:59:24.079Z,98946.66
2023-03-06T12:04:24.719Z,98933.63
2023-03-06T12:08:57.871Z,98928.16
2023-03-06T12:13:27.928Z,98920.56
2023-03-06T12:18:00.863Z,98919.25
2023-03-06T12:22:32.477Z,98912.47
2023-03-06T12:27:02.165Z,98907.06
2023-03-06T12:32:08.798Z,98902.72
2023-03-06T12:36:37.311Z,98903.75
2023-03-06T12:41:19.110Z,98892.38
2023-03-06T12:45:39.220Z,98891.31
2023-03-06T12:50:13.966Z,98892.41
2023-03-06T12:54:35.811Z,98889.72
2023-03-06T12:58:53.225Z,98875.56
2023-03-06T13:03:24.994Z,98880.50
2023-03-06T13:07:41.115Z,98872.91
2023-03-06T13:12:11.224Z,98871.22
2023-03-06T13:16:33.292Z,98862.56
2023-03-06T13:20:51.045Z,98858.81
2023-03-06T13:25:18.424Z,98857.16
2023-03-06T13:29:37.247Z,98857.19
2023-03-06T13:33:59.750Z,98855.56
2023-03-06T13:38:53.680Z,98844.44
2023-03-06T13:43:10.225Z,98849.13
2023-03-06T13:52:36.565Z,98851.50
2023-03-06T13:57:02.499Z,98845.28
2023-03-06T14:01:42.184Z,98842.56
2023-03-06T14:05:59.210Z,98834.69
2023-03-06T14:10:17.354Z,98830.06
2023-03-06T14:14:59.941Z,98821.69
2023-03-06T14:19:19.868Z,98822.22
2023-03-06T14:23:42.607Z,98822.50
2023-03-06T14:28:12.397Z,98818.19
2023-03-06T14:32:30.485Z,98806.78
2023-03-06T14:36:51.960Z,98808.41
2023-03-06T14:41:11.733Z,98798.09
2023-03-06T14:45:29.142Z,98798.09
2023-03-06T14:49:45.360Z,98791.34
2023-03-06T14:54:04.836Z,98799.41
2023-03-06T14:58:47.053Z,98794.31
2023-03-06T15:03:06.135Z,98799.47
2023-03-06T15:07:30.509Z,98793.19
2023-03-06T15:11:58.594Z,98794.31
2023-03-06T15:16:14.847Z,98797.84
2023-03-06T15:20:37.209Z,98791.34
2023-03-06T15:24:53.925Z,98788.06
2023-03-06T15:29:10.841Z,98785.66
2023-03-06T15:33:27.488Z,98783.50
2023-03-06T15:37:45.712Z,98785.38
2023-03-06T15:42:07.569Z,98781.84
2023-03-06T15:46:25.855Z,98774.78
2023-03-06T15:50:42.020Z,98779.41
2023-03-06T15:55:00.259Z,98785.94
2023-03-06T15:59:23.740Z,98787.81
2023-03-06T16:03:39.739Z,98790.25
2023-03-06T16:07:55.938Z,98794.84
2023-03-06T16:12:19.747Z,98793.22
2023-03-06T16:16:39.711Z,98797.03
2023-03-06T16:20:56.075Z,98788.87
2023-03-06T16:25:13.319Z,98791.06
2023-03-06T16:29:30.468Z,98786.19
2023-03-06T16:33:46.607Z,98792.09
2023-03-06T16:38:02.841Z,98793.50
2023-03-06T16:42:19.077Z,98801.59
2023-03-06T16:46:37.401Z,98800.25
2023-03-06T16:50:53.534Z,98802.44
2023-03-06T16:55:12.100Z,98801.88
2023-03-06T16:59:28.252Z,98798.31
2023-03-06T17:03:45.301Z,98798.03
2023-03-06T17:08:01.711Z,98789.16
2023-03-06T17:12:17.955Z,98780.47
2023-03-06T17:16:34.351Z,98773.69
2023-03-06T17:20:52.250Z,98784.50
2023-03-06T17:25:09.310Z,98783.44
2023-03-06T17:29:27.636Z,98788.81
2023-03-06T17:33:44.360Z,98786.69
2023-03-06T17:38:00.623Z,98784.50
2023-03-06T17:42:17.138Z,98778.56
2023-03-06T17:46:34.858Z,98784.78
2023-03-06T17:50:55.667Z,98781.66
2023-03-06T17:55:11.939Z,98764.41
2023-03-06T17:59:34.092Z,98780.87
2023-03-06T18:03:51.277Z,98757.91
2023-03-06T18:08:08.536Z,98779.44
2023-03-06T18:12:24.754Z,98769.78
2023-03-06T18:16:41.292Z,98783.66
2023-03-06T18:20:57.780Z,98782.75
2023-03-06T18:25:13.974Z,98779.00
2023-03-06T18:29:30.256Z,98773.28
2023-03-06T18:33:48.778Z,98766.28
2023-03-06T18:38:07.005Z,98764.88
2023-03-06T18:42:23.269Z,98756.53
2023-03-06T18:46:39.667Z,98766.69
2023-03-06T18:50:55.907Z,98759.72
2023-03-06T18:55:12.415Z,98756.50
2023-03-06T18:59:28.667Z,98755.66
2023-03-06T19:03:44.988Z,98749.41
2023-03-06T19:08:01.102Z,98759.13
2023-03-06T19:12:17.626Z,98766.31
2023-03-06T19:16:33.849Z,98758.31
2023-03-06T19:20:50.335Z,98769.69
2023-03-06T19:25:07.973Z,98760.44
2023-03-06T19:29:24.091Z,98761.22
2023-03-06T19:33:41.406Z,98756.25
2023-03-06T19:37:57.501Z,98746.78
2023-03-06T19:42:14.004Z,98751.09
2023-03-06T19:46:31.985Z,98745.28
2023-03-06T19:50:48.139Z,98748.91
2023-03-06T19:55:04.421Z,98745.78
2023-03-06T19:59:20.550Z,98738.53
2023-03-06T20:03:36.811Z,98750.59
2023-03-06T20:07:53.164Z,98758.91
2023-03-06T20:12:09.353Z,98763.56
2023-03-06T20:16:28.110Z,98763.03
2023-03-06T20:20:44.354Z,98756.88
2023-03-06T20:25:00.518Z,98744.03
2023-03-06T20:29:16.932Z,98753.06
2023-03-06T20:33:33.041Z,98738.00
2023-03-06T20:37:49.185Z,98751.75
2023-03-06T20:42:05.769Z,98765.97
2023-03-06T20:46:23.213Z,98752.53
2023-03-06T20:50:39.364Z,98754.69
2023-03-06T20:54:55.504Z,98746.62
2023-03-06T20:59:12.598Z,98760.00
2023-03-06T21:03:29.392Z,98764.28
2023-03-06T21:07:45.580Z,98762.34
2023-03-06T21:12:01.798Z,98755.38
2023-03-06T21:16:20.185Z,98760.41
2023-03-06T21:20:39.385Z,98767.56
2023-03-06T21:24:55.483Z,98756.50
2023-03-06T21:29:11.716Z,98763.59
2023-03-06T21:33:28.681Z,98771.28
2023-03-06T21:37:45.677Z,98776.31
2023-03-06T21:42:02.447Z,98784.75
2023-03-06T21:46:18.690Z,98775.88
2023-03-06T21:50:35.333Z,98778.44
2023-03-06T21:54:51.618Z,98779.97
2023-03-06T21:59:07.752Z,98778.59
2023-03-06T22:03:24.099Z,98772.16
2023-03-06T22:07:40.892Z,98772.47
2023-03-06T22:11:57.538Z,98766.94
2023-03-06T22:16:14.438Z,98769.16
2023-03-06T22:20:30.747Z,98772.25
2023-03-06T22:24:48.665Z,98767.06
2023-03-06T22:29:04.901Z,98766.44
2023-03-06T22:33:21.106Z,98760.56
2023-03-06T22:37:37.394Z,98748.22
2023-03-06T22:41:56.372Z,98759.50
2023-03-06T22:46:15.308Z,98764.09
2023-03-06T22:50:31.443Z,98764.19
2023-03-06T22:54:47.621Z,98769.25
2023-03-06T22:59:04.559Z,98757.38
2023-03-06T23:03:20.837Z,98765.03
2023-03-06T23:07:37.316Z,98771.28
2023-03-06T23:11:53.466Z,98777.00
2023-03-06T23:16:09.897Z,98782.94
2023-03-06T23:20:26.045Z,98778.84
2023-03-06T23:24:42.275Z,98780.56
2023-03-06T23:28:59.049Z,98780.09
2023-03-06T23:33:15.233Z,98777.47
2023-03-06T23:37:31.420Z,98779.31
2023-03-06T23:41:47.568Z,98778.88
2023-03-06T23:46:04.181Z,98779.81
2023-03-06T23:50:20.389Z,98783.66
2023-03-06T23:54:36.595Z,98782.94
2023-03-06T23:58:53.384Z,98784.09
