createdAt,value
2017-10-21T00:00:32.256Z,10.80
2017-10-21T00:01:32.259Z,7.00
2017-10-21T00:02:32.248Z,9.90
2017-10-21T00:03:32.258Z,7.40
2017-10-21T00:04:32.237Z,6.60
2017-10-21T00:05:32.234Z,9.20
2017-10-21T00:06:32.230Z,9.50
2017-10-21T00:07:32.223Z,10.00
2017-10-21T00:08:32.218Z,9.20
2017-10-21T00:09:32.214Z,7.80
2017-10-21T00:10:32.212Z,7.80
2017-10-21T00:11:32.202Z,9.50
2017-10-21T00:12:32.198Z,9.70
2017-10-21T00:13:32.193Z,7.10
2017-10-21T00:14:32.187Z,8.50
2017-10-21T00:15:32.187Z,8.90
2017-10-21T00:16:32.176Z,8.60
2017-10-21T00:17:32.173Z,8.80
2017-10-21T00:18:32.167Z,8.90
2017-10-21T00:19:32.166Z,8.20
2017-10-21T00:20:32.155Z,9.60
2017-10-21T00:21:32.150Z,8.40
2017-10-21T00:22:32.144Z,9.70
2017-10-21T00:23:32.153Z,10.80
2017-10-21T00:24:32.139Z,8.00
2017-10-21T00:25:32.132Z,8.40
2017-10-21T00:26:32.124Z,8.50
2017-10-21T00:27:32.120Z,8.30
2017-10-21T00:28:32.119Z,9.40
2017-10-21T00:29:32.111Z,6.60
2017-10-21T00:30:32.113Z,6.90
2017-10-21T00:31:32.099Z,6.70
2017-10-21T00:32:32.095Z,7.20
2017-10-21T00:33:32.093Z,7.10
2017-10-21T00:34:32.074Z,9.20
2017-10-21T00:35:32.082Z,9.20
2017-10-21T00:36:32.076Z,8.90
2017-10-21T00:37:32.067Z,11.30
2017-10-21T00:38:32.062Z,8.00
2017-10-21T00:39:32.058Z,7.80
2017-10-21T00:40:32.052Z,8.90
2017-10-21T00:41:32.055Z,8.40
2017-10-21T00:42:32.045Z,7.20
2017-10-21T00:43:32.042Z,6.70
2017-10-21T00:44:32.027Z,7.30
2017-10-21T00:45:32.027Z,9.70
2017-10-21T00:46:32.022Z,11.30
2017-10-21T00:47:32.013Z,7.60
2017-10-21T00:48:32.010Z,8.80
2017-10-21T00:49:32.009Z,10.60
2017-10-21T00:50:32.003Z,11.10
2017-10-21T00:51:31.998Z,11.70
2017-10-21T00:52:31.988Z,9.20
2017-10-21T00:53:31.982Z,7.70
2017-10-21T00:54:31.978Z,7.60
2017-10-21T00:55:31.976Z,9.80
2017-10-21T00:56:31.977Z,9.60
2017-10-21T00:57:31.964Z,8.60
2017-10-21T00:58:31.954Z,7.80
2017-10-21T00:59:31.951Z,9.90
2017-10-21T01:00:31.945Z,6.60
2017-10-21T01:01:31.942Z,9.90
2017-10-21T01:02:31.936Z,11.10
2017-10-21T01:03:31.941Z,10.10
2017-10-21T01:04:31.924Z,12.00
2017-10-21T01:05:31.924Z,15.70
2017-10-21T01:06:31.915Z,12.10
2017-10-21T01:07:31.909Z,11.30
2017-10-21T01:08:31.904Z,12.00
2017-10-21T01:09:31.903Z,9.30
2017-10-21T01:10:31.894Z,11.10
2017-10-21T01:11:31.887Z,9.40
2017-10-21T01:12:31.884Z,10.00
2017-10-21T01:13:31.878Z,10.40
2017-10-21T01:14:31.874Z,13.10
2017-10-21T01:15:31.870Z,8.90
2017-10-21T01:16:31.863Z,9.00
2017-10-21T01:17:31.857Z,13.30
2017-10-21T01:18:31.857Z,12.70
2017-10-21T01:19:31.851Z,12.30
2017-10-21T01:20:31.853Z,11.60
2017-10-21T01:21:31.845Z,11.50
2017-10-21T01:22:31.846Z,14.70
2017-10-21T01:23:31.827Z,10.10
2017-10-21T01:24:31.836Z,10.20
2017-10-21T01:25:31.817Z,11.00
2017-10-21T01:26:31.810Z,9.60
2017-10-21T01:27:31.805Z,10.30
2017-10-21T01:28:31.806Z,10.70
2017-10-21T01:29:31.789Z,10.00
2017-10-21T01:30:31.792Z,10.40
2017-10-21T01:31:31.782Z,9.90
2017-10-21T01:32:31.786Z,12.20
2017-10-21T01:33:31.775Z,9.40
2017-10-21T01:34:31.768Z,10.40
2017-10-21T01:35:31.762Z,9.10
2017-10-21T01:36:31.778Z,9.40
2017-10-21T01:37:31.756Z,8.70
2017-10-21T01:38:31.743Z,9.30
2017-10-21T01:39:31.763Z,11.80
2017-10-21T01:40:31.739Z,9.90
2017-10-21T01:41:31.737Z,10.30
2017-10-21T01:42:31.718Z,14.50
2017-10-21T01:43:31.713Z,13.40
2017-10-21T01:44:31.714Z,9.10
2017-10-21T01:45:31.707Z,8.60
2017-10-21T01:46:31.705Z,13.50
2017-10-21T01:47:31.700Z,9.30
2017-10-21T01:48:31.692Z,10.00
2017-10-21T01:49:31.689Z,9.30
2017-10-21T01:50:31.685Z,8.70
2017-10-21T01:51:31.680Z,9.70
2017-10-21T01:52:31.673Z,12.60
2017-10-21T01:53:31.667Z,8.90
2017-10-21T01:54:31.659Z,10.40
2017-10-21T01:55:31.656Z,11.00
2017-10-21T01:56:31.668Z,7.50
2017-10-21T01:57:31.656Z,8.10
2017-10-21T01:58:31.639Z,11.00
2017-10-21T01:59:31.637Z,9.20
2017-10-21T02:00:31.636Z,8.70
2017-10-21T02:01:31.627Z,9.80
2017-10-21T02:02:31.621Z,9.90
2017-10-21T02:03:31.616Z,10.20
2017-10-21T02:04:31.610Z,11.10
2017-10-21T02:05:31.602Z,38.20
2017-10-21T02:06:31.600Z,16.90
2017-10-21T02:07:31.593Z,13.90
2017-10-21T02:08:31.586Z,6.90
2017-10-21T02:09:31.585Z,9.50
2017-10-21T02:10:31.579Z,9.80
2017-10-21T02:11:31.572Z,9.00
2017-10-21T02:12:31.571Z,7.90
2017-10-21T02:13:31.564Z,9.30
2017-10-21T02:14:31.556Z,8.20
2017-10-21T02:15:31.554Z,7.20
2017-10-21T02:16:31.549Z,7.20
2017-10-21T02:17:31.545Z,8.00
2017-10-21T02:18:31.534Z,8.20
2017-10-21T02:19:31.530Z,8.30
2017-10-21T02:20:31.524Z,6.70
2017-10-21T02:21:31.521Z,8.30
2017-10-21T02:22:31.515Z,10.00
2017-10-21T02:23:31.509Z,7.40
2017-10-21T02:24:31.505Z,8.20
2017-10-21T02:25:31.499Z,11.10
2017-10-21T02:26:31.491Z,8.90
2017-10-21T02:27:31.486Z,7.20
2017-10-21T02:28:31.486Z,8.00
2017-10-21T02:29:31.478Z,7.50
2017-10-21T02:30:31.474Z,5.40
2017-10-21T02:31:31.467Z,9.60
2017-10-21T02:32:31.479Z,9.10
2017-10-21T02:33:31.464Z,8.30
2017-10-21T02:34:31.457Z,8.80
2017-10-21T02:35:31.446Z,9.70
2017-10-21T02:36:31.440Z,9.10
2017-10-21T02:37:31.435Z,6.90
2017-10-21T02:38:31.433Z,7.50
2017-10-21T02:39:31.434Z,9.90
2017-10-21T02:40:31.420Z,9.00
2017-10-21T02:41:31.409Z,7.70
2017-10-21T02:42:31.407Z,8.60
2017-10-21T02:43:31.401Z,10.10
2017-10-21T02:44:31.397Z,10.30
2017-10-21T02:45:31.392Z,8.10
2017-10-21T02:46:31.382Z,10.10
2017-10-21T02:47:31.378Z,8.80
2017-10-21T02:48:31.375Z,8.90
2017-10-21T02:49:31.370Z,8.30
2017-10-21T02:50:31.363Z,9.50
2017-10-21T02:51:31.356Z,10.00
2017-10-21T02:52:31.359Z,9.30
2017-10-21T02:53:31.347Z,8.90
2017-10-21T02:54:31.345Z,9.00
2017-10-21T02:55:31.335Z,7.00
2017-10-21T02:56:31.330Z,6.30
2017-10-21T02:57:31.326Z,8.40
2017-10-21T02:58:31.319Z,9.40
2017-10-21T02:59:31.312Z,8.90
2017-10-21T03:00:31.307Z,11.00
2017-10-21T03:01:31.308Z,6.50
2017-10-21T03:02:31.301Z,10.80
2017-10-21T03:03:31.308Z,8.60
2017-10-21T03:04:31.288Z,9.40
2017-10-21T03:05:31.280Z,8.60
2017-10-21T03:06:31.273Z,9.10
2017-10-21T03:07:31.278Z,9.20
2017-10-21T03:08:31.264Z,8.40
2017-10-21T03:09:31.262Z,7.60
2017-10-21T03:10:31.253Z,7.00
2017-10-21T03:11:31.248Z,7.50
2017-10-21T03:12:31.240Z,9.30
2017-10-21T03:13:31.235Z,10.20
2017-10-21T03:14:31.229Z,6.60
2017-10-21T03:15:31.226Z,7.30
2017-10-21T03:16:31.224Z,10.90
2017-10-21T03:17:31.211Z,6.60
2017-10-21T03:18:31.208Z,6.80
2017-10-21T03:19:31.201Z,6.00
2017-10-21T03:20:31.201Z,8.70
2017-10-21T03:21:31.190Z,8.20
2017-10-21T03:22:31.183Z,11.80
2017-10-21T03:23:31.191Z,8.10
2017-10-21T03:24:31.174Z,10.30
2017-10-21T03:25:31.987Z,9.40
2017-10-21T03:26:31.163Z,8.50
2017-10-21T03:27:31.153Z,9.80
2017-10-21T03:28:31.309Z,9.20
2017-10-21T03:29:31.149Z,8.00
2017-10-21T03:30:31.142Z,10.10
2017-10-21T03:31:31.138Z,6.50
2017-10-21T03:32:31.130Z,11.20
2017-10-21T03:33:31.124Z,7.90
2017-10-21T03:34:31.120Z,8.30
2017-10-21T03:35:31.116Z,8.30
2017-10-21T03:36:31.109Z,8.60
2017-10-21T03:37:31.103Z,9.30
2017-10-21T03:38:31.095Z,8.00
2017-10-21T03:39:31.093Z,7.20
2017-10-21T03:40:31.086Z,12.30
2017-10-21T03:41:31.077Z,9.20
2017-10-21T03:42:31.079Z,7.60
2017-10-21T03:43:31.069Z,7.50
2017-10-21T03:44:31.063Z,8.80
2017-10-21T03:45:31.126Z,8.70
2017-10-21T03:46:31.055Z,8.40
2017-10-21T03:47:31.045Z,6.20
2017-10-21T03:48:31.040Z,8.90
2017-10-21T03:49:31.035Z,7.60
2017-10-21T03:50:31.031Z,8.60
2017-10-21T03:51:31.029Z,7.10
2017-10-21T03:52:31.019Z,10.00
2017-10-21T03:53:31.018Z,10.10
2017-10-21T03:54:31.005Z,11.20
2017-10-21T03:55:31.016Z,8.40
2017-10-21T03:56:30.996Z,10.30
2017-10-21T03:57:30.995Z,7.90
2017-10-21T03:58:31.001Z,8.70
2017-10-21T03:59:30.979Z,8.00
2017-10-21T04:00:30.974Z,7.50
2017-10-21T04:01:30.973Z,9.50
2017-10-21T04:02:30.962Z,8.00
2017-10-21T04:03:30.956Z,10.90
2017-10-21T04:04:30.959Z,8.60
2017-10-21T04:05:30.945Z,8.60
2017-10-21T04:06:30.940Z,9.70
2017-10-21T04:07:30.935Z,13.80
2017-10-21T04:08:30.928Z,11.80
2017-10-21T04:09:30.925Z,13.30
2017-10-21T04:10:30.922Z,9.80
2017-10-21T04:11:30.913Z,8.40
2017-10-21T04:12:30.910Z,10.90
2017-10-21T04:13:30.913Z,10.90
2017-10-21T04:14:30.897Z,9.40
2017-10-21T04:15:30.894Z,10.70
2017-10-21T04:16:30.885Z,9.80
2017-10-21T04:17:30.879Z,10.70
2017-10-21T04:18:30.873Z,10.00
2017-10-21T04:19:30.867Z,10.00
2017-10-21T04:20:30.866Z,10.10
2017-10-21T04:21:30.859Z,10.70
2017-10-21T04:22:30.850Z,13.30
2017-10-21T04:23:30.846Z,10.60
2017-10-21T04:24:30.842Z,7.70
2017-10-21T04:25:30.848Z,9.60
2017-10-21T04:26:30.835Z,11.20
2017-10-21T04:27:30.829Z,9.70
2017-10-21T04:28:30.809Z,9.90
2017-10-21T04:29:30.817Z,8.10
2017-10-21T04:30:30.808Z,10.30
2017-10-21T04:31:30.804Z,9.20
2017-10-21T04:32:30.804Z,9.60
2017-10-21T04:33:30.800Z,9.00
2017-10-21T04:34:30.790Z,6.90
2017-10-21T04:35:30.780Z,7.80
2017-10-21T04:36:30.780Z,6.80
2017-10-21T04:37:30.771Z,7.10
2017-10-21T04:38:30.763Z,7.30
2017-10-21T04:39:30.758Z,8.90
2017-10-21T04:40:30.751Z,8.00
2017-10-21T04:41:30.749Z,7.40
2017-10-21T04:42:30.743Z,7.40
2017-10-21T04:43:30.741Z,6.60
2017-10-21T04:44:30.733Z,7.10
2017-10-21T04:45:30.730Z,7.20
2017-10-21T04:46:30.721Z,7.30
2017-10-21T04:47:30.720Z,7.80
2017-10-21T04:48:30.721Z,5.50
2017-10-21T04:49:32.580Z,7.10
2017-10-21T04:50:30.697Z,8.10
2017-10-21T04:51:30.700Z,9.30
2017-10-21T04:52:30.698Z,7.50
2017-10-21T04:53:30.682Z,8.10
2017-10-21T04:54:30.668Z,8.80
2017-10-21T04:55:31.511Z,7.40
2017-10-21T04:56:30.661Z,9.60
2017-10-21T04:57:31.509Z,10.20
2017-10-21T04:58:30.657Z,10.80
2017-10-21T04:59:30.654Z,7.00
2017-10-21T05:00:30.651Z,8.60
2017-10-21T05:01:30.651Z,7.70
2017-10-21T05:02:30.635Z,7.30
2017-10-21T05:03:30.626Z,9.80
2017-10-21T05:04:30.623Z,8.50
2017-10-21T05:05:30.614Z,9.10
2017-10-21T05:06:30.609Z,10.70
2017-10-21T05:07:30.604Z,10.00
2017-10-21T05:08:30.596Z,9.80
2017-10-21T05:09:30.596Z,8.20
2017-10-21T05:10:30.588Z,8.80
2017-10-21T05:11:30.587Z,8.90
2017-10-21T05:12:30.575Z,7.50
2017-10-21T05:13:30.572Z,7.20
2017-10-21T05:14:30.564Z,9.60
2017-10-21T05:15:30.558Z,8.20
2017-10-21T05:16:30.552Z,10.90
2017-10-21T05:17:30.550Z,9.90
2017-10-21T05:18:30.543Z,9.10
2017-10-21T05:19:30.536Z,9.80
2017-10-21T05:20:30.530Z,9.80
2017-10-21T05:21:30.531Z,7.40
2017-10-21T05:22:30.521Z,7.40
2017-10-21T05:23:30.513Z,6.60
2017-10-21T05:24:30.516Z,9.70
2017-10-21T05:25:30.504Z,9.70
2017-10-21T05:26:30.508Z,10.30
2017-10-21T05:27:30.498Z,7.70
2017-10-21T05:28:30.484Z,8.70
2017-10-21T05:29:30.480Z,7.90
2017-10-21T05:30:30.479Z,8.70
2017-10-21T05:31:30.469Z,9.90
2017-10-21T05:32:30.467Z,8.10
2017-10-21T05:33:30.460Z,9.50
2017-10-21T05:34:30.454Z,8.60
2017-10-21T05:35:30.452Z,12.40
2017-10-21T05:36:30.443Z,10.10
2017-10-21T05:37:30.438Z,8.10
2017-10-21T05:38:30.429Z,8.70
2017-10-21T05:39:30.425Z,9.10
2017-10-21T05:40:30.414Z,8.80
2017-10-21T05:41:30.414Z,9.30
2017-10-21T05:42:30.409Z,6.60
2017-10-21T05:43:30.403Z,8.40
2017-10-21T05:44:30.397Z,9.20
2017-10-21T05:45:30.393Z,10.00
2017-10-21T05:46:30.385Z,8.10
2017-10-21T05:47:30.381Z,11.90
2017-10-21T05:48:30.375Z,9.40
2017-10-21T05:49:30.370Z,10.50
2017-10-21T05:50:30.357Z,11.30
2017-10-21T05:51:30.359Z,9.20
2017-10-21T05:52:30.358Z,13.00
2017-10-21T05:53:30.348Z,7.50
2017-10-21T05:54:30.345Z,7.70
2017-10-21T05:55:30.339Z,9.00
2017-10-21T05:56:30.332Z,7.10
2017-10-21T05:57:30.330Z,9.80
2017-10-21T05:58:30.319Z,6.60
2017-10-21T05:59:30.314Z,7.10
2017-10-21T06:00:30.315Z,7.80
2017-10-21T06:01:30.307Z,9.40
2017-10-21T06:02:30.299Z,9.20
2017-10-21T06:03:30.293Z,8.70
2017-10-21T06:04:30.290Z,10.10
2017-10-21T06:05:30.284Z,7.40
2017-10-21T06:06:30.276Z,8.50
2017-10-21T06:07:30.270Z,6.30
2017-10-21T06:08:30.267Z,9.40
2017-10-21T06:09:30.263Z,8.30
2017-10-21T06:10:30.252Z,8.50
2017-10-21T06:11:30.249Z,7.70
2017-10-21T06:12:30.248Z,7.90
2017-10-21T06:13:30.240Z,9.80
2017-10-21T06:14:30.246Z,8.70
2017-10-21T06:15:30.231Z,9.10
2017-10-21T06:16:30.225Z,9.00
2017-10-21T06:17:30.221Z,10.40
2017-10-21T06:18:30.215Z,8.50
2017-10-21T06:19:30.209Z,8.90
2017-10-21T06:20:30.202Z,10.20
2017-10-21T06:21:30.197Z,10.00
2017-10-21T06:22:30.205Z,7.70
2017-10-21T06:23:30.184Z,8.80
2017-10-21T06:24:30.178Z,8.30
2017-10-21T06:25:30.175Z,9.70
2017-10-21T06:26:30.169Z,7.90
2017-10-21T06:27:30.164Z,8.70
2017-10-21T06:28:30.157Z,8.80
2017-10-21T06:29:30.154Z,6.80
2017-10-21T06:30:30.145Z,8.30
2017-10-21T06:31:30.142Z,8.40
2017-10-21T06:32:30.135Z,7.30
2017-10-21T06:33:30.128Z,10.00
2017-10-21T06:34:30.129Z,8.70
2017-10-21T06:35:30.120Z,8.60
2017-10-21T06:36:30.117Z,10.70
2017-10-21T06:37:30.109Z,11.80
2017-10-21T06:38:30.102Z,11.40
2017-10-21T06:39:30.099Z,11.90
2017-10-21T06:40:30.092Z,9.90
2017-10-21T06:41:30.095Z,10.30
2017-10-21T06:42:30.078Z,11.20
2017-10-21T06:43:30.076Z,8.60
2017-10-21T06:44:30.069Z,8.40
2017-10-21T06:45:30.070Z,9.40
2017-10-21T06:46:30.059Z,9.00
2017-10-21T06:47:30.054Z,7.40
2017-10-21T06:48:30.049Z,8.30
2017-10-21T06:49:30.045Z,7.30
2017-10-21T06:50:30.036Z,6.50
2017-10-21T06:51:30.026Z,9.70
2017-10-21T06:52:30.042Z,10.70
2017-10-21T06:53:30.026Z,10.80
2017-10-21T06:54:30.018Z,9.50
2017-10-21T06:55:30.013Z,9.70
2017-10-21T06:56:30.005Z,8.90
2017-10-21T06:57:30.013Z,10.40
2017-10-21T06:58:29.996Z,10.20
2017-10-21T06:59:29.993Z,9.00
2017-10-21T07:00:29.986Z,8.30
2017-10-21T07:01:29.982Z,7.60
2017-10-21T07:02:29.976Z,6.90
2017-10-21T07:03:29.969Z,9.80
2017-10-21T07:04:29.965Z,10.20
2017-10-21T07:05:29.962Z,10.10
2017-10-21T07:06:29.958Z,11.20
2017-10-21T07:07:29.961Z,9.60
2017-10-21T07:08:29.944Z,9.70
2017-10-21T07:09:29.943Z,8.80
2017-10-21T07:10:29.933Z,7.90
2017-10-21T07:11:29.929Z,11.10
2017-10-21T07:12:29.925Z,8.30
2017-10-21T07:13:29.921Z,10.50
2017-10-21T07:14:29.914Z,12.00
2017-10-21T07:15:29.910Z,11.10
2017-10-21T07:16:29.905Z,12.00
2017-10-21T07:17:29.906Z,12.10
2017-10-21T07:18:29.893Z,9.00
2017-10-21T07:19:29.889Z,12.00
2017-10-21T07:20:29.879Z,9.90
2017-10-21T07:21:29.884Z,9.90
2017-10-21T07:22:29.879Z,10.90
2017-10-21T07:23:29.868Z,9.20
2017-10-21T07:24:29.867Z,8.20
2017-10-21T07:25:29.859Z,12.30
2017-10-21T07:26:29.851Z,11.40
2017-10-21T07:27:29.846Z,9.90
2017-10-21T07:28:29.833Z,10.70
2017-10-21T07:29:29.840Z,13.30
2017-10-21T07:30:29.839Z,11.90
2017-10-21T07:31:29.833Z,9.50
2017-10-21T07:32:29.824Z,9.10
2017-10-21T07:33:29.822Z,8.90
2017-10-21T07:34:29.813Z,8.50
2017-10-21T07:35:29.808Z,13.30
2017-10-21T07:36:29.803Z,11.10
2017-10-21T07:37:29.798Z,7.90
2017-10-21T07:38:29.794Z,9.30
2017-10-21T07:39:29.794Z,10.40
2017-10-21T07:40:29.784Z,11.30
2017-10-21T07:41:29.784Z,12.20
2017-10-21T07:42:29.776Z,8.40
2017-10-21T07:43:29.771Z,9.60
2017-10-21T07:44:29.775Z,8.00
2017-10-21T07:45:29.757Z,11.20
2017-10-21T07:46:29.755Z,11.90
2017-10-21T07:47:29.750Z,12.10
2017-10-21T07:48:29.758Z,12.50
2017-10-21T07:49:29.742Z,12.70
2017-10-21T07:50:29.738Z,8.80
2017-10-21T07:51:29.731Z,13.00
2017-10-21T07:52:29.727Z,9.50
2017-10-21T07:53:29.723Z,12.20
2017-10-21T07:54:29.717Z,9.60
2017-10-21T07:55:29.712Z,12.90
2017-10-21T07:56:29.709Z,8.80
2017-10-21T07:57:29.707Z,10.60
2017-10-21T07:58:29.698Z,9.50
2017-10-21T07:59:29.694Z,11.00
2017-10-21T08:00:29.691Z,10.70
2017-10-21T08:01:29.687Z,10.80
2017-10-21T08:02:29.681Z,10.40
2017-10-21T08:03:29.675Z,12.60
2017-10-21T08:04:29.668Z,9.50
2017-10-21T08:05:29.667Z,9.40
2017-10-21T08:06:29.662Z,13.40
2017-10-21T08:07:29.661Z,9.70
2017-10-21T08:08:29.653Z,9.10
2017-10-21T08:09:29.648Z,10.50
2017-10-21T08:10:29.644Z,10.00
2017-10-21T08:11:29.849Z,11.00
2017-10-21T08:12:29.635Z,11.10
2017-10-21T08:13:29.633Z,14.70
2017-10-21T08:14:29.626Z,17.60
2017-10-21T08:15:29.620Z,11.70
2017-10-21T08:16:29.618Z,11.30
2017-10-21T08:17:29.622Z,13.10
2017-10-21T08:18:29.606Z,13.50
2017-10-21T08:19:29.605Z,13.70
2017-10-21T08:20:29.625Z,12.70
2017-10-21T08:21:29.592Z,12.40
2017-10-21T08:22:29.592Z,9.50
2017-10-21T08:23:29.582Z,10.70
2017-10-21T08:24:29.584Z,9.70
2017-10-21T08:25:29.574Z,12.10
2017-10-21T08:26:29.579Z,9.90
2017-10-21T08:27:29.573Z,11.20
2017-10-21T08:28:29.568Z,10.60
2017-10-21T08:29:29.565Z,11.10
2017-10-21T08:30:29.560Z,10.10
2017-10-21T08:31:29.556Z,9.80
2017-10-21T08:32:29.553Z,10.80
2017-10-21T08:33:29.548Z,11.10
2017-10-21T08:34:29.542Z,11.30
2017-10-21T08:35:29.550Z,9.60
2017-10-21T08:36:29.542Z,10.50
2017-10-21T08:37:29.534Z,10.90
2017-10-21T08:38:29.527Z,10.00
2017-10-21T08:39:29.526Z,11.70
2017-10-21T08:40:29.517Z,10.40
2017-10-21T08:41:29.510Z,9.70
2017-10-21T08:42:29.505Z,12.10
2017-10-21T08:43:29.502Z,12.40
2017-10-21T08:44:29.500Z,9.30
2017-10-21T08:45:29.505Z,11.40
2017-10-21T08:46:29.495Z,11.60
2017-10-21T08:47:29.514Z,10.80
2017-10-21T08:48:29.492Z,10.80
2017-10-21T08:49:29.489Z,11.90
2017-10-21T08:50:29.484Z,9.90
2017-10-21T08:51:29.474Z,8.00
2017-10-21T08:52:29.480Z,9.80
2017-10-21T08:53:29.473Z,10.10
2017-10-21T08:54:29.467Z,9.60
2017-10-21T08:55:29.462Z,12.50
2017-10-21T08:56:29.462Z,12.50
2017-10-21T08:57:29.469Z,11.50
2017-10-21T08:58:29.457Z,10.90
2017-10-21T09:02:13.629Z,10.20
2017-10-21T09:03:13.606Z,12.90
2017-10-21T09:05:06.565Z,9.70
2017-10-21T09:06:06.481Z,10.30
2017-10-21T09:07:59.421Z,9.00
2017-10-21T09:08:59.339Z,9.50
2017-10-21T09:10:52.217Z,9.30
2017-10-21T09:11:52.207Z,10.30
2017-10-21T09:13:45.096Z,12.10
2017-10-21T09:14:45.088Z,10.80
2017-10-21T09:16:37.959Z,11.70
2017-10-21T09:17:37.961Z,10.50
2017-10-21T09:18:37.931Z,10.60
2017-10-21T09:19:37.950Z,9.70
2017-10-21T09:20:37.928Z,8.70
2017-10-21T09:21:37.943Z,10.30
2017-10-21T09:22:37.922Z,9.70
2017-10-21T09:23:37.920Z,9.00
2017-10-21T09:24:37.912Z,12.10
2017-10-21T09:25:37.913Z,9.20
2017-10-21T09:26:37.908Z,12.40
2017-10-21T09:27:37.904Z,10.40
2017-10-21T09:28:37.918Z,12.40
2017-10-21T09:29:37.903Z,10.40
2017-10-21T09:30:37.897Z,11.60
2017-10-21T09:31:37.897Z,9.30
2017-10-21T09:32:37.893Z,10.20
2017-10-21T09:33:37.890Z,10.60
2017-10-21T09:34:37.887Z,12.50
2017-10-21T09:35:37.897Z,13.40
2017-10-21T09:36:37.895Z,10.10
2017-10-21T09:37:37.897Z,11.70
2017-10-21T09:38:37.875Z,9.70
2017-10-21T09:39:37.878Z,13.10
2017-10-21T09:40:37.858Z,13.80
2017-10-21T09:41:37.879Z,11.10
2017-10-21T09:42:37.901Z,11.30
2017-10-21T11:05:12.173Z,11.40
2017-10-21T11:06:12.126Z,13.10
2017-10-21T11:08:05.045Z,11.30
2017-10-21T11:09:05.028Z,13.70
2017-10-21T11:10:57.892Z,13.80
2017-10-21T11:11:57.894Z,11.40
2017-10-21T11:13:50.774Z,12.50
2017-10-21T11:14:50.755Z,12.90
2017-10-21T11:15:50.760Z,13.80
2017-10-21T11:16:50.748Z,13.40
2017-10-21T11:17:50.769Z,11.80
2017-10-21T11:18:50.745Z,11.60
2017-10-21T11:19:50.733Z,11.80
2017-10-21T11:20:50.730Z,16.80
2017-10-21T11:21:50.741Z,14.20
2017-10-21T11:22:50.735Z,14.60
2017-10-21T11:23:50.735Z,13.80
2017-10-21T12:23:57.526Z,12.90
2017-10-21T12:24:57.503Z,17.60
2017-10-21T12:26:50.360Z,16.00
2017-10-21T12:27:50.352Z,17.00
2017-10-21T12:29:43.234Z,15.10
2017-10-21T12:30:43.208Z,15.80
2017-10-21T12:32:36.105Z,15.80
2017-10-21T12:33:36.064Z,15.30
2017-10-21T12:34:36.063Z,18.20
2017-10-21T12:35:36.055Z,14.30
2017-10-21T12:36:36.056Z,16.50
2017-10-21T12:37:36.068Z,16.10
2017-10-21T12:38:36.065Z,16.30
2017-10-21T12:39:36.046Z,12.70
2017-10-21T12:40:36.043Z,14.00
2017-10-21T12:41:36.042Z,13.80
2017-10-21T12:42:36.039Z,12.40
2017-10-21T12:43:36.038Z,13.00
2017-10-21T12:44:36.033Z,13.60
2017-10-21T12:45:36.029Z,13.00
2017-10-21T12:46:36.033Z,14.20
2017-10-21T12:47:36.030Z,13.50
2017-10-21T12:48:36.015Z,12.60
2017-10-21T12:49:36.026Z,19.90
2017-10-21T12:50:36.031Z,14.40
2017-10-21T12:51:36.021Z,18.30
2017-10-21T12:52:36.031Z,14.60
2017-10-21T12:53:36.021Z,14.50
2017-10-21T12:54:36.017Z,14.60
2017-10-21T12:55:36.017Z,13.80
2017-10-21T12:56:36.010Z,14.10
2017-10-21T12:57:36.012Z,13.50
2017-10-21T12:58:36.035Z,11.60
2017-10-21T12:59:36.008Z,12.10
2017-10-21T13:00:36.005Z,11.20
2017-10-21T13:01:36.006Z,11.10
2017-10-21T13:02:36.004Z,12.20
2017-10-21T13:03:36.007Z,9.90
2017-10-21T13:04:36.002Z,9.20
2017-10-21T13:05:35.999Z,7.80
2017-10-21T13:06:36.002Z,8.20
2017-10-21T13:07:35.999Z,6.90
2017-10-21T13:08:36.000Z,7.30
2017-10-21T13:09:35.991Z,6.50
2017-10-21T13:10:35.992Z,6.10
2017-10-21T13:11:35.985Z,6.90
2017-10-21T13:12:35.988Z,8.50
2017-10-21T13:13:35.991Z,6.90
2017-10-21T13:14:35.988Z,6.50
2017-10-21T13:15:35.985Z,7.90
2017-10-21T13:16:35.986Z,7.30
2017-10-21T13:17:35.991Z,6.90
2017-10-21T13:18:35.985Z,7.20
2017-10-21T13:19:35.984Z,7.70
2017-10-21T13:20:35.982Z,7.90
2017-10-21T13:21:35.983Z,7.50
2017-10-21T13:22:35.978Z,6.60
2017-10-21T13:23:35.978Z,7.50
2017-10-21T13:24:35.977Z,6.00
2017-10-21T13:25:35.980Z,7.10
2017-10-21T13:26:35.975Z,6.40
2017-10-21T13:27:35.977Z,7.80
2017-10-21T13:28:35.973Z,5.90
2017-10-21T13:29:35.975Z,6.60
2017-10-21T13:30:35.972Z,6.00
2017-10-21T13:31:35.972Z,7.30
2017-10-21T13:32:35.974Z,6.20
2017-10-21T13:33:35.970Z,5.70
2017-10-21T13:34:35.970Z,5.60
2017-10-21T13:35:35.969Z,7.10
2017-10-21T13:36:35.971Z,7.10
2017-10-21T13:37:35.965Z,6.00
2017-10-21T13:38:35.966Z,6.40
2017-10-21T13:39:35.969Z,6.70
2017-10-21T13:40:35.964Z,5.50
2017-10-21T13:41:35.962Z,6.80
2017-10-21T13:42:35.960Z,6.00
2017-10-21T13:43:35.962Z,6.20
2017-10-21T13:44:35.962Z,6.80
2017-10-21T13:45:35.961Z,7.20
2017-10-21T13:46:35.959Z,7.20
2017-10-21T13:47:35.963Z,6.50
2017-10-21T13:48:35.957Z,6.20
2017-10-21T13:49:35.964Z,5.60
2017-10-21T13:50:35.965Z,5.40
2017-10-21T13:51:35.965Z,5.40
2017-10-21T13:52:35.954Z,5.20
2017-10-21T13:53:35.954Z,5.70
2017-10-21T13:54:35.951Z,5.70
2017-10-21T13:55:35.955Z,5.10
2017-10-21T13:56:35.949Z,4.70
2017-10-21T13:57:35.954Z,5.80
2017-10-21T13:58:35.952Z,5.30
2017-10-21T13:59:35.951Z,4.30
2017-10-21T14:00:35.948Z,5.00
2017-10-21T14:01:35.949Z,5.30
2017-10-21T14:02:35.948Z,4.70
2017-10-21T14:03:35.948Z,5.40
2017-10-21T14:04:35.950Z,4.50
2017-10-21T14:05:35.946Z,4.30
2017-10-21T14:06:35.945Z,4.00
2017-10-21T14:07:35.953Z,3.80
2017-10-21T14:08:35.945Z,4.00
2017-10-21T14:09:35.970Z,4.60
2017-10-21T14:10:38.604Z,3.60
2017-10-21T14:11:46.919Z,3.80
2017-10-21T14:12:37.609Z,4.70
2017-10-21T14:21:27.384Z,3.20
2017-10-21T14:23:20.270Z,3.50
2017-10-21T14:24:20.252Z,4.40
2017-10-21T14:26:13.129Z,4.30
2017-10-21T14:27:13.122Z,3.60
2017-10-21T14:29:06.019Z,4.00
2017-10-21T14:30:05.991Z,3.60
2017-10-21T14:31:58.872Z,4.20
2017-10-21T14:32:58.869Z,4.10
2017-10-21T14:34:51.762Z,4.00
2017-10-21T14:35:51.750Z,4.00
2017-10-21T14:37:44.627Z,3.90
2017-10-21T14:38:44.642Z,3.90
2017-10-21T14:40:37.501Z,4.10
2017-10-21T14:41:37.471Z,4.10
2017-10-21T14:43:30.368Z,4.00
2017-10-21T14:44:30.339Z,5.20
2017-10-21T14:46:23.218Z,4.70
2017-10-21T14:47:23.213Z,3.80
2017-10-21T14:49:16.110Z,3.40
2017-10-21T14:50:16.092Z,4.50
2017-10-21T14:52:08.958Z,3.90
2017-10-21T14:53:08.956Z,3.20
2017-10-21T14:55:01.857Z,3.50
2017-10-21T14:56:01.833Z,3.70
2017-10-21T14:57:54.696Z,4.40
2017-10-21T14:58:54.695Z,4.20
2017-10-21T15:00:47.588Z,3.50
2017-10-21T15:01:47.567Z,3.40
2017-10-21T15:03:40.480Z,3.80
2017-10-21T15:04:40.460Z,3.50
2017-10-21T15:06:33.336Z,3.40
2017-10-21T15:07:33.821Z,3.60
2017-10-21T15:09:26.217Z,3.00
2017-10-21T15:10:26.204Z,3.30
2017-10-21T15:12:19.071Z,3.30
2017-10-21T15:13:19.072Z,3.70
2017-10-21T15:15:11.963Z,3.40
2017-10-21T15:16:11.937Z,4.10
2017-10-21T15:18:04.840Z,3.80
2017-10-21T15:19:04.833Z,3.10
2017-10-21T15:20:57.694Z,3.30
2017-10-21T15:21:57.676Z,3.90
2017-10-21T15:23:50.563Z,3.80
2017-10-21T15:24:50.540Z,3.90
2017-10-21T15:26:43.493Z,4.60
2017-10-21T15:27:43.491Z,3.70
2017-10-21T15:29:36.383Z,5.10
2017-10-21T15:30:36.357Z,4.50
2017-10-21T15:32:29.231Z,3.40
2017-10-21T15:33:29.244Z,3.00
2017-10-21T15:35:22.122Z,4.70
2017-10-21T15:36:22.120Z,4.00
2017-10-21T15:38:14.979Z,3.80
2017-10-21T15:39:14.982Z,4.00
2017-10-21T15:41:07.867Z,4.50
2017-10-21T15:42:07.845Z,4.00
2017-10-21T15:44:00.739Z,4.40
2017-10-21T15:45:00.728Z,4.30
2017-10-21T15:46:53.589Z,5.00
2017-10-21T15:47:53.591Z,4.60
2017-10-21T15:49:46.482Z,5.10
2017-10-21T15:50:46.459Z,5.10
2017-10-21T15:52:39.342Z,4.30
2017-10-21T15:53:39.328Z,4.20
2017-10-21T15:55:32.231Z,4.30
2017-10-21T15:56:32.207Z,5.00
2017-10-21T15:58:25.143Z,4.20
2017-10-21T15:59:25.078Z,5.60
2017-10-21T16:01:17.942Z,4.80
2017-10-21T16:02:17.938Z,6.90
2017-10-21T16:04:10.863Z,5.60
2017-10-21T16:05:10.840Z,5.60
2017-10-21T16:07:03.714Z,4.40
2017-10-21T16:08:03.723Z,5.00
2017-10-21T16:09:56.642Z,5.00
2017-10-21T16:10:56.584Z,4.50
2017-10-21T16:12:49.449Z,5.80
2017-10-21T16:13:49.449Z,5.60
2017-10-21T16:15:42.333Z,6.00
2017-10-21T16:16:42.318Z,6.10
2017-10-21T16:18:35.207Z,4.60
2017-10-21T16:19:35.182Z,4.50
2017-10-21T16:21:28.052Z,4.40
2017-10-21T16:22:28.047Z,5.40
2017-10-21T16:24:20.941Z,5.50
2017-10-21T16:25:20.915Z,5.00
2017-10-21T16:27:13.796Z,5.30
2017-10-21T16:28:13.804Z,5.40
2017-10-21T16:30:06.679Z,4.70