createdAt,value
2018-02-27T00:02:04.558Z,-7.00
2018-02-27T00:04:30.823Z,-7.00
2018-02-27T00:06:57.697Z,-7.10
2018-02-27T00:09:25.157Z,-7.30
2018-02-27T00:11:52.158Z,-7.20
2018-02-27T00:14:18.960Z,-7.20
2018-02-27T00:16:45.949Z,-7.00
2018-02-27T00:19:12.772Z,-7.00
2018-02-27T00:21:39.700Z,-6.90
2018-02-27T00:24:07.068Z,-6.90
2018-02-27T00:26:34.941Z,-7.00
2018-02-27T00:29:02.440Z,-7.00
2018-02-27T00:31:28.733Z,-7.10
2018-02-27T00:33:55.728Z,-7.00
2018-02-27T00:36:22.545Z,-7.10
2018-02-27T00:38:49.542Z,-7.10
2018-02-27T00:41:16.190Z,-7.20
2018-02-27T00:43:42.449Z,-7.10
2018-02-27T00:46:08.694Z,-7.10
2018-02-27T00:48:36.144Z,-7.00
2018-02-27T00:51:02.409Z,-7.00
2018-02-27T00:53:28.721Z,-7.00
2018-02-27T00:55:55.742Z,-7.00
2018-02-27T00:58:21.989Z,-7.00
2018-02-27T01:00:48.638Z,-7.00
2018-02-27T01:03:14.897Z,-7.10
2018-02-27T01:05:41.889Z,-7.10
2018-02-27T01:08:08.694Z,-7.10
2018-02-27T01:10:36.163Z,-7.10
2018-02-27T01:13:02.398Z,-7.10
2018-02-27T01:15:32.737Z,-7.10
2018-02-27T01:17:58.991Z,-7.20
2018-02-27T01:20:25.637Z,-7.20
2018-02-27T01:22:51.880Z,-7.20
2018-02-27T01:25:18.677Z,-7.10
2018-02-27T01:27:46.109Z,-7.20
2018-02-27T01:30:12.365Z,-7.20
2018-02-27T01:32:39.362Z,-7.30
2018-02-27T01:35:06.051Z,-7.30
2018-02-27T01:37:32.405Z,-7.30
2018-02-27T01:39:59.853Z,-7.20
2018-02-27T01:42:26.106Z,-7.30
2018-02-27T01:44:53.110Z,-7.20
2018-02-27T01:47:19.400Z,-7.20
2018-02-27T01:49:46.405Z,-7.20
2018-02-27T01:52:13.078Z,-7.20
2018-02-27T01:54:40.078Z,-7.10
2018-02-27T01:57:06.334Z,-7.10
2018-02-27T01:59:34.045Z,-7.10
2018-02-27T02:02:01.054Z,-7.10
2018-02-27T02:04:27.309Z,-7.10
2018-02-27T02:06:54.163Z,-7.00
2018-02-27T02:09:20.921Z,-7.10
2018-02-27T02:11:48.597Z,-7.20
2018-02-27T02:14:15.586Z,-7.40
2018-02-27T02:16:41.833Z,-7.40
2018-02-27T02:19:08.640Z,-7.30
2018-02-27T02:21:35.380Z,-7.40
2018-02-27T02:24:01.649Z,-7.40
2018-02-27T02:26:27.892Z,-7.50
2018-02-27T02:28:55.107Z,-7.60
2018-02-27T02:31:21.947Z,-7.60
2018-02-27T02:33:48.198Z,-7.50
2018-02-27T02:36:14.465Z,-7.60
2018-02-27T02:38:40.810Z,-7.60
2018-02-27T02:41:07.441Z,-7.60
2018-02-27T02:43:33.720Z,-7.60
2018-02-27T02:46:00.726Z,-7.60
2018-02-27T02:48:26.994Z,-7.60
2018-02-27T02:50:53.237Z,-7.50
2018-02-27T02:53:20.353Z,-7.50
2018-02-27T02:55:46.657Z,-7.60
2018-02-27T02:58:12.918Z,-7.60
2018-02-27T03:00:40.153Z,-7.60
2018-02-27T03:03:06.422Z,-7.70
2018-02-27T03:05:32.687Z,-7.80
2018-02-27T03:07:59.549Z,-7.90
2018-02-27T03:10:27.209Z,-7.80
2018-02-27T03:12:54.215Z,-7.70
2018-02-27T03:15:21.118Z,-7.80
2018-02-27T03:17:48.113Z,-7.70
2018-02-27T03:20:15.018Z,-7.70
2018-02-27T03:22:42.022Z,-7.70
2018-02-27T03:25:08.312Z,-7.80
2018-02-27T03:27:35.753Z,-7.80
2018-02-27T03:30:02.775Z,-7.80
2018-02-27T03:32:29.049Z,-7.70
2018-02-27T03:34:56.058Z,-7.70
2018-02-27T03:37:22.337Z,-7.70
2018-02-27T03:39:49.953Z,-7.70
2018-02-27T03:42:16.214Z,-7.80
2018-02-27T03:44:42.477Z,-7.70
2018-02-27T03:47:09.842Z,-7.70
2018-02-27T03:49:36.089Z,-7.70
2018-02-27T03:52:02.448Z,-7.60
2018-02-27T03:54:29.462Z,-7.60
2018-02-27T03:56:56.441Z,-7.10
2018-02-27T03:59:23.140Z,-7.20
2018-02-27T04:01:49.390Z,-7.20
2018-02-27T04:04:16.958Z,-7.00
2018-02-27T04:06:44.406Z,-7.30
2018-02-27T04:09:11.893Z,-7.40
2018-02-27T04:11:38.148Z,-7.40
2018-02-27T04:14:05.062Z,-7.40
2018-02-27T04:16:32.494Z,-7.60
2018-02-27T04:18:58.782Z,-7.60
2018-02-27T04:21:25.041Z,-7.60
2018-02-27T04:23:51.313Z,-7.60
2018-02-27T04:26:17.554Z,-7.60
2018-02-27T04:28:46.457Z,-7.60
2018-02-27T04:31:14.573Z,-7.50
2018-02-27T04:33:40.841Z,-7.60
2018-02-27T04:36:07.113Z,-7.60
2018-02-27T04:38:34.110Z,-7.60
2018-02-27T04:41:00.703Z,-7.60
2018-02-27T04:43:27.705Z,-7.60
2018-02-27T04:45:53.966Z,-7.60
2018-02-27T04:48:20.529Z,-7.60
2018-02-27T04:50:47.845Z,-7.40
2018-02-27T04:53:14.113Z,-7.40
2018-02-27T04:55:41.718Z,-7.40
2018-02-27T04:58:07.974Z,-7.40
2018-02-27T05:00:34.631Z,-7.40
2018-02-27T05:03:00.893Z,-7.40
2018-02-27T05:05:27.905Z,-7.50
2018-02-27T05:07:54.576Z,-7.50
2018-02-27T05:10:21.455Z,-7.60
2018-02-27T05:12:47.718Z,-7.70
2018-02-27T05:15:14.409Z,-7.80
2018-02-27T05:17:40.670Z,-7.70
2018-02-27T05:20:06.912Z,-7.40
2018-02-27T05:22:33.185Z,-7.40
2018-02-27T05:25:00.078Z,-7.30
2018-02-27T05:27:27.558Z,-7.10
2018-02-27T05:29:54.393Z,-7.10
2018-02-27T05:32:21.860Z,-6.90
2018-02-27T05:34:48.131Z,-7.00
2018-02-27T05:37:14.801Z,-7.00
2018-02-27T05:39:41.617Z,-6.90
2018-02-27T05:42:07.886Z,-6.90
2018-02-27T05:44:34.142Z,-7.00
2018-02-27T05:47:01.162Z,-6.80
2018-02-27T05:49:27.425Z,-6.80
2018-02-27T05:51:54.526Z,-6.70
2018-02-27T05:54:21.163Z,-6.70
2018-02-27T05:56:48.185Z,-6.80
2018-02-27T05:59:15.647Z,-6.80
2018-02-27T06:01:42.680Z,-7.00
2018-02-27T06:04:08.934Z,-7.00
2018-02-27T06:06:35.961Z,-7.00
2018-02-27T06:09:02.933Z,-7.10
2018-02-27T06:11:30.400Z,-7.00
2018-02-27T06:13:57.384Z,-6.80
2018-02-27T06:16:23.650Z,-6.80
2018-02-27T06:18:50.225Z,-6.90
2018-02-27T06:21:17.286Z,-6.90
2018-02-27T06:23:43.901Z,-6.90
2018-02-27T06:26:10.165Z,-6.90
2018-02-27T06:28:37.825Z,-6.80
2018-02-27T06:31:05.353Z,-6.80
2018-02-27T06:33:32.341Z,-6.80
2018-02-27T06:35:59.333Z,-6.80
2018-02-27T06:38:25.589Z,-6.80
2018-02-27T06:40:52.325Z,-6.80
2018-02-27T06:43:18.601Z,-6.90
2018-02-27T06:45:45.631Z,-7.20
2018-02-27T06:48:11.913Z,-7.20
2018-02-27T06:50:38.169Z,-7.30
2018-02-27T06:53:05.189Z,-7.30
2018-02-27T06:55:31.461Z,-7.30
2018-02-27T06:57:57.719Z,-7.40
2018-02-27T07:00:24.310Z,-7.50
2018-02-27T07:02:51.408Z,-7.60
2018-02-27T07:05:17.793Z,-7.60
2018-02-27T07:07:44.402Z,-7.80
2018-02-27T07:10:11.279Z,-7.60
2018-02-27T07:12:38.274Z,-7.70
2018-02-27T07:15:04.539Z,-7.70
2018-02-27T07:17:30.825Z,-7.60
2018-02-27T07:19:57.528Z,-7.70
2018-02-27T07:22:25.102Z,-7.60
2018-02-27T07:24:52.097Z,-7.60
2018-02-27T07:27:18.793Z,-7.60
2018-02-27T07:29:46.473Z,-7.70
2018-02-27T07:32:12.721Z,-7.80
2018-02-27T07:34:38.998Z,-7.70
2018-02-27T07:37:05.276Z,-7.70
2018-02-27T07:39:32.262Z,-7.80
2018-02-27T07:41:58.850Z,-7.80
2018-02-27T07:44:25.856Z,-7.80
2018-02-27T07:46:52.118Z,-7.80
2018-02-27T07:49:18.761Z,-7.80
2018-02-27T07:51:45.010Z,-7.70
2018-02-27T07:54:11.253Z,-7.80
2018-02-27T07:56:38.284Z,-7.70
2018-02-27T07:59:05.144Z,-7.70
2018-02-27T08:01:31.917Z,-7.80
2018-02-27T08:03:59.587Z,-7.80
2018-02-27T08:06:27.029Z,-7.60
2018-02-27T08:08:54.462Z,-7.70
2018-02-27T08:11:20.741Z,-7.70
2018-02-27T08:13:47.741Z,-7.80
2018-02-27T08:16:14.538Z,-7.80
2018-02-27T08:18:41.700Z,-7.70
2018-02-27T08:21:07.959Z,-7.50
2018-02-27T08:23:34.566Z,-7.50
2018-02-27T08:26:01.569Z,-7.60
2018-02-27T08:28:28.129Z,-7.60
2018-02-27T08:30:54.782Z,-7.50
2018-02-27T08:33:21.143Z,-7.50
2018-02-27T08:35:48.126Z,-7.50
2018-02-27T08:38:14.640Z,-7.50
2018-02-27T08:40:41.595Z,-7.40
2018-02-27T08:43:07.858Z,-7.20
2018-02-27T08:45:34.131Z,-7.40
2018-02-27T08:48:01.209Z,-7.30
2018-02-27T08:50:28.202Z,-7.20
2018-02-27T08:52:55.238Z,-7.20
2018-02-27T08:55:21.537Z,-7.10
2018-02-27T08:57:48.529Z,-6.60
2018-02-27T09:00:15.214Z,-6.60
2018-02-27T09:02:41.986Z,-6.60
2018-02-27T09:05:09.485Z,-6.80
2018-02-27T09:07:35.741Z,-6.80
2018-02-27T09:10:02.526Z,-6.70
2018-02-27T09:12:29.537Z,-6.70
2018-02-27T09:14:56.336Z,-6.70
2018-02-27T09:17:22.673Z,-6.80
2018-02-27T09:19:49.662Z,-6.40
2018-02-27T09:22:16.561Z,-6.40
2018-02-27T09:24:43.565Z,-6.50
2018-02-27T09:27:10.397Z,-6.50
2018-02-27T09:29:37.078Z,-6.70
2018-02-27T09:32:03.327Z,-6.40
2018-02-27T09:34:29.617Z,-6.60
2018-02-27T09:36:55.899Z,-6.50
2018-02-27T09:39:22.253Z,-6.50
2018-02-27T09:41:49.624Z,-6.40
2018-02-27T09:44:16.213Z,-6.40
2018-02-27T09:46:42.462Z,-6.50
2018-02-27T09:49:08.743Z,-6.50
2018-02-27T09:51:35.303Z,-6.50
2018-02-27T09:54:01.561Z,-6.30
2018-02-27T09:56:27.956Z,-6.20
2018-02-27T09:58:54.773Z,-6.00
2018-02-27T10:01:22.182Z,-6.10
2018-02-27T10:03:48.774Z,-5.90
2018-02-27T10:06:15.043Z,-5.80
2018-02-27T10:08:41.775Z,-6.10
2018-02-27T10:11:08.632Z,-6.00
2018-02-27T10:13:36.320Z,-5.90
2018-02-27T10:16:02.627Z,-6.00
2018-02-27T10:18:29.610Z,-5.80
2018-02-27T10:20:55.877Z,-5.80
2018-02-27T10:23:22.154Z,-5.70
2018-02-27T10:25:48.511Z,-5.90
2018-02-27T10:28:15.768Z,-5.70
2018-02-27T10:30:42.421Z,-5.70
2018-02-27T10:33:08.662Z,-5.50
2018-02-27T10:35:34.914Z,-5.50
2018-02-27T10:38:01.222Z,-5.50
2018-02-27T10:40:27.862Z,-5.30
2018-02-27T10:42:54.787Z,-5.50
2018-02-27T10:45:21.882Z,-5.60
2018-02-27T10:47:48.559Z,-5.50
2018-02-27T10:50:14.832Z,-5.20
2018-02-27T10:52:41.075Z,-5.20
2018-02-27T10:55:07.336Z,-5.00
2018-02-27T10:57:34.021Z,-4.90
2018-02-27T11:00:01.473Z,-4.60
2018-02-27T11:02:27.734Z,-4.60
2018-02-27T11:04:54.002Z,-4.60
2018-02-27T11:07:20.299Z,-4.60
2018-02-27T11:09:47.959Z,-4.20
2018-02-27T11:12:14.941Z,-4.30
2018-02-27T11:14:41.204Z,-4.30
2018-02-27T11:17:07.493Z,-4.20
2018-02-27T11:19:33.775Z,-4.30
2018-02-27T11:22:00.134Z,-4.40
2018-02-27T11:24:26.697Z,-4.50
2018-02-27T11:26:54.445Z,-4.40
2018-02-27T11:29:21.238Z,-4.40
2018-02-27T11:31:47.486Z,-4.30
2018-02-27T11:34:13.748Z,-4.10
2018-02-27T11:36:40.030Z,-4.00
2018-02-27T11:39:06.770Z,-4.20
2018-02-27T11:41:34.199Z,-4.60
2018-02-27T11:44:01.169Z,-4.70
2018-02-27T11:46:28.160Z,-3.90
2018-02-27T11:48:55.071Z,-3.90
2018-02-27T11:51:22.072Z,-4.20
2018-02-27T11:53:49.389Z,-4.30
2018-02-27T11:56:16.941Z,-3.80
2018-02-27T11:58:44.374Z,-3.80
2018-02-27T12:01:11.250Z,-3.80
2018-02-27T12:03:38.246Z,-4.00
2018-02-27T12:06:04.515Z,-4.00
2018-02-27T12:08:31.406Z,-4.40
2018-02-27T12:10:57.750Z,-4.00
2018-02-27T12:13:24.004Z,-4.00
2018-02-27T12:15:50.613Z,-4.20
2018-02-27T12:18:17.606Z,-3.80
2018-02-27T12:20:43.958Z,-3.80
2018-02-27T12:23:10.234Z,-3.80
2018-02-27T12:25:37.225Z,-3.70
2018-02-27T12:28:04.041Z,-3.70
2018-02-27T12:30:30.884Z,-3.50
2018-02-27T12:32:58.200Z,-3.50
2018-02-27T12:35:24.462Z,-3.50
2018-02-27T12:37:51.933Z,-3.80
2018-02-27T12:40:19.416Z,-3.80
2018-02-27T12:42:45.680Z,-3.80
2018-02-27T12:45:11.937Z,-4.50
2018-02-27T12:47:38.509Z,-4.50
2018-02-27T12:50:05.543Z,-4.40
2018-02-27T12:52:32.181Z,-4.30
2018-02-27T12:54:58.835Z,-4.20
2018-02-27T12:57:25.646Z,-4.00
2018-02-27T12:59:52.399Z,-3.70
2018-02-27T13:02:18.673Z,-4.00
2018-02-27T13:04:45.671Z,-3.80
2018-02-27T13:07:12.271Z,-3.80
2018-02-27T13:09:39.762Z,-3.80
2018-02-27T13:12:06.078Z,-3.80
2018-02-27T13:14:33.061Z,-3.80
2018-02-27T13:16:59.373Z,-3.80
2018-02-27T13:19:25.678Z,-4.30
2018-02-27T13:21:52.055Z,-4.00
2018-02-27T13:24:18.352Z,-4.20
2018-02-27T13:26:45.118Z,-4.20
2018-02-27T13:29:12.673Z,-3.90
2018-02-27T13:31:39.670Z,-4.10
2018-02-27T13:34:06.987Z,-4.10
2018-02-27T13:36:33.986Z,-4.30
2018-02-27T13:39:00.293Z,-4.40
2018-02-27T13:41:26.952Z,-4.40
2018-02-27T13:43:53.223Z,-4.30
2018-02-27T13:46:20.011Z,-4.60
2018-02-27T13:48:46.295Z,-4.40
2018-02-27T13:51:13.110Z,-4.40
2018-02-27T13:53:39.804Z,-4.30
2018-02-27T13:56:06.101Z,-4.50
2018-02-27T13:58:32.366Z,-4.70
2018-02-27T14:00:59.237Z,-4.70
2018-02-27T14:03:26.701Z,-4.60
2018-02-27T14:05:53.714Z,-4.70
2018-02-27T14:08:21.124Z,-4.70
2018-02-27T14:10:48.127Z,-4.50
2018-02-27T14:13:14.387Z,-4.50
2018-02-27T14:15:40.678Z,-4.70
2018-02-27T14:18:06.953Z,-4.50
2018-02-27T14:20:34.038Z,-4.60
2018-02-27T14:23:01.086Z,-4.80
2018-02-27T14:25:28.086Z,-4.90
2018-02-27T14:27:54.887Z,-4.90
2018-02-27T14:30:22.319Z,-4.90
2018-02-27T14:32:49.294Z,-4.90
2018-02-27T14:35:16.290Z,-4.90
2018-02-27T14:37:42.562Z,-4.90
2018-02-27T14:40:08.846Z,-5.10
2018-02-27T14:42:35.397Z,-5.10
2018-02-27T14:45:01.687Z,-5.30
2018-02-27T14:47:29.033Z,-5.40
2018-02-27T14:49:55.933Z,-5.40
2018-02-27T14:52:22.190Z,-5.30
2018-02-27T14:54:48.478Z,-5.20
2018-02-27T14:57:15.761Z,-5.40
2018-02-27T14:59:42.889Z,-5.40
2018-02-27T15:02:10.622Z,-5.40
2018-02-27T15:04:37.265Z,-5.40
2018-02-27T15:07:03.566Z,-5.50
2018-02-27T15:09:45.440Z,-5.80
2018-02-27T15:12:11.704Z,-5.80
2018-02-27T15:14:37.968Z,-5.80
2018-02-27T15:17:04.528Z,-6.00
2018-02-27T15:19:31.577Z,-6.10
2018-02-27T15:21:58.613Z,-6.10
2018-02-27T15:24:25.183Z,-6.10
2018-02-27T15:26:52.645Z,-6.00
2018-02-27T15:29:20.622Z,-6.00
2018-02-27T15:31:47.605Z,-6.20
2018-02-27T15:34:13.865Z,-6.20
2018-02-27T15:36:40.409Z,-6.20
2018-02-27T15:39:06.674Z,-6.30
2018-02-27T15:41:34.558Z,-6.30
2018-02-27T15:44:02.117Z,-6.50
2018-02-27T15:46:29.886Z,-6.40
2018-02-27T15:48:57.327Z,-6.30
2018-02-27T15:51:24.809Z,-6.30
2018-02-27T15:53:51.097Z,-6.40
2018-02-27T15:56:17.350Z,-6.30
2018-02-27T15:58:44.096Z,-6.40
2018-02-27T16:01:10.994Z,-6.40
2018-02-27T16:03:37.260Z,-6.50
2018-02-27T16:06:03.530Z,-6.60
2018-02-27T16:08:31.299Z,-6.70
2018-02-27T16:10:58.320Z,-6.70
2018-02-27T16:13:24.601Z,-6.70
2018-02-27T16:15:51.643Z,-6.80
2018-02-27T16:18:18.656Z,-6.70
2018-02-27T16:20:45.030Z,-6.80
2018-02-27T16:23:11.585Z,-6.90
2018-02-27T16:25:38.590Z,-7.00
2018-02-27T16:28:05.353Z,-7.00
2018-02-27T16:30:32.137Z,-7.00
2018-02-27T16:32:58.392Z,-7.20
2018-02-27T16:35:24.681Z,-7.30
2018-02-27T16:37:51.779Z,-7.40
2018-02-27T16:40:18.509Z,-7.40
2018-02-27T16:42:45.433Z,-7.40
2018-02-27T16:45:13.122Z,-7.50
2018-02-27T16:47:39.374Z,-7.50
2018-02-27T16:50:06.190Z,-7.50
2018-02-27T16:52:33.181Z,-7.50
2018-02-27T16:55:00.095Z,-7.50
2018-02-27T16:57:27.149Z,-7.50
2018-02-27T16:59:54.530Z,-7.50
2018-02-27T17:02:20.793Z,-7.60
2018-02-27T17:04:47.080Z,-7.60
2018-02-27T17:07:14.619Z,-7.60
2018-02-27T17:09:41.161Z,-7.60
2018-02-27T17:12:07.406Z,-7.60
2018-02-27T17:14:34.413Z,-7.70
2018-02-27T17:17:00.920Z,-7.70
2018-02-27T17:19:27.233Z,-7.60
2018-02-27T17:21:54.341Z,-7.60
2018-02-27T17:24:20.665Z,-7.70
2018-02-27T17:26:47.581Z,-7.70
2018-02-27T17:29:15.052Z,-7.80
2018-02-27T17:31:41.318Z,-7.80
2018-02-27T17:34:08.128Z,-7.70
2018-02-27T17:36:35.117Z,-7.70
2018-02-27T17:39:01.962Z,-7.80
2018-02-27T17:41:29.537Z,-7.80
2018-02-27T17:43:56.288Z,-7.90
2018-02-27T17:46:23.191Z,-7.90
2018-02-27T17:48:50.198Z,-8.00
2018-02-27T17:51:16.582Z,-8.10
2018-02-27T17:53:43.598Z,-8.20
2018-02-27T17:56:10.591Z,-8.20
2018-02-27T17:58:37.565Z,-8.20
2018-02-27T18:01:04.374Z,-8.40
2018-02-27T18:03:31.927Z,-8.60
2018-02-27T18:05:58.195Z,-8.60
2018-02-27T18:08:25.239Z,-8.70
2018-02-27T18:10:52.235Z,-9.00
2018-02-27T18:13:18.504Z,-9.00
2018-02-27T18:15:45.062Z,-9.00
2018-02-27T18:18:12.064Z,-9.20
2018-02-27T18:20:38.422Z,-9.30
2018-02-27T18:23:05.054Z,-9.30
2018-02-27T18:25:31.322Z,-9.40
2018-02-27T18:27:58.689Z,-9.50
2018-02-27T18:30:26.062Z,-9.50
2018-02-27T18:32:52.374Z,-9.60
2018-02-27T18:35:19.193Z,-9.70
2018-02-27T18:37:45.973Z,-9.80
2018-02-27T18:40:13.438Z,-9.80
2018-02-27T18:42:40.805Z,-9.80
2018-02-27T18:45:08.279Z,-9.80
2018-02-27T18:47:35.007Z,-9.80
2018-02-27T18:50:02.018Z,-9.90
2018-02-27T18:52:28.404Z,-9.90
2018-02-27T18:54:55.430Z,-9.80
2018-02-27T18:57:21.917Z,-9.90
2018-02-27T18:59:48.635Z,-9.90
2018-02-27T19:02:16.097Z,-9.90
2018-02-27T19:04:43.542Z,-10.00
2018-02-27T19:07:10.195Z,-9.90
2018-02-27T19:09:37.881Z,-10.00
2018-02-27T19:12:04.531Z,-10.00
2018-02-27T19:14:32.177Z,-10.10
2018-02-27T19:16:59.183Z,-10.00
2018-02-27T19:19:25.449Z,-10.10
2018-02-27T19:21:52.797Z,-10.10
2018-02-27T19:24:19.061Z,-10.10
2018-02-27T19:26:46.503Z,-10.20
2018-02-27T19:29:13.258Z,-10.20
2018-02-27T19:31:40.616Z,-10.20
2018-02-27T19:34:08.410Z,-10.30
2018-02-27T19:36:35.133Z,-10.40
2018-02-27T19:39:02.540Z,-10.40
2018-02-27T19:41:28.826Z,-10.40
2018-02-27T19:43:55.438Z,-10.40
2018-02-27T19:46:21.701Z,-10.40
2018-02-27T19:48:48.711Z,-10.50
2018-02-27T19:51:15.313Z,-10.50
2018-02-27T19:53:42.307Z,-10.50
2018-02-27T19:56:08.681Z,-10.50
2018-02-27T19:58:35.452Z,-10.50
2018-02-27T20:01:02.298Z,-10.50
2018-02-27T20:03:29.758Z,-10.40
2018-02-27T20:05:57.222Z,-10.40
2018-02-27T20:08:24.234Z,-10.40
2018-02-27T20:10:50.774Z,-10.50
2018-02-27T20:13:17.589Z,-10.40
2018-02-27T20:15:43.859Z,-10.30
2018-02-27T20:18:10.856Z,-10.20
2018-02-27T20:20:37.870Z,-10.20
2018-02-27T20:23:10.145Z,-10.20
2018-02-27T20:25:37.426Z,-10.20
2018-02-27T20:28:11.755Z,-10.20
2018-02-27T20:30:38.484Z,-10.20
2018-02-27T20:33:06.028Z,-10.30
2018-02-27T20:35:33.821Z,-10.40
2018-02-27T20:38:01.116Z,-10.40
2018-02-27T20:40:28.369Z,-10.40
2018-02-27T20:42:54.811Z,-10.40
2018-02-27T20:45:21.707Z,-10.30
2018-02-27T20:47:48.253Z,-10.40
2018-02-27T20:50:15.421Z,-10.50
2018-02-27T20:52:43.535Z,-10.40
2018-02-27T20:55:09.893Z,-10.40
2018-02-27T20:57:37.541Z,-10.40
2018-02-27T21:00:03.928Z,-10.40
2018-02-27T21:02:31.646Z,-10.30
2018-02-27T21:04:58.692Z,-10.30
2018-02-27T21:07:25.239Z,-10.30
2018-02-27T21:09:52.391Z,-10.30
2018-02-27T21:12:18.736Z,-10.20
2018-02-27T21:14:46.083Z,-10.20
2018-02-27T21:17:13.346Z,-10.20
2018-02-27T21:19:39.960Z,-10.20
2018-02-27T21:22:07.062Z,-10.30
2018-02-27T21:24:33.544Z,-10.40
2018-02-27T21:27:01.382Z,-10.50
2018-02-27T21:29:28.299Z,-10.50
2018-02-27T21:31:55.046Z,-10.50
2018-02-27T21:34:22.004Z,-10.60
2018-02-27T21:36:49.494Z,-10.60
2018-02-27T21:39:15.816Z,-10.50
2018-02-27T21:41:42.344Z,-10.50
2018-02-27T21:44:09.115Z,-10.40
2018-02-27T21:46:36.528Z,-10.40
2018-02-27T21:49:03.171Z,-10.40
2018-02-27T21:51:29.734Z,-10.40
2018-02-27T21:53:56.696Z,-10.30
2018-02-27T21:56:23.094Z,-10.30
2018-02-27T21:58:49.625Z,-10.30
2018-02-27T22:01:17.089Z,-10.40
2018-02-27T22:03:44.198Z,-10.40
2018-02-27T22:06:10.855Z,-10.40
2018-02-27T22:08:37.146Z,-10.40
2018-02-27T22:11:03.838Z,-10.50
2018-02-27T22:13:30.677Z,-10.50
2018-02-27T22:15:56.965Z,-10.50
2018-02-27T22:18:23.264Z,-10.50
2018-02-27T22:20:49.552Z,-10.50
2018-02-27T22:23:15.811Z,-10.50
2018-02-27T22:25:42.239Z,-10.40
2018-02-27T22:28:09.158Z,-10.40
2018-02-27T22:30:35.893Z,-10.40
2018-02-27T22:33:03.571Z,-10.50
2018-02-27T22:35:30.281Z,-10.50
2018-02-27T22:37:56.866Z,-10.50
2018-02-27T22:40:23.413Z,-10.50
2018-02-27T22:42:49.655Z,-10.60
2018-02-27T22:45:15.913Z,-10.60
2018-02-27T22:47:42.216Z,-10.60
2018-02-27T22:50:08.487Z,-10.70
2018-02-27T22:52:35.291Z,-10.70
2018-02-27T22:55:01.590Z,-10.60
2018-02-27T22:57:27.837Z,-10.70
2018-02-27T22:59:55.197Z,-10.60
2018-02-27T23:02:22.973Z,-10.60
2018-02-27T23:04:50.741Z,-10.50
2018-02-27T23:07:18.505Z,-10.40
2018-02-27T23:09:46.277Z,-10.30
2018-02-27T23:12:14.049Z,-10.40
2018-02-27T23:14:41.814Z,-10.40
2018-02-27T23:17:08.792Z,-10.40
2018-02-27T23:19:35.037Z,-10.50
2018-02-27T23:22:02.872Z,-10.40
2018-02-27T23:24:49.934Z,-10.40
2018-02-27T23:27:18.304Z,-10.40
2018-02-27T23:29:46.642Z,-10.40
2018-02-27T23:32:17.719Z,-10.50
2018-02-27T23:37:53.147Z,-10.60
2018-02-27T23:40:20.145Z,-10.70
2018-02-27T23:42:46.397Z,-10.70
2018-02-27T23:45:12.965Z,-10.80
2018-02-27T23:47:39.957Z,-10.90
2018-02-27T23:50:06.642Z,-10.90
2018-02-27T23:52:32.890Z,-11.00
2018-02-27T23:54:59.888Z,-11.10
2018-02-27T23:57:26.197Z,-11.10
2018-02-27T23:59:53.173Z,-11.10
