createdAt,value
2019-04-26T00:00:58.688Z,16.52
2019-04-26T00:06:05.747Z,16.30
2019-04-26T00:11:13.764Z,17.25
2019-04-26T00:16:27.087Z,16.95
2019-04-26T00:21:32.667Z,17.45
2019-04-26T00:26:38.667Z,17.48
2019-04-26T00:31:45.367Z,17.10
2019-04-26T00:36:51.109Z,18.32
2019-04-26T00:41:57.227Z,17.82
2019-04-26T00:47:04.235Z,17.40
2019-04-26T00:52:11.270Z,17.62
2019-04-26T00:57:18.406Z,16.48
2019-04-26T01:02:25.870Z,17.17
2019-04-26T01:07:31.508Z,16.65
2019-04-26T01:12:37.108Z,16.05
2019-04-26T01:17:42.606Z,16.85
2019-04-26T01:22:50.986Z,17.15
2019-04-26T01:27:56.887Z,16.50
2019-04-26T01:33:03.531Z,16.32
2019-04-26T01:38:12.007Z,16.73
2019-04-26T01:43:23.109Z,16.12
2019-04-26T01:48:43.448Z,16.48
2019-04-26T01:53:52.307Z,16.17
2019-04-26T01:58:58.148Z,16.27
2019-04-26T02:04:03.893Z,16.67
2019-04-26T02:09:10.447Z,16.17
2019-04-26T02:14:16.188Z,16.93
2019-04-26T02:19:23.313Z,17.45
2019-04-26T02:24:32.159Z,16.25
2019-04-26T02:29:38.108Z,16.50
2019-04-26T02:34:44.271Z,16.15
2019-04-26T02:39:51.296Z,15.30
2019-04-26T02:45:28.312Z,14.70
2019-04-26T02:50:35.392Z,15.48
2019-04-26T02:55:53.928Z,16.00
2019-04-26T03:01:02.068Z,16.00
2019-04-26T03:06:08.108Z,16.42
2019-04-26T03:11:17.543Z,15.88
2019-04-26T03:16:43.308Z,16.20
2019-04-26T03:22:00.667Z,15.53
2019-04-26T03:27:27.271Z,15.28
2019-04-26T03:33:10.581Z,15.95
2019-04-26T03:38:26.605Z,15.23
2019-04-26T03:43:39.070Z,15.50
2019-04-26T03:49:20.287Z,16.52
2019-04-26T03:54:31.517Z,15.72
2019-04-26T03:59:42.712Z,16.80
2019-04-26T04:04:53.187Z,16.23
2019-04-26T04:10:04.527Z,16.20
2019-04-26T04:15:19.090Z,15.90
2019-04-26T04:20:56.180Z,15.18
2019-04-26T04:26:04.707Z,34.73
2019-04-26T04:31:21.768Z,33.20
2019-04-26T04:36:30.169Z,42.33
2019-04-26T04:41:47.001Z,19.12
2019-04-26T04:47:23.670Z,17.25
2019-04-26T04:52:37.456Z,16.85
2019-04-26T04:58:03.831Z,14.80
2019-04-26T05:03:34.826Z,16.42
2019-04-26T05:08:52.993Z,15.53
2019-04-26T05:14:08.328Z,15.48
2019-04-26T05:19:39.412Z,14.13
2019-04-26T05:25:17.826Z,13.30
2019-04-26T05:30:47.880Z,11.38
2019-04-26T05:36:00.885Z,11.20
2019-04-26T05:41:28.346Z,11.68
2019-04-26T05:46:59.367Z,10.15
2019-04-26T05:52:31.907Z,10.78
2019-04-26T05:57:41.867Z,11.25
2019-04-26T06:03:02.012Z,11.18
2019-04-26T06:08:30.403Z,10.43
2019-04-26T06:13:47.175Z,11.15
2019-04-26T06:19:43.966Z,11.73
2019-04-26T06:25:12.098Z,10.32
2019-04-26T06:30:20.526Z,10.65
2019-04-26T06:35:28.516Z,10.60
2019-04-26T06:40:42.046Z,10.32
2019-04-26T06:46:06.466Z,10.60
2019-04-26T06:51:24.528Z,9.83
2019-04-26T06:56:52.767Z,9.95
2019-04-26T07:02:09.909Z,10.10
2019-04-26T07:07:36.187Z,9.83
2019-04-26T07:13:04.398Z,9.83
2019-04-26T07:18:18.630Z,10.15
2019-04-26T07:23:49.637Z,9.75
2019-04-26T07:29:30.109Z,9.38
2019-04-26T07:34:50.066Z,9.65
2019-04-26T07:40:12.207Z,9.70
2019-04-26T07:45:38.712Z,11.43
2019-04-26T07:51:19.114Z,9.33
2019-04-26T07:56:42.436Z,10.05
2019-04-26T08:02:00.791Z,10.18
2019-04-26T08:07:13.261Z,10.48
2019-04-26T08:12:21.852Z,10.50
2019-04-26T08:17:42.973Z,10.10
2019-04-26T08:22:52.297Z,9.35
2019-04-26T08:28:00.750Z,13.90
2019-04-26T08:33:12.818Z,10.43
2019-04-26T08:38:22.346Z,9.90
2019-04-26T08:43:49.750Z,10.30
2019-04-26T08:49:11.183Z,9.60
2019-04-26T08:54:21.048Z,10.20
2019-04-26T08:59:29.506Z,9.10
2019-04-26T09:04:54.526Z,15.72
2019-04-26T09:10:10.682Z,11.63
2019-04-26T09:15:13.851Z,10.20
2019-04-26T09:20:28.488Z,10.03
2019-04-26T09:25:30.265Z,9.63
2019-04-26T09:30:53.729Z,9.80
2019-04-26T09:35:59.487Z,10.20
2019-04-26T09:41:05.412Z,10.18
2019-04-26T09:46:18.431Z,10.20
2019-04-26T09:51:24.047Z,9.58
2019-04-26T09:56:29.528Z,10.15
2019-04-26T10:01:34.988Z,9.78
2019-04-26T10:06:40.847Z,9.35
2019-04-26T10:11:50.851Z,9.35
2019-04-26T10:17:02.257Z,9.58
2019-04-26T10:22:08.006Z,9.03
2019-04-26T10:27:13.627Z,9.50
2019-04-26T10:32:21.790Z,9.08
2019-04-26T10:37:38.749Z,9.45
2019-04-26T10:42:33.847Z,9.08
2019-04-26T10:47:39.917Z,8.88
2019-04-26T10:52:53.328Z,8.45
2019-04-26T10:57:56.501Z,8.50
2019-04-26T11:03:04.438Z,9.20
2019-04-26T11:08:09.567Z,8.20
2019-04-26T11:13:15.108Z,8.33
2019-04-26T11:18:27.377Z,7.65
2019-04-26T11:23:28.170Z,7.22
2019-04-26T11:28:33.892Z,7.78
2019-04-26T11:33:44.929Z,7.28
2019-04-26T11:38:49.781Z,7.15
2019-04-26T11:44:05.410Z,6.40
2019-04-26T11:49:11.067Z,7.20
2019-04-26T11:54:17.059Z,6.92
2019-04-26T11:59:26.996Z,7.00
2019-04-26T12:04:35.845Z,7.58
2019-04-26T12:09:42.968Z,8.15
2019-04-26T12:14:48.469Z,8.80
2019-04-26T12:19:54.312Z,7.58
2019-04-26T12:25:03.467Z,7.20
2019-04-26T12:30:08.547Z,7.65
2019-04-26T12:35:14.105Z,6.85
2019-04-26T12:43:08.382Z,7.55
2019-04-26T12:48:16.722Z,7.35
2019-04-26T12:53:22.427Z,7.97
2019-04-26T12:58:28.068Z,7.70
2019-04-26T13:03:33.607Z,8.35
2019-04-26T13:08:39.048Z,8.05
2019-04-26T13:14:01.223Z,7.80
2019-04-26T13:19:06.986Z,7.70
2019-04-26T13:24:12.584Z,8.43
2019-04-26T13:29:18.042Z,7.72
2019-04-26T13:34:23.528Z,8.33
2019-04-26T13:39:28.986Z,9.18
2019-04-26T13:44:52.267Z,8.00
2019-04-26T13:50:05.317Z,8.83
2019-04-26T13:55:10.996Z,7.65
2019-04-26T14:00:18.462Z,8.58
2019-04-26T14:05:23.977Z,7.50
2019-04-26T14:10:29.547Z,8.08
2019-04-26T14:15:35.023Z,8.30
2019-04-26T14:20:40.470Z,7.85
2019-04-26T14:26:05.147Z,8.70
2019-04-26T14:31:12.147Z,8.30
2019-04-26T14:36:22.361Z,8.70
2019-04-26T14:41:25.837Z,8.90
2019-04-26T14:46:31.382Z,8.38
2019-04-26T14:51:36.908Z,8.80
2019-04-26T14:56:52.139Z,8.60
2019-04-26T15:01:52.289Z,8.40
2019-04-26T15:06:59.717Z,8.68
2019-04-26T15:12:07.755Z,8.78
2019-04-26T15:17:16.298Z,8.95
2019-04-26T15:22:20.190Z,8.90
2019-04-26T15:27:25.787Z,10.20
2019-04-26T15:32:32.873Z,9.55
2019-04-26T15:37:38.758Z,10.03
2019-04-26T15:43:01.164Z,8.80
2019-04-26T15:48:20.071Z,8.93
2019-04-26T15:53:23.994Z,9.33
2019-04-26T15:58:29.597Z,8.65
2019-04-26T16:03:36.854Z,8.88
2019-04-26T16:08:43.863Z,8.95
2019-04-26T16:13:52.123Z,7.87
2019-04-26T16:18:57.263Z,8.80
2019-04-26T16:24:03.009Z,9.68
2019-04-26T16:29:14.145Z,8.95
2019-04-26T16:34:19.988Z,10.20
2019-04-26T16:39:32.374Z,9.70
2019-04-26T16:44:33.533Z,10.32
2019-04-26T16:54:47.447Z,9.33
2019-04-26T16:59:59.711Z,10.90
2019-04-26T17:05:16.497Z,11.15
2019-04-26T17:09:37.395Z,9.73
2019-04-26T17:10:08.996Z,11.03
2019-04-26T17:15:17.583Z,10.72
2019-04-26T17:20:21.912Z,10.10
2019-04-26T17:25:37.984Z,10.82
2019-04-26T17:30:44.634Z,10.72
2019-04-26T17:35:50.517Z,11.83
2019-04-26T17:40:56.037Z,10.80
2019-04-26T17:46:01.559Z,11.35
2019-04-26T17:51:12.154Z,10.68
2019-04-26T17:56:14.319Z,11.00
2019-04-26T18:01:39.858Z,10.05
2019-04-26T18:06:29.779Z,12.95
2019-04-26T18:11:34.352Z,11.12
2019-04-26T18:16:42.722Z,10.48
2019-04-26T18:21:56.024Z,10.78
2019-04-26T18:27:00.601Z,11.57
2019-04-26T18:32:06.441Z,12.10
2019-04-26T18:37:13.347Z,12.75
2019-04-26T18:42:19.346Z,14.03
2019-04-26T18:47:28.293Z,12.70
2019-04-26T18:52:37.321Z,13.50
2019-04-26T18:57:43.069Z,13.08
2019-04-26T19:02:53.077Z,13.50
2019-04-26T19:07:56.206Z,12.60
2019-04-26T19:13:04.677Z,13.30
2019-04-26T19:18:18.211Z,13.85
2019-04-26T19:23:29.120Z,13.20
2019-04-26T19:28:31.095Z,14.10
2019-04-26T19:33:36.808Z,13.93
2019-04-26T19:38:43.716Z,14.53
2019-04-26T19:43:49.826Z,14.40
2019-04-26T19:49:15.218Z,15.18
2019-04-26T19:54:41.821Z,14.68
2019-04-26T19:59:47.452Z,16.85
2019-04-26T20:04:52.958Z,16.85
2019-04-26T20:10:02.620Z,16.97
2019-04-26T20:15:07.695Z,16.12
2019-04-26T20:20:20.969Z,15.78
2019-04-26T20:25:22.328Z,15.85
2019-04-26T20:30:32.519Z,16.25
2019-04-26T20:35:38.012Z,16.52
2019-04-26T20:40:47.371Z,16.57
2019-04-26T20:46:11.037Z,16.12
2019-04-26T20:50:58.118Z,15.93
2019-04-26T20:56:09.366Z,15.95
2019-04-26T21:01:14.041Z,15.20
2019-04-26T21:06:18.397Z,15.05
2019-04-26T21:11:24.395Z,15.72
2019-04-26T21:16:29.932Z,15.18
2019-04-26T21:21:35.492Z,15.45
2019-04-26T21:26:54.498Z,15.13
2019-04-26T21:32:00.140Z,15.55
2019-04-26T21:37:11.357Z,15.72
2019-04-26T21:42:20.910Z,15.23
2019-04-26T21:47:27.704Z,15.72
2019-04-26T21:52:31.932Z,15.93
2019-04-26T21:57:37.414Z,15.25
2019-04-26T22:02:43.233Z,15.38
2019-04-26T22:07:48.713Z,15.68
2019-04-26T22:12:54.171Z,16.32
2019-04-26T22:18:03.129Z,15.15
2019-04-26T22:23:21.449Z,15.25
2019-04-26T22:28:26.970Z,15.40
2019-04-26T22:33:34.087Z,15.55
2019-04-26T22:38:39.753Z,15.98
2019-04-26T22:43:49.575Z,16.37
2019-04-26T22:49:01.267Z,15.60
2019-04-26T22:54:06.165Z,16.25
2019-04-26T22:59:10.133Z,15.43
2019-04-26T23:04:22.583Z,16.42
2019-04-26T23:09:23.518Z,17.23
2019-04-26T23:14:48.268Z,17.40
2019-04-26T23:19:57.402Z,17.77
2019-04-26T23:25:03.516Z,17.05
2019-04-26T23:30:13.041Z,17.10
2019-04-26T23:35:18.707Z,16.80
2019-04-26T23:40:25.644Z,16.57
2019-04-26T23:45:33.296Z,16.20
2019-04-26T23:50:38.951Z,16.73
2019-04-26T23:55:45.321Z,15.70
