createdAt,value
2019-06-20T00:04:11.560Z,3.85
2019-06-20T00:09:08.128Z,4.10
2019-06-20T00:14:02.913Z,4.37
2019-06-20T00:18:57.668Z,4.37
2019-06-20T00:23:52.423Z,4.50
2019-06-20T00:28:47.291Z,4.78
2019-06-20T00:33:42.073Z,4.53
2019-06-20T00:38:36.854Z,4.60
2019-06-20T00:43:30.519Z,4.62
2019-06-20T00:48:25.249Z,4.28
2019-06-20T00:53:20.117Z,4.78
2019-06-20T00:58:14.889Z,5.45
2019-06-20T01:03:09.650Z,3.98
2019-06-20T01:08:04.485Z,3.87
2019-06-20T01:12:59.268Z,4.00
2019-06-20T01:17:54.097Z,3.25
2019-06-20T01:22:48.887Z,3.65
2019-06-20T01:27:43.782Z,3.85
2019-06-20T01:32:38.633Z,3.15
2019-06-20T01:37:33.420Z,3.80
2019-06-20T01:42:28.199Z,3.42
2019-06-20T01:47:23.005Z,3.52
2019-06-20T01:52:17.802Z,3.77
2019-06-20T01:57:12.694Z,3.77
2019-06-20T02:02:07.615Z,3.60
2019-06-20T02:07:02.437Z,3.75
2019-06-20T02:11:57.208Z,3.45
2019-06-20T02:16:51.976Z,3.95
2019-06-20T02:21:46.760Z,3.75
2019-06-20T02:26:41.521Z,3.87
2019-06-20T02:31:36.293Z,3.55
2019-06-20T02:36:31.082Z,3.98
2019-06-20T02:41:25.927Z,4.75
2019-06-20T02:46:20.734Z,3.98
2019-06-20T02:51:16.274Z,4.00
2019-06-20T02:56:11.030Z,4.40
2019-06-20T03:01:06.040Z,4.17
2019-06-20T03:06:00.882Z,3.75
2019-06-20T03:10:55.801Z,4.30
2019-06-20T03:15:50.667Z,4.55
2019-06-20T03:20:45.496Z,4.37
2019-06-20T03:25:40.379Z,4.85
2019-06-20T03:30:35.224Z,4.97
2019-06-20T03:35:29.973Z,4.90
2019-06-20T03:40:24.811Z,4.97
2019-06-20T03:45:19.747Z,5.28
2019-06-20T03:50:14.818Z,4.50
2019-06-20T03:55:09.821Z,4.78
2019-06-20T04:00:05.257Z,4.28
2019-06-20T04:05:00.057Z,4.95
2019-06-20T04:09:54.861Z,5.00
2019-06-20T04:14:49.703Z,5.15
2019-06-20T04:19:45.315Z,5.28
2019-06-20T04:24:40.035Z,5.70
2019-06-20T04:29:35.962Z,5.78
2019-06-20T04:34:30.898Z,5.40
2019-06-20T04:39:25.717Z,5.53
2019-06-20T04:44:20.653Z,4.80
2019-06-20T04:49:15.557Z,5.47
2019-06-20T04:54:10.410Z,5.35
2019-06-20T04:59:05.255Z,4.87
2019-06-20T05:04:00.085Z,5.00
2019-06-20T05:08:54.929Z,4.40
2019-06-20T05:13:50.014Z,5.53
2019-06-20T05:18:44.878Z,4.85
2019-06-20T05:23:39.743Z,4.40
2019-06-20T05:28:34.573Z,5.28
2019-06-20T05:33:29.371Z,5.45
2019-06-20T05:38:24.281Z,4.83
2019-06-20T05:43:19.107Z,4.80
2019-06-20T05:48:13.885Z,5.53
2019-06-20T05:53:08.771Z,5.70
2019-06-20T05:58:04.090Z,4.80
2019-06-20T06:02:58.864Z,4.47
2019-06-20T06:07:53.636Z,5.95
2019-06-20T06:12:48.420Z,5.47
2019-06-20T06:17:43.233Z,6.30
2019-06-20T06:22:38.071Z,7.53
2019-06-20T06:27:32.865Z,8.05
2019-06-20T06:32:39.646Z,7.53
2019-06-20T06:37:24.223Z,7.40
2019-06-20T06:42:18.989Z,6.95
2019-06-20T06:47:13.890Z,6.45
2019-06-20T06:52:08.681Z,7.17
2019-06-20T06:57:03.620Z,6.72
2019-06-20T07:01:58.477Z,6.95
2019-06-20T07:06:53.308Z,7.10
2019-06-20T07:11:48.222Z,6.62
2019-06-20T07:16:50.906Z,6.78
2019-06-20T07:21:39.606Z,7.62
2019-06-20T07:26:34.391Z,7.85
2019-06-20T07:31:29.235Z,7.42
2019-06-20T07:36:23.993Z,7.42
2019-06-20T07:41:18.751Z,7.75
2019-06-20T07:46:13.587Z,7.92
2019-06-20T07:51:08.485Z,8.08
2019-06-20T07:56:03.237Z,7.78
2019-06-20T08:00:58.089Z,7.95
2019-06-20T08:05:52.905Z,8.53
2019-06-20T08:10:47.700Z,8.00
2019-06-20T08:15:42.551Z,6.85
2019-06-20T08:20:37.519Z,6.58
2019-06-20T08:25:32.446Z,6.70
2019-06-20T08:30:30.085Z,6.50
2019-06-20T08:35:26.525Z,6.87
2019-06-20T08:40:21.905Z,6.53
2019-06-20T08:45:18.751Z,6.78
2019-06-20T08:50:14.170Z,6.12
2019-06-20T08:55:10.633Z,5.47
2019-06-20T09:09:57.551Z,5.00
2019-06-20T09:14:53.622Z,4.90
2019-06-20T09:19:48.695Z,5.05
2019-06-20T09:24:43.543Z,5.72
2019-06-20T09:29:41.622Z,5.25
2019-06-20T09:34:34.842Z,5.08
2019-06-20T09:39:29.616Z,5.75
2019-06-20T09:44:24.437Z,5.62
2019-06-20T09:49:19.226Z,5.72
2019-06-20T09:54:15.218Z,5.40
2019-06-20T09:59:26.491Z,5.47
2019-06-20T10:04:07.102Z,5.92
2019-06-20T10:09:02.142Z,5.20
2019-06-20T10:13:58.455Z,5.47
2019-06-20T10:18:54.337Z,5.30
2019-06-20T10:23:49.687Z,5.92
2019-06-20T10:28:44.640Z,4.65
2019-06-20T10:33:40.736Z,4.58
2019-06-20T10:38:35.714Z,5.72
2019-06-20T10:43:30.700Z,5.08
2019-06-20T10:48:25.767Z,5.30
2019-06-20T10:53:20.857Z,5.37
2019-06-20T10:58:15.932Z,4.80
2019-06-20T11:03:10.994Z,4.80
2019-06-20T11:08:06.194Z,4.20
2019-06-20T11:13:01.552Z,4.80
2019-06-20T11:17:57.147Z,4.62
2019-06-20T11:22:52.269Z,4.42
2019-06-20T11:27:47.614Z,4.47
2019-06-20T11:32:43.499Z,4.40
2019-06-20T11:37:39.672Z,4.08
2019-06-20T11:42:36.046Z,3.60
2019-06-20T11:47:31.523Z,3.00
2019-06-20T11:52:26.812Z,3.00
2019-06-20T11:57:22.047Z,3.67
2019-06-20T12:02:17.013Z,2.45
2019-06-20T12:07:12.040Z,2.27
2019-06-20T12:12:07.320Z,2.50
2019-06-20T12:17:02.415Z,2.40
2019-06-20T12:21:57.726Z,2.83
2019-06-20T12:26:52.808Z,3.05
2019-06-20T12:31:48.443Z,3.17
2019-06-20T12:36:44.421Z,3.58
2019-06-20T12:41:41.164Z,3.70
2019-06-20T12:46:36.451Z,3.77
2019-06-20T12:51:32.038Z,3.75
2019-06-20T12:56:27.241Z,3.77
2019-06-20T13:01:34.415Z,4.20
2019-06-20T13:06:18.697Z,3.58
2019-06-20T13:11:13.582Z,3.50
2019-06-20T13:16:08.508Z,4.05
2019-06-20T13:21:03.280Z,4.28
2019-06-20T13:25:58.175Z,4.28
2019-06-20T13:30:52.991Z,4.45
2019-06-20T13:35:48.729Z,4.53
2019-06-20T13:40:45.260Z,5.28
2019-06-20T13:45:41.196Z,5.30
2019-06-20T13:55:32.162Z,7.10
2019-06-20T14:00:27.491Z,7.37
2019-06-20T14:05:22.598Z,7.58
2019-06-20T14:10:17.932Z,8.08
2019-06-20T14:15:13.058Z,7.90
2019-06-20T14:20:08.611Z,8.10
2019-06-20T14:25:03.455Z,7.50
2019-06-20T14:29:58.254Z,7.30
2019-06-20T14:34:54.253Z,7.20
2019-06-20T14:39:50.953Z,8.08
2019-06-20T14:44:47.716Z,7.55
2019-06-20T14:49:43.529Z,8.68
2019-06-20T14:54:39.058Z,7.97
2019-06-20T14:59:35.523Z,7.25
2019-06-20T15:04:30.391Z,6.03
2019-06-20T15:09:25.204Z,5.95
2019-06-20T15:14:19.932Z,6.33
2019-06-20T15:19:14.733Z,5.00
2019-06-20T15:24:09.516Z,4.97
2019-06-20T15:29:06.271Z,5.25
2019-06-20T15:34:01.016Z,4.90
2019-06-20T15:38:57.252Z,4.20
2019-06-20T15:43:53.654Z,4.95
2019-06-20T15:48:48.607Z,3.98
2019-06-20T15:53:43.590Z,4.12
2019-06-20T15:58:38.508Z,3.95
2019-06-20T16:03:33.342Z,5.15
2019-06-20T16:08:28.210Z,4.22
2019-06-20T16:13:23.138Z,4.37
2019-06-20T16:18:17.918Z,4.25
2019-06-20T16:23:14.127Z,4.30
2019-06-20T16:28:13.388Z,4.87
2019-06-20T16:33:23.812Z,4.08
2019-06-20T16:38:06.118Z,4.03
2019-06-20T16:43:01.143Z,4.50
2019-06-20T16:47:57.593Z,4.00
2019-06-20T16:52:52.963Z,4.25
2019-06-20T16:57:48.448Z,4.40
2019-06-20T17:02:44.412Z,4.90
2019-06-20T17:07:39.876Z,4.72
2019-06-20T17:12:35.237Z,4.90
2019-06-20T17:17:30.148Z,4.58
2019-06-20T17:22:24.979Z,4.30
2019-06-20T17:27:20.604Z,3.85
2019-06-20T17:32:16.053Z,5.25
2019-06-20T17:37:11.202Z,4.33
2019-06-20T17:42:06.359Z,3.98
2019-06-20T17:47:02.431Z,4.55
2019-06-20T17:51:57.689Z,4.42
2019-06-20T17:56:53.078Z,5.03
2019-06-20T18:01:48.002Z,4.67
2019-06-20T18:06:42.772Z,4.00
2019-06-20T18:11:37.533Z,4.33
2019-06-20T18:16:33.647Z,4.37
2019-06-20T18:21:28.834Z,4.58
2019-06-20T18:26:24.884Z,5.00
2019-06-20T18:31:19.685Z,6.37
2019-06-20T18:36:14.561Z,5.10
2019-06-20T18:41:09.397Z,5.20
2019-06-20T18:46:04.382Z,5.67
2019-06-20T18:50:59.332Z,5.78
2019-06-20T18:55:54.138Z,5.65
2019-06-20T19:00:48.918Z,5.28
2019-06-20T19:05:43.757Z,5.72
2019-06-20T19:10:38.672Z,5.60
2019-06-20T19:15:33.710Z,5.40
2019-06-20T19:20:28.596Z,5.50
2019-06-20T19:25:24.193Z,5.95
2019-06-20T19:30:19.696Z,5.72
2019-06-20T19:35:14.841Z,5.00
2019-06-20T19:40:11.871Z,5.70
2019-06-20T19:45:09.432Z,6.05
2019-06-20T19:50:05.303Z,5.97
2019-06-20T19:55:02.052Z,6.17
2019-06-20T19:59:56.929Z,5.75
2019-06-20T20:04:51.826Z,5.70
2019-06-20T20:09:46.749Z,6.08
2019-06-20T20:14:41.566Z,6.45
2019-06-20T20:19:36.438Z,7.25
2019-06-20T20:24:31.246Z,6.90
2019-06-20T20:29:26.024Z,7.95
2019-06-20T20:34:20.791Z,7.75
2019-06-20T20:39:17.067Z,7.92
2019-06-20T20:44:12.001Z,7.92
2019-06-20T20:49:06.982Z,8.33
2019-06-20T20:54:01.808Z,7.67
2019-06-20T20:58:56.584Z,7.80
2019-06-20T21:03:51.449Z,8.33
2019-06-20T21:08:46.317Z,8.53
2019-06-20T21:13:41.123Z,10.15
2019-06-20T21:18:35.973Z,8.63
2019-06-20T21:23:30.743Z,9.08
2019-06-20T21:28:25.560Z,9.03
2019-06-20T21:33:20.347Z,8.80
2019-06-20T21:38:15.123Z,9.50
2019-06-20T21:43:09.928Z,9.58
2019-06-20T21:48:05.008Z,8.95
2019-06-20T21:52:59.774Z,8.85
2019-06-20T21:57:54.546Z,8.90
2019-06-20T22:02:49.562Z,9.05
2019-06-20T22:07:44.482Z,9.75
2019-06-20T22:12:39.307Z,10.68
2019-06-20T22:17:34.198Z,10.88
2019-06-20T22:22:29.156Z,10.93
2019-06-20T22:27:24.054Z,12.60
2019-06-20T22:32:18.839Z,13.05
2019-06-20T22:37:13.631Z,12.73
2019-06-20T22:42:08.484Z,13.32
2019-06-20T22:47:03.248Z,13.18
2019-06-20T22:51:58.078Z,13.48
2019-06-20T22:56:52.941Z,13.80
2019-06-20T23:01:47.715Z,14.58
2019-06-20T23:06:55.449Z,14.20
2019-06-20T23:11:39.125Z,14.80
2019-06-20T23:16:33.897Z,15.30
2019-06-20T23:21:28.729Z,15.18
2019-06-20T23:26:23.579Z,14.95
2019-06-20T23:31:18.349Z,14.45
2019-06-20T23:36:13.211Z,14.95
2019-06-20T23:41:08.035Z,16.25
2019-06-20T23:46:02.824Z,16.27
2019-06-20T23:50:57.605Z,15.55
2019-06-20T23:55:52.985Z,15.70
