createdAt,value
2023-05-08T00:02:05.478Z,14.60
2023-05-08T00:04:33.125Z,14.60
2023-05-08T00:07:01.452Z,14.60
2023-05-08T00:09:29.112Z,14.60
2023-05-08T00:11:56.774Z,14.70
2023-05-08T00:14:24.325Z,14.60
2023-05-08T00:16:52.211Z,14.60
2023-05-08T00:19:19.935Z,14.70
2023-05-08T00:21:47.587Z,14.70
2023-05-08T00:24:15.198Z,14.70
2023-05-08T00:26:44.434Z,14.60
2023-05-08T00:29:12.432Z,14.60
2023-05-08T00:31:40.087Z,14.50
2023-05-08T00:34:07.749Z,14.50
2023-05-08T00:36:35.377Z,14.60
2023-05-08T00:39:03.537Z,14.60
2023-05-08T00:41:31.296Z,14.50
2023-05-08T00:43:59.459Z,14.40
2023-05-08T00:46:27.599Z,14.30
2023-05-08T00:48:55.717Z,14.20
2023-05-08T00:51:24.778Z,14.20
2023-05-08T00:53:52.772Z,14.20
2023-05-08T00:56:23.570Z,14.20
2023-05-08T00:58:52.432Z,14.10
2023-05-08T01:01:20.217Z,14.10
2023-05-08T01:03:48.466Z,14.10
2023-05-08T01:06:16.424Z,14.10
2023-05-08T01:08:47.110Z,14.10
2023-05-08T01:12:03.709Z,14.10
2023-05-08T01:15:14.420Z,14.10
2023-05-08T01:17:53.265Z,14.20
2023-05-08T01:20:52.263Z,14.10
2023-05-08T01:24:25.561Z,14.10
2023-05-08T01:27:35.591Z,14.20
2023-05-08T01:30:40.507Z,14.20
2023-05-08T01:33:49.968Z,14.00
2023-05-08T01:36:41.780Z,13.90
2023-05-08T01:39:43.582Z,13.80
2023-05-08T01:42:48.580Z,13.80
2023-05-08T01:45:40.518Z,13.80
2023-05-08T01:48:43.485Z,13.70
2023-05-08T01:51:23.751Z,13.70
2023-05-08T01:54:10.372Z,13.80
2023-05-08T01:56:42.790Z,13.80
2023-05-08T01:59:19.076Z,13.80
2023-05-08T02:01:51.456Z,13.80
2023-05-08T02:04:22.200Z,13.90
2023-05-08T02:06:53.674Z,13.80
2023-05-08T02:09:25.520Z,13.70
2023-05-08T02:11:56.664Z,13.60
2023-05-08T02:14:28.241Z,13.60
2023-05-08T02:17:01.930Z,13.50
2023-05-08T02:19:36.823Z,13.30
2023-05-08T02:22:10.493Z,13.20
2023-05-08T02:24:40.788Z,13.20
2023-05-08T02:27:12.413Z,13.10
2023-05-08T02:29:42.203Z,13.10
2023-05-08T02:32:12.293Z,13.10
2023-05-08T02:34:51.163Z,13.10
2023-05-08T02:37:30.692Z,13.10
2023-05-08T02:39:59.934Z,13.30
2023-05-08T02:42:27.902Z,13.30
2023-05-08T02:44:55.647Z,13.30
2023-05-08T02:48:01.417Z,13.40
2023-05-08T02:51:19.648Z,13.30
2023-05-08T02:54:03.015Z,13.30
2023-05-08T02:57:09.490Z,13.30
2023-05-08T02:59:51.971Z,13.30
2023-05-08T03:03:05.404Z,13.20
2023-05-08T03:05:38.672Z,13.30
2023-05-08T03:08:18.727Z,13.20
2023-05-08T03:10:54.018Z,13.00
2023-05-08T03:13:22.116Z,13.00
2023-05-08T03:16:04.635Z,12.90
2023-05-08T03:18:49.744Z,12.80
2023-05-08T03:21:24.454Z,12.70
2023-05-08T03:23:57.548Z,12.80
2023-05-08T03:26:26.596Z,12.80
2023-05-08T03:28:56.935Z,12.90
2023-05-08T03:31:34.522Z,12.80
2023-05-08T03:34:05.111Z,12.70
2023-05-08T03:36:33.255Z,12.70
2023-05-08T03:39:03.348Z,12.60
2023-05-08T03:41:32.279Z,12.70
2023-05-08T03:44:03.443Z,12.60
2023-05-08T03:46:35.873Z,12.50
2023-05-08T03:49:09.104Z,12.30
2023-05-08T03:51:40.523Z,12.30
2023-05-08T03:54:08.816Z,12.20
2023-05-08T03:56:36.784Z,12.20
2023-05-08T03:59:29.300Z,12.10
2023-05-08T04:02:56.818Z,12.00
2023-05-08T04:05:50.300Z,11.90
2023-05-08T04:08:31.690Z,11.90
2023-05-08T04:11:31.729Z,11.80
2023-05-08T04:14:08.516Z,11.80
2023-05-08T04:16:51.564Z,11.80
2023-05-08T04:19:28.954Z,11.80
2023-05-08T04:22:08.558Z,11.80
2023-05-08T04:24:48.281Z,11.80
2023-05-08T04:27:17.893Z,11.90
2023-05-08T04:29:45.749Z,12.10
2023-05-08T04:32:14.914Z,12.20
2023-05-08T04:34:43.121Z,12.40
2023-05-08T04:37:33.843Z,12.50
2023-05-08T04:40:07.447Z,12.70
2023-05-08T04:42:36.807Z,12.80
2023-05-08T04:45:07.065Z,12.90
2023-05-08T04:47:35.702Z,13.00
2023-05-08T04:50:03.532Z,13.00
2023-05-08T04:52:33.110Z,13.10
2023-05-08T04:55:00.799Z,13.20
2023-05-08T04:57:28.842Z,13.20
2023-05-08T04:59:56.628Z,13.20
2023-05-08T05:02:27.177Z,13.20
2023-05-08T05:04:58.825Z,13.30
2023-05-08T05:07:27.135Z,13.40
2023-05-08T05:09:55.451Z,13.40
2023-05-08T05:12:23.824Z,13.60
2023-05-08T05:14:51.431Z,13.80
2023-05-08T05:17:19.252Z,13.80
2023-05-08T05:19:47.839Z,13.90
2023-05-08T05:22:15.547Z,14.00
2023-05-08T05:24:43.125Z,14.00
2023-05-08T05:27:10.765Z,14.00
2023-05-08T05:29:38.933Z,14.00
2023-05-08T05:32:07.615Z,14.00
2023-05-08T05:34:35.277Z,14.10
2023-05-08T05:37:03.014Z,14.30
2023-05-08T05:39:30.715Z,14.40
2023-05-08T05:41:59.106Z,14.40
2023-05-08T05:44:26.704Z,14.30
2023-05-08T05:46:55.619Z,14.30
2023-05-08T05:49:23.427Z,14.30
2023-05-08T05:51:51.286Z,14.30
2023-05-08T05:54:19.053Z,14.30
2023-05-08T05:56:46.825Z,14.30
2023-05-08T05:59:14.527Z,14.40
2023-05-08T06:01:42.675Z,14.50
2023-05-08T06:04:10.399Z,14.60
2023-05-08T06:06:39.979Z,14.80
2023-05-08T06:09:07.680Z,15.00
2023-05-08T06:11:35.205Z,15.10
2023-05-08T06:14:03.500Z,15.20
2023-05-08T06:16:32.324Z,15.30
2023-05-08T06:19:00.614Z,15.50
2023-05-08T06:21:28.735Z,15.60
2023-05-08T06:23:56.294Z,15.50
2023-05-08T06:26:23.905Z,15.60
2023-05-08T06:28:52.135Z,15.70
2023-05-08T06:31:19.833Z,15.90
2023-05-08T06:33:48.036Z,16.10
2023-05-08T06:36:15.765Z,16.10
2023-05-08T06:38:43.412Z,16.00
2023-05-08T06:41:10.988Z,16.10
2023-05-08T06:43:38.820Z,15.80
2023-05-08T06:46:06.589Z,16.00
2023-05-08T06:48:34.309Z,16.00
2023-05-08T06:51:02.730Z,16.00
2023-05-08T06:53:31.081Z,15.90
2023-05-08T06:55:59.174Z,15.80
2023-05-08T06:58:26.895Z,15.80
2023-05-08T07:00:54.471Z,15.70
2023-05-08T07:03:22.092Z,15.70
2023-05-08T07:05:49.654Z,15.40
2023-05-08T07:08:17.863Z,15.20
2023-05-08T07:10:45.834Z,15.20
2023-05-08T07:13:13.781Z,15.20
2023-05-08T07:15:41.561Z,15.30
2023-05-08T07:18:09.280Z,15.30
2023-05-08T07:20:37.019Z,15.20
2023-05-08T07:23:04.802Z,15.30
2023-05-08T07:25:32.416Z,15.70
2023-05-08T07:28:01.267Z,15.90
2023-05-08T07:30:29.283Z,16.00
2023-05-08T07:32:57.249Z,16.30
2023-05-08T07:35:25.032Z,16.50
2023-05-08T07:37:52.826Z,16.50
2023-05-08T07:40:20.538Z,16.70
2023-05-08T07:42:48.466Z,17.00
2023-05-08T07:45:16.423Z,17.30
2023-05-08T07:47:57.500Z,17.40
2023-05-08T07:50:27.333Z,18.00
2023-05-08T07:52:55.007Z,18.20
2023-05-08T07:55:22.807Z,18.60
2023-05-08T07:57:50.414Z,18.40
2023-05-08T08:00:18.573Z,18.40
2023-05-08T08:02:46.823Z,18.20
2023-05-08T08:05:14.801Z,18.70
2023-05-08T08:07:43.779Z,19.10
2023-05-08T08:10:11.725Z,19.40
2023-05-08T08:12:40.017Z,19.70
2023-05-08T08:15:08.956Z,19.70
2023-05-08T08:17:36.725Z,19.50
2023-05-08T08:20:05.682Z,18.90
2023-05-08T08:22:33.413Z,19.30
2023-05-08T08:25:01.715Z,19.40
2023-05-08T08:27:29.862Z,19.30
2023-05-08T08:30:12.960Z,19.80
2023-05-08T08:32:44.585Z,20.50
2023-05-08T08:35:13.525Z,20.70
2023-05-08T08:37:41.511Z,21.70
2023-05-08T08:40:10.053Z,22.30
2023-05-08T08:42:37.995Z,22.60
2023-05-08T08:45:07.118Z,22.40
2023-05-08T08:47:41.433Z,22.40
2023-05-08T08:50:14.527Z,22.60
2023-05-08T08:53:17.783Z,22.60
2023-05-08T08:55:52.553Z,23.10
2023-05-08T08:58:47.956Z,22.80
2023-05-08T09:01:20.739Z,21.80
2023-05-08T09:03:50.036Z,21.60
2023-05-08T09:06:19.449Z,22.00
2023-05-08T09:08:48.586Z,21.60
2023-05-08T09:11:16.258Z,21.70
2023-05-08T09:13:44.420Z,22.20
2023-05-08T09:16:12.099Z,22.10
2023-05-08T09:18:39.787Z,20.60
2023-05-08T09:21:07.835Z,20.70
2023-05-08T09:24:04.893Z,21.00
2023-05-08T09:26:51.072Z,21.20
2023-05-08T09:29:23.011Z,20.70
2023-05-08T09:31:53.354Z,20.30
2023-05-08T09:34:33.295Z,20.60
2023-05-08T09:37:09.694Z,21.00
2023-05-08T09:39:41.410Z,20.90
2023-05-08T09:42:09.748Z,21.50
2023-05-08T09:44:54.203Z,21.70
2023-05-08T09:47:25.947Z,21.80
2023-05-08T09:50:06.776Z,21.40
2023-05-08T09:52:38.752Z,21.60
2023-05-08T09:55:10.873Z,21.70
2023-05-08T09:57:56.628Z,21.70
2023-05-08T10:00:30.112Z,21.70
2023-05-08T10:03:04.412Z,21.20
2023-05-08T10:05:36.719Z,20.60
2023-05-08T10:08:23.835Z,20.30
2023-05-08T10:10:51.877Z,20.00
2023-05-08T10:13:19.595Z,20.70
2023-05-08T10:15:56.939Z,21.20
2023-05-08T10:18:33.031Z,21.40
2023-05-08T10:21:07.210Z,21.40
2023-05-08T10:23:37.189Z,20.50
2023-05-08T10:26:18.535Z,21.00
2023-05-08T10:29:08.962Z,21.50
2023-05-08T10:31:44.058Z,21.70
2023-05-08T10:34:22.517Z,22.20
2023-05-08T10:36:54.213Z,22.10
2023-05-08T10:39:25.151Z,21.30
2023-05-08T10:41:53.435Z,21.10
2023-05-08T10:44:21.764Z,21.50
2023-05-08T10:48:18.341Z,21.70
2023-05-08T10:51:18.845Z,21.90
2023-05-08T10:54:51.773Z,21.30
2023-05-08T10:57:20.225Z,21.80
2023-05-08T10:59:48.372Z,21.50
2023-05-08T11:02:16.775Z,21.30
2023-05-08T11:04:44.615Z,21.60
2023-05-08T11:07:12.497Z,21.30
2023-05-08T11:09:43.261Z,20.50
2023-05-08T11:12:28.065Z,20.10
2023-05-08T11:15:07.324Z,20.70
2023-05-08T11:17:35.244Z,21.10
2023-05-08T11:20:08.716Z,21.80
2023-05-08T11:22:48.197Z,22.40
2023-05-08T11:25:16.175Z,21.70
2023-05-08T11:27:49.694Z,21.90
2023-05-08T11:30:39.526Z,21.90
2023-05-08T11:33:07.295Z,22.30
2023-05-08T11:36:18.489Z,22.00
2023-05-08T11:39:16.078Z,22.00
2023-05-08T11:41:43.949Z,22.20
2023-05-08T11:44:21.117Z,22.80
2023-05-08T11:46:53.969Z,22.60
2023-05-08T11:49:29.576Z,22.80
2023-05-08T11:52:02.292Z,23.10
2023-05-08T11:54:32.016Z,23.10
2023-05-08T11:56:59.964Z,23.10
2023-05-08T11:59:27.562Z,23.40
2023-05-08T12:04:26.010Z,23.30
2023-05-08T12:06:59.023Z,23.20
2023-05-08T12:09:27.347Z,23.10
2023-05-08T12:11:58.627Z,23.10
2023-05-08T12:14:26.325Z,22.90
2023-05-08T12:16:54.612Z,22.60
2023-05-08T12:19:23.005Z,22.40
2023-05-08T12:21:51.583Z,22.20
2023-05-08T12:24:23.446Z,22.20
2023-05-08T12:26:57.925Z,22.50
2023-05-08T12:29:28.412Z,22.10
2023-05-08T12:31:56.638Z,21.70
2023-05-08T12:34:25.007Z,21.70
2023-05-08T12:37:04.890Z,22.10
2023-05-08T12:39:37.864Z,22.60
2023-05-08T12:42:05.950Z,22.10
2023-05-08T12:44:33.584Z,22.00
2023-05-08T12:47:01.403Z,22.20
2023-05-08T12:49:32.712Z,22.00
2023-05-08T12:52:13.278Z,21.70
2023-05-08T12:54:49.493Z,21.60
2023-05-08T12:57:21.382Z,21.70
2023-05-08T12:59:49.152Z,21.60
2023-05-08T13:02:24.094Z,21.80
2023-05-08T13:04:56.704Z,21.80
2023-05-08T13:07:24.713Z,21.80
2023-05-08T13:10:04.975Z,21.60
2023-05-08T13:12:34.267Z,21.60
2023-05-08T13:15:04.825Z,21.60
2023-05-08T13:17:32.760Z,21.90
2023-05-08T13:20:01.177Z,22.20
2023-05-08T13:22:29.876Z,21.90
2023-05-08T13:24:57.500Z,22.30
2023-05-08T13:27:25.317Z,22.00
2023-05-08T13:29:52.914Z,22.20
2023-05-08T13:32:20.960Z,22.40
2023-05-08T13:34:51.160Z,22.50
2023-05-08T13:37:20.844Z,22.40
2023-05-08T13:39:49.133Z,22.40
2023-05-08T13:42:17.061Z,22.40
2023-05-08T13:44:44.711Z,22.60
2023-05-08T13:47:12.473Z,22.80
2023-05-08T13:49:40.129Z,22.80
2023-05-08T13:52:07.808Z,23.10
2023-05-08T13:54:36.190Z,23.20
2023-05-08T13:57:04.285Z,23.00
2023-05-08T13:59:32.689Z,23.10
2023-05-08T14:02:01.294Z,23.00
2023-05-08T14:04:29.125Z,23.10
2023-05-08T14:06:57.305Z,23.30
2023-05-08T14:09:25.569Z,23.50
2023-05-08T14:11:53.343Z,23.40
2023-05-08T14:14:21.080Z,23.20
2023-05-08T14:16:51.024Z,23.10
2023-05-08T14:19:19.086Z,23.10
2023-05-08T14:21:46.808Z,23.20
2023-05-08T14:24:14.515Z,23.50
2023-05-08T14:26:44.890Z,23.60
2023-05-08T14:29:13.294Z,23.50
2023-05-08T14:31:40.995Z,23.60
2023-05-08T14:34:09.040Z,23.60
2023-05-08T14:36:36.794Z,23.50
2023-05-08T14:39:05.327Z,23.10
2023-05-08T14:41:33.058Z,22.80
2023-05-08T14:44:01.318Z,22.60
2023-05-08T14:46:30.533Z,22.60
2023-05-08T14:48:58.601Z,22.90
2023-05-08T14:51:26.800Z,23.10
2023-05-08T14:53:54.875Z,23.40
2023-05-08T14:56:26.131Z,23.20
2023-05-08T14:58:55.546Z,23.00
2023-05-08T15:01:23.334Z,23.10
2023-05-08T15:03:53.558Z,22.80
2023-05-08T15:06:25.460Z,22.70
2023-05-08T15:08:53.753Z,22.60
2023-05-08T15:13:51.819Z,22.50
2023-05-08T15:16:19.527Z,22.20
2023-05-08T15:18:47.456Z,22.30
2023-05-08T15:21:15.137Z,22.00
2023-05-08T15:23:42.750Z,21.90
2023-05-08T15:26:10.736Z,22.00
2023-05-08T15:28:41.389Z,22.30
2023-05-08T15:31:09.026Z,22.50
2023-05-08T15:33:36.802Z,22.60
2023-05-08T15:36:05.088Z,23.00
2023-05-08T15:38:32.749Z,23.10
2023-05-08T15:41:00.313Z,23.10
2023-05-08T15:43:27.991Z,23.20
2023-05-08T15:45:55.721Z,23.00
2023-05-08T15:48:23.652Z,22.80
2023-05-08T15:50:51.343Z,22.50
2023-05-08T15:53:18.921Z,22.20
2023-05-08T15:55:46.551Z,22.00
2023-05-08T15:58:14.444Z,21.80
2023-05-08T16:00:45.139Z,21.80
2023-05-08T16:03:13.148Z,22.00
2023-05-08T16:05:40.879Z,22.10
2023-05-08T16:08:12.445Z,22.10
2023-05-08T16:10:42.120Z,22.20
2023-05-08T16:13:10.766Z,22.20
2023-05-08T16:15:38.757Z,22.00
2023-05-08T16:18:07.317Z,21.70
2023-05-08T16:20:36.060Z,21.40
2023-05-08T16:23:04.208Z,21.20
2023-05-08T16:25:32.455Z,21.10
2023-05-08T16:28:00.164Z,20.90
2023-05-08T16:30:28.227Z,20.70
2023-05-08T16:32:56.056Z,20.80
2023-05-08T16:35:26.209Z,20.80
2023-05-08T16:37:56.763Z,20.70
2023-05-08T16:40:24.429Z,20.60
2023-05-08T16:42:52.225Z,20.60
2023-05-08T16:45:19.925Z,20.70
2023-05-08T16:47:47.687Z,20.60
2023-05-08T16:50:16.150Z,20.40
2023-05-08T16:52:43.793Z,20.60
2023-05-08T16:55:11.985Z,20.50
2023-05-08T16:57:39.829Z,20.20
2023-05-08T17:00:08.960Z,20.10
2023-05-08T17:02:36.861Z,20.20
2023-05-08T17:05:05.509Z,20.20
2023-05-08T17:07:33.240Z,20.10
2023-05-08T17:10:01.006Z,20.00
2023-05-08T17:12:28.570Z,20.00
2023-05-08T17:14:57.027Z,19.90
2023-05-08T17:17:24.622Z,20.00
2023-05-08T17:19:52.222Z,20.00
2023-05-08T17:22:20.748Z,19.90
2023-05-08T17:24:48.549Z,19.70
2023-05-08T17:27:16.211Z,19.60
2023-05-08T17:29:43.855Z,19.60
2023-05-08T17:32:11.752Z,19.60
2023-05-08T17:34:39.537Z,19.50
2023-05-08T17:37:07.152Z,19.40
2023-05-08T17:39:35.283Z,19.40
2023-05-08T17:42:02.934Z,19.30
2023-05-08T17:44:30.711Z,19.20
2023-05-08T17:46:58.356Z,19.30
2023-05-08T17:49:26.007Z,19.20
2023-05-08T17:51:53.622Z,19.10
2023-05-08T17:54:21.190Z,19.10
2023-05-08T17:56:48.899Z,19.00
2023-05-08T17:59:16.504Z,18.90
2023-05-08T18:01:44.256Z,18.90
2023-05-08T18:04:11.964Z,18.80
2023-05-08T18:06:39.822Z,18.70
2023-05-08T18:09:10.528Z,18.70
2023-05-08T18:11:39.479Z,18.60
2023-05-08T18:14:07.131Z,18.50
2023-05-08T18:16:34.927Z,18.50
2023-05-08T18:19:02.669Z,18.50
2023-05-08T18:21:31.693Z,18.50
2023-05-08T18:23:59.432Z,18.50
2023-05-08T18:26:27.000Z,18.50
2023-05-08T18:28:54.645Z,18.40
2023-05-08T18:31:22.331Z,18.40
2023-05-08T18:33:49.954Z,18.30
2023-05-08T18:36:17.681Z,18.20
2023-05-08T18:38:45.296Z,18.20
2023-05-08T18:41:12.918Z,18.10
2023-05-08T18:43:41.701Z,18.10
2023-05-08T18:46:14.352Z,18.10
2023-05-08T18:48:42.482Z,18.00
2023-05-08T18:51:11.095Z,18.10
2023-05-08T18:53:39.411Z,18.00
2023-05-08T18:56:07.735Z,18.00
2023-05-08T18:58:35.671Z,17.90
2023-05-08T19:01:03.771Z,17.90
2023-05-08T19:03:32.285Z,17.80
2023-05-08T19:06:00.498Z,17.70
2023-05-08T19:08:28.279Z,17.70
2023-05-08T19:10:56.162Z,17.60
2023-05-08T19:13:24.324Z,17.60
2023-05-08T19:15:54.285Z,17.60
2023-05-08T19:18:22.568Z,17.50
2023-05-08T19:20:50.422Z,17.40
2023-05-08T19:23:18.488Z,17.40
2023-05-08T19:25:46.347Z,17.40
2023-05-08T19:28:15.586Z,17.40
2023-05-08T19:30:43.727Z,17.30
2023-05-08T19:33:11.830Z,17.30
2023-05-08T19:35:39.614Z,17.40
2023-05-08T19:38:07.341Z,17.30
2023-05-08T19:40:48.110Z,17.30
2023-05-08T19:43:23.070Z,17.20
2023-05-08T19:45:50.854Z,17.20
2023-05-08T19:48:20.157Z,17.10
2023-05-08T19:50:48.338Z,17.10
2023-05-08T19:53:16.319Z,17.20
2023-05-08T19:55:43.964Z,17.10
2023-05-08T19:58:11.835Z,17.10
2023-05-08T20:00:39.467Z,17.00
2023-05-08T20:03:07.459Z,17.00
2023-05-08T20:05:35.168Z,16.90
2023-05-08T20:08:02.929Z,16.80
2023-05-08T20:10:30.702Z,16.80
2023-05-08T20:12:58.822Z,16.80
2023-05-08T20:15:26.654Z,16.80
2023-05-08T20:17:55.747Z,16.70
2023-05-08T20:20:23.899Z,16.70
2023-05-08T20:22:51.681Z,16.70
2023-05-08T20:25:20.308Z,16.80
2023-05-08T20:27:48.295Z,16.80
2023-05-08T20:30:16.302Z,16.80
2023-05-08T20:32:44.132Z,16.80
2023-05-08T20:35:12.535Z,16.80
2023-05-08T20:37:49.397Z,16.80
2023-05-08T20:40:17.533Z,16.70
2023-05-08T20:42:45.238Z,16.60
2023-05-08T20:45:13.259Z,16.60
2023-05-08T20:47:41.525Z,16.60
2023-05-08T20:50:10.032Z,16.60
2023-05-08T20:52:39.398Z,16.50
2023-05-08T20:55:09.900Z,16.40
2023-05-08T20:57:41.015Z,16.50
2023-05-08T21:00:10.079Z,16.40
2023-05-08T21:02:42.722Z,16.50
2023-05-08T21:05:11.688Z,16.50
2023-05-08T21:07:42.197Z,16.40
2023-05-08T21:10:10.933Z,16.30
2023-05-08T21:12:39.061Z,16.30
2023-05-08T21:15:08.656Z,16.20
2023-05-08T21:17:37.075Z,16.10
2023-05-08T21:20:05.940Z,16.10
2023-05-08T21:22:34.769Z,16.00
2023-05-08T21:25:16.570Z,15.90
2023-05-08T21:27:47.798Z,15.80
2023-05-08T21:30:16.608Z,16.00
2023-05-08T21:32:48.020Z,16.00
2023-05-08T21:35:16.817Z,15.90
2023-05-08T21:37:45.072Z,15.80
2023-05-08T21:40:13.454Z,15.80
2023-05-08T21:42:41.290Z,15.70
2023-05-08T21:45:10.348Z,15.60
2023-05-08T21:47:38.135Z,15.50
2023-05-08T21:50:07.493Z,15.40
2023-05-08T21:52:35.769Z,15.30
2023-05-08T21:55:08.848Z,15.30
2023-05-08T21:57:36.773Z,15.30
2023-05-08T22:00:10.048Z,15.30
2023-05-08T22:02:47.719Z,15.10
2023-05-08T22:05:16.192Z,15.10
2023-05-08T22:07:44.350Z,15.10
2023-05-08T22:10:13.954Z,15.10
2023-05-08T22:12:42.088Z,15.10
2023-05-08T22:15:25.477Z,15.00
2023-05-08T22:17:57.275Z,15.00
2023-05-08T22:20:25.795Z,15.00
2023-05-08T22:22:53.654Z,15.00
2023-05-08T22:25:22.162Z,15.00
2023-05-08T22:27:50.050Z,14.90
2023-05-08T22:30:19.426Z,14.90
2023-05-08T22:32:58.384Z,14.90
2023-05-08T22:35:28.109Z,14.90
2023-05-08T22:38:01.176Z,14.90
2023-05-08T22:40:30.127Z,14.90
2023-05-08T22:42:58.991Z,14.80
2023-05-08T22:45:29.924Z,14.90
2023-05-08T22:47:58.443Z,14.80
2023-05-08T22:50:26.442Z,14.80
2023-05-08T22:52:54.578Z,14.80
2023-05-08T22:55:22.534Z,14.80
2023-05-08T22:57:51.982Z,14.80
2023-05-08T23:00:22.719Z,14.70
2023-05-08T23:02:52.619Z,14.80
2023-05-08T23:05:23.353Z,14.80
2023-05-08T23:07:51.584Z,14.80
2023-05-08T23:10:19.928Z,14.80
2023-05-08T23:12:48.075Z,14.80
2023-05-08T23:15:19.294Z,14.80
2023-05-08T23:17:48.415Z,14.70
2023-05-08T23:20:16.499Z,14.70
2023-05-08T23:22:44.494Z,14.70
2023-05-08T23:25:17.897Z,14.70
2023-05-08T23:27:46.174Z,14.60
2023-05-08T23:30:16.966Z,14.60
2023-05-08T23:32:46.157Z,14.60
2023-05-08T23:35:14.755Z,14.60
2023-05-08T23:37:42.839Z,14.60
2023-05-08T23:40:11.951Z,14.60
2023-05-08T23:42:40.171Z,14.60
2023-05-08T23:45:09.700Z,14.50
2023-05-08T23:47:37.489Z,14.50
2023-05-08T23:50:06.866Z,14.40
2023-05-08T23:52:35.449Z,14.40
2023-05-08T23:55:04.036Z,14.40
2023-05-08T23:57:32.091Z,14.40
