createdAt,value
2022-08-30T00:05:16.911Z,99.90
2022-08-30T00:11:59.470Z,99.90
2022-08-30T00:18:42.763Z,99.90
2022-08-30T00:25:26.428Z,99.90
2022-08-30T00:32:08.833Z,99.90
2022-08-30T00:38:51.170Z,99.90
2022-08-30T00:45:36.664Z,99.90
2022-08-30T00:52:21.382Z,99.90
2022-08-30T00:59:05.360Z,99.90
2022-08-30T01:05:49.651Z,99.90
2022-08-30T01:12:32.896Z,99.90
2022-08-30T01:19:40.874Z,99.90
2022-08-30T01:26:24.043Z,99.90
2022-08-30T01:33:08.224Z,99.90
2022-08-30T01:39:50.664Z,99.90
2022-08-30T01:46:36.951Z,99.90
2022-08-30T01:53:19.291Z,99.90
2022-08-30T02:00:01.744Z,99.90
2022-08-30T02:06:54.202Z,99.90
2022-08-30T02:13:38.474Z,99.90
2022-08-30T02:20:20.868Z,99.90
2022-08-30T02:27:03.623Z,99.90
2022-08-30T02:33:46.205Z,99.90
2022-08-30T02:40:28.787Z,99.90
2022-08-30T02:47:11.711Z,99.90
2022-08-30T02:53:54.100Z,99.90
2022-08-30T03:00:36.894Z,99.90
2022-08-30T03:07:20.984Z,99.90
2022-08-30T03:14:03.570Z,99.90
2022-08-30T03:20:48.317Z,99.90
2022-08-30T03:27:37.150Z,99.90
2022-08-30T03:34:19.507Z,99.90
2022-08-30T03:41:02.015Z,99.90
2022-08-30T03:47:45.384Z,99.90
2022-08-30T03:54:27.721Z,99.90
2022-08-30T04:01:10.304Z,99.90
2022-08-30T04:07:53.397Z,99.90
2022-08-30T04:14:35.762Z,99.90
2022-08-30T04:21:18.840Z,99.90
2022-08-30T04:28:01.987Z,99.90
2022-08-30T04:34:44.392Z,99.90
2022-08-30T04:41:26.950Z,99.90
2022-08-30T04:48:10.287Z,99.90
2022-08-30T04:54:57.033Z,99.90
2022-08-30T05:01:45.535Z,99.90
2022-08-30T05:08:28.365Z,99.90
2022-08-30T05:15:12.457Z,99.90
2022-08-30T05:21:54.791Z,99.90
2022-08-30T05:28:37.719Z,99.90
2022-08-30T05:35:25.438Z,99.90
2022-08-30T05:42:08.432Z,99.90
2022-08-30T05:48:51.443Z,99.90
2022-08-30T05:55:33.803Z,99.90
2022-08-30T06:02:16.477Z,99.90
2022-08-30T06:08:58.999Z,99.90
2022-08-30T06:15:44.958Z,98.90
2022-08-30T06:22:27.376Z,94.90
2022-08-30T06:29:13.069Z,93.40
2022-08-30T06:35:59.120Z,93.60
2022-08-30T06:42:43.983Z,92.50
2022-08-30T06:49:26.389Z,91.60
2022-08-30T06:56:11.360Z,91.00
2022-08-30T07:02:54.026Z,89.30
2022-08-30T07:09:36.416Z,86.70
2022-08-30T07:16:18.776Z,86.60
2022-08-30T07:23:01.474Z,84.00
2022-08-30T07:29:43.858Z,79.70
2022-08-30T07:36:26.255Z,79.20
2022-08-30T07:43:08.606Z,78.90
2022-08-30T07:49:50.993Z,77.30
2022-08-30T07:56:33.319Z,77.90
2022-08-30T08:03:15.711Z,78.10
2022-08-30T08:09:58.363Z,80.50
2022-08-30T08:16:42.311Z,79.20
2022-08-30T08:23:24.842Z,76.00
2022-08-30T08:30:07.812Z,74.00
2022-08-30T08:36:50.814Z,73.60
2022-08-30T08:43:35.716Z,71.50
2022-08-30T08:50:20.541Z,71.90
2022-08-30T08:57:03.047Z,70.90
2022-08-30T09:03:46.698Z,71.10
2022-08-30T09:10:49.247Z,71.80
2022-08-30T09:17:53.579Z,71.60
2022-08-30T09:24:43.366Z,70.90
2022-08-30T09:31:32.921Z,71.50
2022-08-30T09:38:23.258Z,71.80
2022-08-30T09:45:10.501Z,70.20
2022-08-30T09:52:03.026Z,69.90
2022-08-30T09:59:08.614Z,68.80
2022-08-30T10:05:58.415Z,68.70
2022-08-30T10:12:57.275Z,68.70
2022-08-30T10:19:55.367Z,69.60
2022-08-30T10:27:08.112Z,69.20
2022-08-30T10:33:58.529Z,68.70
2022-08-30T10:41:05.954Z,68.80
2022-08-30T10:48:00.148Z,66.80
2022-08-30T10:54:48.441Z,67.20
2022-08-30T11:01:46.626Z,68.20
2022-08-30T11:09:05.441Z,68.80
2022-08-30T11:15:59.553Z,68.50
2022-08-30T11:22:43.284Z,68.60
2022-08-30T11:29:44.910Z,70.40
2022-08-30T11:36:37.491Z,70.50
2022-08-30T11:43:36.746Z,71.40
2022-08-30T11:50:35.191Z,70.90
2022-08-30T11:57:38.730Z,71.20
2022-08-30T12:04:24.609Z,72.50
2022-08-30T12:11:33.381Z,72.40
2022-08-30T12:18:29.629Z,72.10
2022-08-30T12:25:26.624Z,72.20
2022-08-30T12:32:22.228Z,71.50
2022-08-30T12:39:18.608Z,71.60
2022-08-30T12:46:07.535Z,71.90
2022-08-30T12:53:04.447Z,71.30
2022-08-30T12:59:54.068Z,71.20
2022-08-30T13:06:48.565Z,70.30
2022-08-30T13:13:38.884Z,70.40
2022-08-30T13:20:25.713Z,70.10
2022-08-30T13:27:11.719Z,70.50
2022-08-30T13:33:55.216Z,69.30
2022-08-30T13:40:37.782Z,69.60
2022-08-30T13:47:37.077Z,69.60
2022-08-30T13:54:23.878Z,69.50
2022-08-30T14:01:06.837Z,69.40
2022-08-30T14:07:49.235Z,69.50
2022-08-30T14:14:42.501Z,68.60
2022-08-30T14:21:25.466Z,69.80
2022-08-30T14:28:08.083Z,70.40
2022-08-30T14:34:52.400Z,70.90
2022-08-30T14:41:35.115Z,72.80
2022-08-30T14:48:17.471Z,72.90
2022-08-30T14:55:08.425Z,73.50
2022-08-30T15:01:52.053Z,73.30
2022-08-30T15:08:36.169Z,73.30
2022-08-30T15:15:20.918Z,73.40
2022-08-30T15:22:05.555Z,73.80
2022-08-30T15:28:48.431Z,73.50
2022-08-30T15:35:31.299Z,73.00
2022-08-30T15:42:17.668Z,73.40
2022-08-30T15:49:17.262Z,74.10
2022-08-30T15:55:59.836Z,74.50
2022-08-30T16:02:42.336Z,74.10
2022-08-30T16:09:30.029Z,74.50
2022-08-30T16:16:15.461Z,75.10
2022-08-30T16:22:57.854Z,75.20
2022-08-30T16:29:40.202Z,75.00
2022-08-30T16:36:24.130Z,75.10
2022-08-30T16:43:08.183Z,75.10
2022-08-30T16:49:51.049Z,75.40
2022-08-30T16:56:34.986Z,75.80
2022-08-30T17:03:19.451Z,76.10
2022-08-30T17:10:04.369Z,76.40
2022-08-30T17:16:46.746Z,76.50
2022-08-30T17:23:29.744Z,76.90
2022-08-30T17:30:12.358Z,77.50
2022-08-30T17:36:56.428Z,77.70
2022-08-30T17:43:39.339Z,78.00
2022-08-30T17:50:21.754Z,78.20
2022-08-30T17:57:11.314Z,78.70
2022-08-30T18:03:58.635Z,79.10
2022-08-30T18:10:44.488Z,79.30
2022-08-30T18:17:28.355Z,79.50
2022-08-30T18:24:10.933Z,80.10
2022-08-30T18:30:56.839Z,80.40
2022-08-30T18:37:39.617Z,81.90
2022-08-30T18:44:33.482Z,82.00
2022-08-30T18:51:20.710Z,80.90
2022-08-30T18:58:04.781Z,80.40
2022-08-30T19:04:48.987Z,80.30
2022-08-30T19:11:31.333Z,80.30
2022-08-30T19:18:17.490Z,80.70
2022-08-30T19:25:00.172Z,81.40
2022-08-30T19:31:43.624Z,81.10
2022-08-30T19:38:26.781Z,80.90
2022-08-30T19:45:10.859Z,80.40
2022-08-30T19:51:53.225Z,80.70
2022-08-30T19:58:36.236Z,83.00
2022-08-30T20:05:18.910Z,83.90
2022-08-30T20:12:01.379Z,86.00
2022-08-30T20:18:44.883Z,84.40
2022-08-30T20:25:27.306Z,87.40
2022-08-30T20:32:10.603Z,87.90
2022-08-30T20:38:53.386Z,87.30
2022-08-30T20:45:35.773Z,89.90
2022-08-30T20:52:18.237Z,90.00
2022-08-30T20:59:02.608Z,90.40
2022-08-30T21:05:48.747Z,90.00
2022-08-30T21:12:31.874Z,89.30
2022-08-30T21:19:14.235Z,88.40
2022-08-30T21:25:56.567Z,89.20
2022-08-30T21:32:39.010Z,90.10
2022-08-30T21:39:27.104Z,93.50
2022-08-30T21:46:10.273Z,93.60
2022-08-30T21:52:52.749Z,94.20
2022-08-30T21:59:35.132Z,94.00
2022-08-30T22:06:17.963Z,94.30
2022-08-30T22:13:00.658Z,95.50
2022-08-30T22:19:43.075Z,93.40
2022-08-30T22:26:26.110Z,93.70
2022-08-30T22:33:08.455Z,94.70
2022-08-30T22:39:51.683Z,95.00
2022-08-30T22:46:35.873Z,92.00
2022-08-30T22:53:18.499Z,91.50
2022-08-30T23:00:08.719Z,95.20
2022-08-30T23:06:51.378Z,93.20
2022-08-30T23:13:33.743Z,93.10
2022-08-30T23:20:16.252Z,93.80
2022-08-30T23:27:17.135Z,96.10
2022-08-30T23:34:18.567Z,97.50
2022-08-30T23:41:19.998Z,98.10
2022-08-30T23:48:20.862Z,97.70
2022-08-30T23:55:22.773Z,97.40
