createdAt,value
2017-09-06T00:00:07.340Z,0
2017-09-06T00:01:07.311Z,0
2017-09-06T00:02:07.311Z,0
2017-09-06T00:03:07.384Z,0
2017-09-06T00:04:06.956Z,0
2017-09-06T00:05:07.682Z,0
2017-09-06T00:06:07.250Z,0
2017-09-06T00:07:07.593Z,0
2017-09-06T00:08:07.549Z,0
2017-09-06T00:09:07.221Z,0
2017-09-06T00:10:07.192Z,0
2017-09-06T00:11:07.183Z,0
2017-09-06T00:12:07.530Z,0
2017-09-06T00:13:07.173Z,0
2017-09-06T00:14:07.550Z,0
2017-09-06T00:15:07.151Z,0
2017-09-06T00:16:07.439Z,0
2017-09-06T00:17:07.119Z,0
2017-09-06T00:18:07.460Z,0
2017-09-06T00:19:07.381Z,0
2017-09-06T00:20:07.440Z,0
2017-09-06T00:21:07.378Z,0
2017-09-06T00:22:07.030Z,0
2017-09-06T00:23:07.371Z,0
2017-09-06T00:24:07.331Z,0
2017-09-06T00:25:07.303Z,0
2017-09-06T00:26:07.311Z,0
2017-09-06T00:27:07.301Z,0
2017-09-06T00:28:07.263Z,0
2017-09-06T00:29:07.257Z,0
2017-09-06T00:30:07.260Z,0
2017-09-06T00:31:07.231Z,0
2017-09-06T00:32:07.221Z,0
2017-09-06T00:33:07.222Z,0
2017-09-06T00:34:07.191Z,0
2017-09-06T00:35:07.217Z,0
2017-09-06T00:36:07.110Z,0
2017-09-06T00:37:07.161Z,0
2017-09-06T00:38:07.134Z,0
2017-09-06T00:39:07.126Z,0
2017-09-06T00:40:06.172Z,0
2017-09-06T00:41:07.099Z,0
2017-09-06T00:42:06.781Z,0
2017-09-06T00:43:06.741Z,0
2017-09-06T00:44:06.761Z,0
2017-09-06T00:45:06.725Z,0
2017-09-06T00:46:07.031Z,0
2017-09-06T00:47:06.705Z,0
2017-09-06T00:48:06.675Z,0
2017-09-06T00:49:06.673Z,0
2017-09-06T00:50:06.658Z,0
2017-09-06T00:51:06.981Z,0
2017-09-06T00:52:06.962Z,0
2017-09-06T00:53:06.618Z,0
2017-09-06T00:54:06.909Z,0
2017-09-06T00:55:06.586Z,0
2017-09-06T00:56:06.268Z,0
2017-09-06T00:57:06.559Z,0
2017-09-06T00:58:06.241Z,0
2017-09-06T00:59:06.843Z,0
2017-09-06T01:00:06.852Z,0
2017-09-06T01:01:06.510Z,0
2017-09-06T01:02:06.492Z,0
2017-09-06T01:03:06.155Z,0
2017-09-06T01:04:06.780Z,0
2017-09-06T01:05:06.459Z,0
2017-09-06T01:06:06.438Z,0
2017-09-06T01:07:06.735Z,0
2017-09-06T01:08:06.122Z,0
2017-09-06T01:09:06.711Z,0
2017-09-06T01:10:06.802Z,0
2017-09-06T01:11:06.730Z,0
2017-09-06T01:12:06.659Z,0
2017-09-06T01:13:06.705Z,0
2017-09-06T01:14:06.159Z,0
2017-09-06T01:15:06.006Z,0
2017-09-06T01:16:06.290Z,0
2017-09-06T01:17:05.987Z,0
2017-09-06T01:18:06.713Z,0
2017-09-06T01:19:06.372Z,0
2017-09-06T01:20:06.580Z,0
2017-09-06T01:21:06.359Z,0
2017-09-06T01:22:05.977Z,0
2017-09-06T01:23:06.228Z,0
2017-09-06T01:24:06.203Z,0
2017-09-06T01:25:06.190Z,0
2017-09-06T01:26:05.858Z,0
2017-09-06T01:27:06.179Z,0
2017-09-06T01:28:06.202Z,0
2017-09-06T01:29:06.246Z,0
2017-09-06T01:30:06.178Z,0
2017-09-06T01:31:06.218Z,0
2017-09-06T01:32:06.130Z,0
2017-09-06T01:33:06.374Z,0
2017-09-06T01:34:06.110Z,0
2017-09-06T01:35:05.755Z,0
2017-09-06T01:36:06.049Z,0
2017-09-06T01:37:06.000Z,0
2017-09-06T01:38:06.006Z,0
2017-09-06T01:39:06.312Z,0
2017-09-06T01:40:05.969Z,0
2017-09-06T01:41:05.960Z,0
2017-09-06T01:42:05.988Z,0
2017-09-06T01:43:05.711Z,0
2017-09-06T01:44:05.909Z,0
2017-09-06T01:45:05.881Z,0
2017-09-06T01:46:05.882Z,0
2017-09-06T01:47:05.869Z,0
2017-09-06T01:48:06.180Z,0
2017-09-06T01:49:05.870Z,0
2017-09-06T01:50:05.518Z,0
2017-09-06T01:51:05.509Z,0
2017-09-06T01:52:06.133Z,0
2017-09-06T01:53:05.779Z,0
2017-09-06T01:54:05.459Z,0
2017-09-06T01:55:06.062Z,0
2017-09-06T01:56:06.070Z,0
2017-09-06T01:57:05.737Z,0
2017-09-06T01:58:05.102Z,0
2017-09-06T01:59:05.712Z,0
2017-09-06T02:00:06.079Z,0
2017-09-06T02:01:05.990Z,0
2017-09-06T02:02:05.979Z,0
2017-09-06T02:03:05.960Z,0
2017-09-06T02:04:05.355Z,0
2017-09-06T02:05:05.632Z,0
2017-09-06T02:06:05.610Z,0
2017-09-06T02:07:05.956Z,0
2017-09-06T02:08:05.346Z,0
2017-09-06T02:09:05.872Z,0
2017-09-06T02:10:05.848Z,0
2017-09-06T02:11:05.844Z,0
2017-09-06T02:12:05.523Z,0
2017-09-06T02:13:05.187Z,0
2017-09-06T02:14:05.809Z,0
2017-09-06T02:15:05.485Z,0
2017-09-06T02:16:05.478Z,0
2017-09-06T02:17:05.762Z,0
2017-09-06T02:18:05.442Z,0
2017-09-06T02:19:05.749Z,0
2017-09-06T02:20:05.731Z,0
2017-09-06T02:21:05.471Z,0
2017-09-06T02:22:05.078Z,0
2017-09-06T02:23:05.069Z,0
2017-09-06T02:24:05.683Z,0
2017-09-06T02:25:05.010Z,0
2017-09-06T02:26:05.399Z,0
2017-09-06T02:27:05.626Z,0
2017-09-06T02:28:05.592Z,0
2017-09-06T02:29:05.281Z,0
2017-09-06T02:30:05.268Z,0
2017-09-06T02:31:05.270Z,0
2017-09-06T02:32:04.942Z,0
2017-09-06T02:33:04.914Z,0
2017-09-06T02:34:05.531Z,0
2017-09-06T02:35:05.253Z,0
2017-09-06T02:36:05.188Z,0
2017-09-06T02:37:05.231Z,0
2017-09-06T02:38:04.851Z,0
2017-09-06T02:39:05.163Z,0
2017-09-06T02:40:05.438Z,0
2017-09-06T02:41:04.799Z,0
2017-09-06T02:42:04.789Z,0
2017-09-06T02:43:05.116Z,0
2017-09-06T02:44:05.386Z,0
2017-09-06T02:45:05.499Z,0
2017-09-06T02:46:05.379Z,0
2017-09-06T02:47:04.717Z,0
2017-09-06T02:48:04.703Z,0
2017-09-06T02:49:05.343Z,0
2017-09-06T02:50:04.978Z,0
2017-09-06T02:51:04.970Z,0
2017-09-06T02:52:04.950Z,0
2017-09-06T02:53:04.649Z,0
2017-09-06T02:54:04.939Z,0
2017-09-06T02:55:04.938Z,0
2017-09-06T02:56:04.898Z,0
2017-09-06T02:57:04.874Z,0
2017-09-06T02:58:04.561Z,0
2017-09-06T02:59:05.211Z,0
2017-09-06T03:00:04.519Z,0
2017-09-06T03:01:04.963Z,0
2017-09-06T03:02:04.829Z,0
2017-09-06T03:03:05.098Z,0
2017-09-06T03:04:04.779Z,0
2017-09-06T03:05:04.771Z,0
2017-09-06T03:06:04.770Z,0
2017-09-06T03:07:04.799Z,0
2017-09-06T03:08:04.720Z,0
2017-09-06T03:09:05.032Z,0
2017-09-06T03:10:04.700Z,0
2017-09-06T03:11:05.021Z,0
2017-09-06T03:12:04.968Z,0
2017-09-06T03:13:04.371Z,0
2017-09-06T03:14:04.629Z,0
2017-09-06T03:15:04.969Z,0
2017-09-06T03:16:04.676Z,0
2017-09-06T03:17:04.340Z,0
2017-09-06T03:18:04.919Z,0
2017-09-06T03:19:04.872Z,0
2017-09-06T03:20:04.969Z,0
2017-09-06T03:21:04.839Z,0
2017-09-06T03:22:04.829Z,0
2017-09-06T03:23:04.191Z,0
2017-09-06T03:24:04.909Z,0
2017-09-06T03:25:03.844Z,0
2017-09-06T03:26:04.771Z,0
2017-09-06T03:27:04.448Z,0
2017-09-06T03:28:04.734Z,0
2017-09-06T03:29:04.733Z,0
2017-09-06T03:30:04.730Z,0
2017-09-06T03:31:04.700Z,0
2017-09-06T03:32:04.107Z,0
2017-09-06T03:33:04.351Z,0
2017-09-06T03:34:04.329Z,0
2017-09-06T03:35:04.311Z,0
2017-09-06T03:36:04.300Z,0
2017-09-06T03:37:04.287Z,0
2017-09-06T03:38:04.269Z,0
2017-09-06T03:39:04.256Z,0
2017-09-06T03:40:04.240Z,0
2017-09-06T03:41:04.558Z,0
2017-09-06T03:42:04.519Z,0
2017-09-06T03:43:04.199Z,0
2017-09-06T03:44:04.178Z,0
2017-09-06T03:45:03.868Z,0
2017-09-06T03:46:04.488Z,0
2017-09-06T03:47:03.908Z,0
2017-09-06T03:48:03.818Z,0
2017-09-06T03:49:04.109Z,0
2017-09-06T03:50:04.096Z,0
2017-09-06T03:51:04.393Z,0
2017-09-06T03:52:04.082Z,0
2017-09-06T03:53:03.737Z,0
2017-09-06T03:54:04.349Z,0
2017-09-06T03:55:04.026Z,0
2017-09-06T03:56:04.008Z,0
2017-09-06T03:57:04.310Z,0
2017-09-06T03:58:03.438Z,0
2017-09-06T03:59:04.260Z,0
2017-09-06T04:00:04.260Z,0
2017-09-06T04:01:03.991Z,0
2017-09-06T04:02:03.916Z,0
2017-09-06T04:03:03.608Z,0
2017-09-06T04:04:04.191Z,0
2017-09-06T04:05:03.920Z,0
2017-09-06T04:06:03.895Z,0
2017-09-06T04:07:03.847Z,0
2017-09-06T04:08:03.829Z,0
2017-09-06T04:09:03.804Z,0
2017-09-06T04:10:03.904Z,0
2017-09-06T04:11:03.168Z,0
2017-09-06T04:12:03.772Z,0
2017-09-06T04:13:03.761Z,0
2017-09-06T04:14:03.749Z,0
2017-09-06T04:15:04.038Z,0
2017-09-06T04:16:03.719Z,0
2017-09-06T04:17:04.004Z,0
2017-09-06T04:18:03.728Z,0
2017-09-06T04:19:03.979Z,0
2017-09-06T04:20:03.659Z,0
2017-09-06T04:21:03.902Z,0
2017-09-06T04:22:03.948Z,0
2017-09-06T04:23:03.628Z,0
2017-09-06T04:24:03.614Z,0
2017-09-06T04:25:03.579Z,0
2017-09-06T04:26:03.565Z,0
2017-09-06T04:27:03.864Z,0
2017-09-06T04:28:03.542Z,0
2017-09-06T04:29:03.211Z,4
2017-09-06T04:30:03.199Z,4
2017-09-06T04:31:03.506Z,4
2017-09-06T04:32:03.485Z,4
2017-09-06T04:33:03.777Z,8
2017-09-06T04:34:03.485Z,4
2017-09-06T04:35:03.445Z,4
2017-09-06T04:36:03.877Z,8
2017-09-06T04:37:03.416Z,4
2017-09-06T04:38:03.102Z,8
2017-09-06T04:39:03.788Z,12
2017-09-06T04:40:03.736Z,8
2017-09-06T04:41:03.038Z,12
2017-09-06T04:42:03.649Z,8
2017-09-06T04:43:03.639Z,8
2017-09-06T04:44:03.648Z,12
2017-09-06T04:45:02.975Z,12
2017-09-06T04:46:02.966Z,12
2017-09-06T04:47:02.955Z,12
2017-09-06T04:48:02.930Z,16
2017-09-06T04:49:03.558Z,16
2017-09-06T04:50:03.221Z,20
2017-09-06T04:51:03.698Z,24
2017-09-06T04:52:03.511Z,28
2017-09-06T04:53:03.501Z,36
2017-09-06T04:54:03.170Z,40
2017-09-06T04:55:03.498Z,44
2017-09-06T04:56:03.130Z,48
2017-09-06T04:57:03.158Z,52
2017-09-06T04:58:03.108Z,56
2017-09-06T04:59:03.411Z,60
2017-09-06T05:00:03.118Z,72
2017-09-06T05:01:03.381Z,76
2017-09-06T05:02:02.728Z,84
2017-09-06T05:03:03.038Z,96
2017-09-06T05:04:03.078Z,104
2017-09-06T05:05:03.019Z,112
2017-09-06T05:06:02.370Z,108
2017-09-06T05:07:02.981Z,120
2017-09-06T05:08:02.956Z,120
2017-09-06T05:09:02.959Z,112
2017-09-06T05:10:02.926Z,116
2017-09-06T05:11:02.922Z,128
2017-09-06T05:12:03.209Z,140
2017-09-06T05:13:02.879Z,136
2017-09-06T05:14:02.861Z,132
2017-09-06T05:15:02.537Z,116
2017-09-06T05:16:02.535Z,92
2017-09-06T05:17:02.841Z,68
2017-09-06T05:18:02.502Z,60
2017-09-06T05:19:02.840Z,64
2017-09-06T05:20:03.100Z,84
2017-09-06T05:21:02.495Z,100
2017-09-06T05:22:02.453Z,108
2017-09-06T05:23:02.453Z,120
2017-09-06T05:24:02.709Z,128
2017-09-06T05:25:02.147Z,156
2017-09-06T05:26:02.701Z,196
2017-09-06T05:27:02.063Z,236
2017-09-06T05:28:02.348Z,280
2017-09-06T05:29:02.344Z,324
2017-09-06T05:30:02.964Z,328
2017-09-06T05:31:02.621Z,368
2017-09-06T05:32:02.642Z,452
2017-09-06T05:33:02.592Z,544
2017-09-06T05:34:02.581Z,572
2017-09-06T05:35:02.568Z,608
2017-09-06T05:36:02.579Z,608
2017-09-06T05:37:02.515Z,496
2017-09-06T05:38:02.838Z,492
2017-09-06T05:39:02.501Z,488
2017-09-06T05:40:02.483Z,544
2017-09-06T05:41:02.489Z,544
2017-09-06T05:42:02.569Z,500
2017-09-06T05:43:02.749Z,480
2017-09-06T05:44:02.444Z,484
2017-09-06T05:45:02.488Z,460
2017-09-06T05:46:02.498Z,400
2017-09-06T05:47:02.703Z,428
2017-09-06T05:48:02.381Z,476
2017-09-06T05:49:02.343Z,548
2017-09-06T05:50:02.049Z,628
2017-09-06T05:51:02.640Z,664
2017-09-06T05:52:02.628Z,704
2017-09-06T05:53:02.629Z,752
2017-09-06T05:54:02.588Z,612
2017-09-06T05:55:02.581Z,512
2017-09-06T05:56:01.963Z,484
2017-09-06T05:57:02.030Z,432
2017-09-06T05:58:01.916Z,408
2017-09-06T05:59:02.250Z,408
2017-09-06T06:00:02.492Z,452
2017-09-06T06:01:02.493Z,576
2017-09-06T06:02:02.192Z,684
2017-09-06T06:03:02.460Z,852
2017-09-06T06:04:02.492Z,1232
2017-09-06T06:05:02.559Z,1620
2017-09-06T06:06:02.428Z,1556
2017-09-06T06:07:02.420Z,1376
2017-09-06T06:08:02.104Z,1348
2017-09-06T06:09:02.371Z,1256
2017-09-06T06:10:02.056Z,1288
2017-09-06T06:11:02.397Z,1192
2017-09-06T06:12:02.332Z,1072
2017-09-06T06:13:02.002Z,1156
2017-09-06T06:14:02.307Z,1300
2017-09-06T06:15:01.648Z,1428
2017-09-06T06:16:01.958Z,1708
2017-09-06T06:17:02.367Z,1808
2017-09-06T06:18:01.938Z,1728
2017-09-06T06:19:01.616Z,1404
2017-09-06T06:20:02.361Z,1300
2017-09-06T06:21:01.941Z,1440
2017-09-06T06:22:02.207Z,1240
2017-09-06T06:23:01.865Z,1080
2017-09-06T06:24:01.910Z,1176
2017-09-06T06:25:01.842Z,888
2017-09-06T06:26:02.150Z,692
2017-09-06T06:27:01.800Z,496
2017-09-06T06:28:01.465Z,360
2017-09-06T06:29:01.809Z,320
2017-09-06T06:30:02.102Z,312
2017-09-06T06:31:01.775Z,380
2017-09-06T06:32:02.044Z,452
2017-09-06T06:33:01.406Z,496
2017-09-06T06:34:01.689Z,464
2017-09-06T06:35:01.688Z,528
2017-09-06T06:36:01.997Z,640
2017-09-06T06:37:01.668Z,596
2017-09-06T06:38:01.663Z,568
2017-09-06T06:39:01.927Z,656
2017-09-06T06:40:01.300Z,828
2017-09-06T06:41:01.968Z,1100
2017-09-06T06:42:01.265Z,1232
2017-09-06T06:43:01.251Z,1180
2017-09-06T06:44:01.222Z,912
2017-09-06T06:45:01.538Z,756
2017-09-06T06:46:01.858Z,544
2017-09-06T06:47:01.529Z,628
2017-09-06T06:48:01.478Z,600
2017-09-06T06:49:00.865Z,736
2017-09-06T06:50:01.148Z,1112
2017-09-06T06:51:01.140Z,1276
2017-09-06T06:52:01.425Z,1188
2017-09-06T06:53:01.423Z,1400
2017-09-06T06:54:01.741Z,1260
2017-09-06T06:55:01.385Z,1136
2017-09-06T06:56:01.701Z,1036
2017-09-06T06:57:01.366Z,932
2017-09-06T06:58:01.358Z,840
2017-09-06T06:59:01.645Z,784
2017-09-06T07:00:01.318Z,796
2017-09-06T07:01:00.983Z,1220
2017-09-06T07:02:01.288Z,1740
2017-09-06T07:03:01.592Z,1884
2017-09-06T07:04:01.256Z,1628
2017-09-06T07:05:01.256Z,1416
2017-09-06T07:06:01.529Z,1240
2017-09-06T07:07:01.460Z,1240
2017-09-06T07:08:01.215Z,1140
2017-09-06T07:09:01.499Z,952
2017-09-06T07:10:01.177Z,1460
2017-09-06T07:11:01.478Z,1508
2017-09-06T07:12:01.149Z,1644
2017-09-06T07:13:00.813Z,1276
2017-09-06T07:14:00.794Z,940
2017-09-06T07:15:01.390Z,956
2017-09-06T07:16:01.099Z,1064
2017-09-06T07:17:01.070Z,1264
2017-09-06T07:18:01.159Z,1104
2017-09-06T07:19:01.338Z,1312
2017-09-06T07:20:01.032Z,1332
2017-09-06T07:21:01.041Z,1396
2017-09-06T07:22:01.450Z,1348
2017-09-06T07:23:00.973Z,1464
2017-09-06T07:24:00.975Z,1584
2017-09-06T07:25:01.266Z,1836
2017-09-06T07:26:01.266Z,1652
2017-09-06T07:27:01.258Z,2324
2017-09-06T07:28:00.905Z,2008
2017-09-06T07:29:00.907Z,1972
2017-09-06T07:30:00.657Z,2304
2017-09-06T07:31:01.191Z,4036
2017-09-06T07:32:00.560Z,3968
2017-09-06T07:33:01.160Z,3048
2017-09-06T07:34:01.156Z,3420
2017-09-06T07:35:00.819Z,4180
2017-09-06T07:36:00.813Z,3356
2017-09-06T07:37:00.770Z,3244
2017-09-06T07:38:00.769Z,4092
2017-09-06T07:39:01.070Z,4384
2017-09-06T07:40:01.056Z,3816
2017-09-06T07:41:01.050Z,4064
2017-09-06T07:42:00.708Z,4976
2017-09-06T07:43:00.747Z,4320
2017-09-06T07:44:00.067Z,2604
2017-09-06T07:45:00.987Z,2616
2017-09-06T07:46:00.677Z,2224
2017-09-06T07:47:00.649Z,2176
2017-09-06T07:48:00.927Z,1612
2017-09-06T07:49:00.300Z,1324
2017-09-06T07:50:00.618Z,1080
2017-09-06T07:51:00.679Z,988
2017-09-06T07:52:00.898Z,936
2017-09-06T07:53:00.260Z,996
2017-09-06T07:54:00.539Z,1092
2017-09-06T07:55:00.852Z,1228
2017-09-06T07:56:00.612Z,1124
2017-09-06T07:57:00.505Z,1252
2017-09-06T07:58:00.840Z,1144
2017-09-06T07:59:00.809Z,1228
2017-09-06T08:00:00.759Z,1132
2017-09-06T08:01:00.437Z,1164
2017-09-06T08:02:00.151Z,940
2017-09-06T08:03:00.732Z,692
2017-09-06T08:04:00.474Z,696
2017-09-06T08:05:00.182Z,724
2017-09-06T08:06:00.358Z,1476
2017-09-06T08:07:00.746Z,1940
2017-09-06T08:08:00.661Z,2412
2017-09-06T08:09:00.328Z,2448
2017-09-06T08:10:00.328Z,2216
2017-09-06T08:11:00.608Z,1816
2017-09-06T08:12:00.270Z,1940
2017-09-06T08:13:00.299Z,2260
2017-09-06T08:14:00.598Z,2508
2017-09-06T08:14:59.923Z,2036
2017-09-06T08:16:00.220Z,1532
2017-09-06T08:17:00.309Z,1360
2017-09-06T08:18:00.527Z,1268
2017-09-06T08:19:00.599Z,1160
2017-09-06T08:20:00.541Z,984
2017-09-06T08:21:00.170Z,868
2017-09-06T08:22:00.151Z,856
2017-09-06T08:23:00.131Z,884
2017-09-06T08:24:00.520Z,908
2017-09-06T08:25:00.458Z,860
2017-09-06T08:26:00.090Z,948
2017-09-06T08:27:00.060Z,1160
2017-09-06T08:28:00.349Z,1224
2017-09-06T08:29:00.028Z,1360
2017-09-06T08:30:00.019Z,1732
2017-09-06T08:31:00.307Z,2024
2017-09-06T08:32:00.010Z,2144
2017-09-06T08:32:59.969Z,1872
2017-09-06T08:33:59.979Z,2172
2017-09-06T08:35:00.247Z,2292
2017-09-06T08:36:00.318Z,2328
2017-09-06T08:37:00.226Z,2232
2017-09-06T08:38:00.211Z,2196
2017-09-06T08:39:00.227Z,2140
2017-09-06T08:39:59.941Z,2172
2017-09-06T08:41:00.169Z,2116
2017-09-06T08:42:00.162Z,2064
2017-09-06T08:42:59.837Z,1316
2017-09-06T08:44:00.130Z,836
2017-09-06T08:45:00.108Z,708
2017-09-06T08:46:00.174Z,692
2017-09-06T08:47:00.092Z,660
2017-09-06T08:48:00.079Z,724
2017-09-06T08:48:59.724Z,1160
2017-09-06T08:50:00.061Z,1568
2017-09-06T08:51:00.018Z,1836
2017-09-06T08:52:00.017Z,1980
2017-09-06T08:53:00.009Z,2420
2017-09-06T08:53:59.977Z,2728
2017-09-06T08:54:59.669Z,2828
2017-09-06T08:55:59.938Z,2752
2017-09-06T08:56:59.938Z,2784
2017-09-06T08:57:59.938Z,2816
2017-09-06T08:58:59.910Z,3340
2017-09-06T08:59:59.879Z,3144
2017-09-06T09:00:59.240Z,3176
2017-09-06T09:01:59.224Z,3088
2017-09-06T09:02:59.528Z,3212
2017-09-06T09:03:59.506Z,3180
2017-09-06T09:05:00.170Z,2772
2017-09-06T09:05:59.489Z,2900
2017-09-06T09:06:58.844Z,2644
2017-09-06T09:07:59.458Z,2120
2017-09-06T09:08:59.429Z,2228
2017-09-06T09:09:59.123Z,2164
2017-09-06T09:10:59.408Z,1780
2017-09-06T09:11:59.400Z,1508
2017-09-06T09:12:58.753Z,1880
2017-09-06T09:13:59.670Z,2920
2017-09-06T09:14:59.337Z,3000
2017-09-06T09:15:59.341Z,2824
2017-09-06T09:16:59.632Z,3412
2017-09-06T09:17:59.288Z,3028
2017-09-06T09:18:59.603Z,3500
2017-09-06T09:19:59.574Z,3720
2017-09-06T09:20:59.552Z,4468
2017-09-06T09:21:59.547Z,3708
2017-09-06T09:22:59.540Z,3708
2017-09-06T09:23:59.512Z,4032
2017-09-06T09:24:59.512Z,5808
2017-09-06T09:25:59.499Z,6288
2017-09-06T09:26:59.462Z,4716
2017-09-06T09:27:59.178Z,4104
2017-09-06T09:28:58.908Z,3576
2017-09-06T09:29:59.440Z,4384
2017-09-06T09:30:59.108Z,7032
2017-09-06T09:31:58.785Z,7196
2017-09-06T09:32:59.086Z,7328
2017-09-06T09:33:59.378Z,5636
2017-09-06T09:34:59.048Z,5520
2017-09-06T09:35:59.378Z,9320
2017-09-06T09:36:59.020Z,9400
2017-09-06T09:37:59.082Z,10136
2017-09-06T09:38:58.739Z,6744
2017-09-06T09:39:59.348Z,5304
2017-09-06T09:40:58.761Z,7036
2017-09-06T09:41:59.258Z,8148
2017-09-06T09:42:58.918Z,7548
2017-09-06T09:43:58.908Z,6828
2017-09-06T09:44:59.349Z,6692
2017-09-06T09:45:58.260Z,6676
2017-09-06T09:46:58.575Z,6568
2017-09-06T09:47:58.939Z,6344
2017-09-06T09:48:58.846Z,6040
2017-09-06T09:49:59.137Z,6148
2017-09-06T09:50:58.215Z,5876
2017-09-06T09:51:58.895Z,6696
2017-09-06T09:52:59.169Z,7340
2017-09-06T09:53:59.089Z,7968
2017-09-06T09:54:59.228Z,8252
2017-09-06T09:55:59.061Z,13408
2017-09-06T09:56:58.459Z,32992
2017-09-06T09:57:59.011Z,18816
2017-09-06T09:58:59.020Z,15540
2017-09-06T09:59:59.100Z,15872
2017-09-06T10:00:58.756Z,18784
2017-09-06T10:01:59.025Z,8944
2017-09-06T10:02:58.978Z,9984
2017-09-06T10:03:58.558Z,10412
2017-09-06T10:04:58.610Z,8504
2017-09-06T10:05:58.648Z,7512
2017-09-06T10:06:58.929Z,6896
2017-09-06T10:07:58.619Z,6804
2017-09-06T10:08:58.248Z,6752
2017-09-06T10:09:58.891Z,6912
2017-09-06T10:10:58.876Z,6684
2017-09-06T10:11:58.840Z,7096
2017-09-06T10:12:58.868Z,11308
2017-09-06T10:13:58.486Z,8404
2017-09-06T10:14:58.818Z,8668
2017-09-06T10:15:58.471Z,13844
2017-09-06T10:16:58.526Z,23680
2017-09-06T10:17:58.749Z,18176
2017-09-06T10:18:58.726Z,11188
2017-09-06T10:19:58.125Z,8032
2017-09-06T10:20:58.385Z,7220
2017-09-06T10:21:58.081Z,11884
2017-09-06T10:22:58.739Z,8784
2017-09-06T10:23:58.668Z,28352
2017-09-06T10:24:58.391Z,33696
2017-09-06T10:25:58.625Z,36128
2017-09-06T10:26:58.305Z,30496
2017-09-06T10:27:58.620Z,11140
2017-09-06T10:28:58.630Z,15900
2017-09-06T10:29:58.593Z,8776
2017-09-06T10:30:58.570Z,7972
2017-09-06T10:31:58.249Z,7112
2017-09-06T10:32:57.922Z,9632
2017-09-06T10:33:58.223Z,15028
2017-09-06T10:34:58.246Z,12560
2017-09-06T10:35:58.523Z,11872
2017-09-06T10:36:58.759Z,12020
2017-09-06T10:37:58.483Z,11424
2017-09-06T10:38:58.397Z,12924
2017-09-06T10:39:58.440Z,12744
2017-09-06T10:40:58.246Z,12904
2017-09-06T10:41:58.139Z,12580
2017-09-06T10:42:58.121Z,12952
2017-09-06T10:43:57.790Z,10624
2017-09-06T10:44:58.081Z,10480
2017-09-06T10:45:58.137Z,12244
2017-09-06T10:46:58.392Z,13540
2017-09-06T10:47:58.365Z,13020
2017-09-06T10:48:58.349Z,10436
2017-09-06T10:49:58.340Z,13672
2017-09-06T10:50:58.010Z,13496
2017-09-06T10:51:58.311Z,12752
2017-09-06T10:52:57.696Z,13908
2017-09-06T10:53:57.669Z,13276
2017-09-06T10:54:58.291Z,13116
2017-09-06T10:55:58.276Z,12908
2017-09-06T10:56:57.629Z,12716
2017-09-06T10:57:58.240Z,13136
2017-09-06T10:58:57.928Z,13040
2017-09-06T10:59:57.604Z,12908
2017-09-06T11:00:57.600Z,8920
2017-09-06T11:01:57.913Z,8772
2017-09-06T11:02:58.194Z,12680
2017-09-06T11:03:58.251Z,8924
2017-09-06T11:04:57.861Z,9224
2017-09-06T11:05:57.849Z,11352
2017-09-06T11:06:57.864Z,9552
2017-09-06T11:07:57.871Z,7368
2017-09-06T11:08:57.832Z,11000
2017-09-06T11:09:58.140Z,8520
2017-09-06T11:10:58.104Z,8128
2017-09-06T11:11:58.101Z,10612
2017-09-06T11:12:58.149Z,8052
2017-09-06T11:13:58.081Z,8156
2017-09-06T11:14:57.444Z,8588
2017-09-06T11:15:58.070Z,10012
2017-09-06T11:16:57.739Z,11840
2017-09-06T11:17:58.159Z,12360
2017-09-06T11:18:57.711Z,12224
2017-09-06T11:19:57.724Z,11016
2017-09-06T11:20:58.012Z,9884
2017-09-06T11:21:57.666Z,11100
2017-09-06T11:22:58.003Z,9896
2017-09-06T11:23:57.661Z,9808
2017-09-06T11:24:58.020Z,10956
2017-09-06T11:25:57.656Z,7828
2017-09-06T11:26:57.318Z,8300
2017-09-06T11:27:57.948Z,8060
2017-09-06T11:28:57.608Z,7448
2017-09-06T11:29:57.888Z,7260
2017-09-06T11:30:57.585Z,8952
2017-09-06T11:31:57.600Z,10964
2017-09-06T11:32:57.569Z,12320
2017-09-06T11:33:57.561Z,10704
2017-09-06T11:34:57.851Z,8620
2017-09-06T11:35:57.526Z,9704
2017-09-06T11:36:57.512Z,7876
2017-09-06T11:37:57.826Z,8400
2017-09-06T11:38:57.798Z,7236
2017-09-06T11:39:57.798Z,6584
2017-09-06T11:40:57.800Z,6324
2017-09-06T11:41:57.765Z,7016
2017-09-06T11:42:57.764Z,5964
2017-09-06T11:43:57.761Z,4796
2017-09-06T11:44:57.730Z,3496
2017-09-06T11:45:57.431Z,2804
2017-09-06T11:46:57.762Z,2652
2017-09-06T11:47:57.730Z,2716
2017-09-06T11:48:57.375Z,2884
2017-09-06T11:49:57.058Z,3384
2017-09-06T11:50:57.684Z,4096
2017-09-06T11:51:57.029Z,4928
2017-09-06T11:52:57.643Z,7076
2017-09-06T11:53:57.679Z,9704
2017-09-06T11:54:57.613Z,11096
2017-09-06T11:55:57.617Z,11840
2017-09-06T11:56:57.299Z,11436
2017-09-06T11:57:57.599Z,10812
2017-09-06T11:58:57.262Z,10708
2017-09-06T11:59:57.570Z,10188
2017-09-06T12:00:57.559Z,10556
2017-09-06T12:01:57.602Z,9684
2017-09-06T12:02:57.529Z,6960
2017-09-06T12:03:57.558Z,10776
2017-09-06T12:04:57.521Z,10620
2017-09-06T12:05:57.170Z,10380
2017-09-06T12:06:57.109Z,6492
2017-09-06T12:07:57.145Z,5656
2017-09-06T12:08:57.476Z,5088
2017-09-06T12:09:57.156Z,9252
2017-09-06T12:10:57.128Z,6296
2017-09-06T12:11:57.115Z,5840
2017-09-06T12:12:57.175Z,5632
2017-09-06T12:13:56.768Z,9140
2017-09-06T12:14:56.856Z,9776
2017-09-06T12:15:57.487Z,10068
2017-09-06T12:16:57.468Z,10060
2017-09-06T12:17:57.448Z,10336
2017-09-06T12:18:57.079Z,10720
2017-09-06T12:19:57.221Z,9436
2017-09-06T12:20:57.008Z,7996
2017-09-06T12:21:57.320Z,7732
2017-09-06T12:22:56.683Z,7472
2017-09-06T12:23:57.295Z,7724
2017-09-06T12:24:57.252Z,6692
2017-09-06T12:25:56.942Z,6424
2017-09-06T12:26:57.270Z,6184
2017-09-06T12:27:57.245Z,5520
2017-09-06T12:28:56.596Z,4924
2017-09-06T12:29:56.625Z,4332
2017-09-06T12:30:57.236Z,4008
2017-09-06T12:31:57.191Z,3776
2017-09-06T12:32:57.181Z,3776
2017-09-06T12:33:57.164Z,4312
2017-09-06T12:34:57.169Z,4648
2017-09-06T12:35:56.574Z,4484
2017-09-06T12:36:57.127Z,4040
2017-09-06T12:37:57.150Z,3412
2017-09-06T12:38:57.110Z,2756
2017-09-06T12:39:56.877Z,2404
2017-09-06T12:40:56.850Z,1772
2017-09-06T12:41:56.847Z,1508
2017-09-06T12:42:57.061Z,1308
2017-09-06T12:43:57.057Z,1180
2017-09-06T12:44:57.027Z,1132
2017-09-06T12:45:57.027Z,1312
2017-09-06T12:46:57.056Z,1492
2017-09-06T12:47:56.988Z,1628
2017-09-06T12:48:56.369Z,1780
2017-09-06T12:49:56.027Z,1996
2017-09-06T12:50:56.948Z,2364
2017-09-06T12:51:56.980Z,2852
2017-09-06T12:52:56.637Z,4440
2017-09-06T12:53:56.854Z,4976
2017-09-06T12:54:56.627Z,5688
2017-09-06T12:55:56.583Z,9408
2017-09-06T12:56:56.566Z,10124
2017-09-06T12:57:56.858Z,10196
2017-09-06T12:58:56.598Z,8732
2017-09-06T12:59:56.227Z,6780
2017-09-06T13:00:56.822Z,5548
2017-09-06T13:01:56.181Z,5960
2017-09-06T13:02:56.827Z,5692
2017-09-06T13:03:56.470Z,5632
2017-09-06T13:04:56.446Z,4936
2017-09-06T13:05:56.766Z,4204
2017-09-06T13:06:56.214Z,3788
2017-09-06T13:07:56.775Z,3808
2017-09-06T13:08:56.174Z,4040
2017-09-06T13:09:56.458Z,3736
2017-09-06T13:10:56.728Z,3372
2017-09-06T13:11:56.377Z,3104
2017-09-06T13:12:56.698Z,2788
2017-09-06T13:13:56.346Z,2256
2017-09-06T13:14:56.642Z,1620
2017-09-06T13:15:56.327Z,1152
2017-09-06T13:16:56.628Z,860
2017-09-06T13:17:56.398Z,744
2017-09-06T13:18:55.967Z,640
2017-09-06T13:19:56.593Z,604
2017-09-06T13:20:55.948Z,632
2017-09-06T13:21:55.959Z,688
2017-09-06T13:22:56.238Z,776
2017-09-06T13:23:56.541Z,900
2017-09-06T13:24:56.627Z,1148
2017-09-06T13:25:56.481Z,1312
2017-09-06T13:26:56.177Z,1252
2017-09-06T13:27:55.864Z,1164
2017-09-06T13:28:56.466Z,1156
2017-09-06T13:29:56.590Z,1208
2017-09-06T13:30:56.429Z,1252
2017-09-06T13:31:56.101Z,1280
2017-09-06T13:32:56.117Z,1328
2017-09-06T13:33:56.420Z,1396
2017-09-06T13:34:56.377Z,1484
2017-09-06T13:35:56.355Z,1620
2017-09-06T13:36:56.461Z,1836
2017-09-06T13:37:56.339Z,2044
2017-09-06T13:38:56.000Z,2288
2017-09-06T13:39:56.318Z,2468
2017-09-06T13:40:56.288Z,2680
2017-09-06T13:41:56.323Z,3004
2017-09-06T13:42:55.949Z,3068
2017-09-06T13:43:56.259Z,3212
2017-09-06T13:44:56.247Z,3276
2017-09-06T13:45:56.230Z,3280
2017-09-06T13:46:55.595Z,3340
2017-09-06T13:47:56.186Z,3416
2017-09-06T13:48:56.180Z,3464