createdAt,value
2024-05-09T00:00:50.426Z,11.2
2024-05-09T00:02:49.794Z,11.2
2024-05-09T00:04:50.207Z,11.2
2024-05-09T00:06:49.515Z,10.6
2024-05-09T00:08:49.959Z,10.2
2024-05-09T00:10:49.404Z,10.1
2024-05-09T00:12:49.808Z,11.0
2024-05-09T00:14:50.222Z,11.0
2024-05-09T00:16:49.642Z,11.1
2024-05-09T00:18:50.391Z,11.3
2024-05-09T00:20:49.697Z,10.9
2024-05-09T00:22:49.872Z,11.0
2024-05-09T00:24:50.301Z,11.0
2024-05-09T00:26:49.704Z,11.0
2024-05-09T00:28:49.945Z,11.1
2024-05-09T00:30:50.156Z,12.0
2024-05-09T00:32:50.251Z,11.2
2024-05-09T00:34:49.812Z,11.2
2024-05-09T00:36:50.170Z,11.4
2024-05-09T00:38:50.354Z,11.8
2024-05-09T00:40:49.623Z,10.9
2024-05-09T00:42:50.035Z,10.9
2024-05-09T00:44:50.186Z,11.0
2024-05-09T00:46:49.409Z,11.0
2024-05-09T00:48:49.962Z,11.2
2024-05-09T00:50:50.402Z,11.1
2024-05-09T00:52:49.761Z,11.1
2024-05-09T00:54:50.089Z,10.8
2024-05-09T00:56:50.322Z,11.9
2024-05-09T00:58:49.801Z,10.8
2024-05-09T01:00:50.171Z,10.7
2024-05-09T01:02:49.603Z,10.7
2024-05-09T01:04:49.952Z,10.9
2024-05-09T01:06:49.385Z,10.8
2024-05-09T01:08:49.588Z,11.9
2024-05-09T01:10:49.902Z,11.9
2024-05-09T01:12:50.239Z,11.9
2024-05-09T01:14:49.412Z,11.9
2024-05-09T01:16:49.880Z,11.8
2024-05-09T01:18:50.181Z,11.8
2024-05-09T01:20:49.488Z,11.5
2024-05-09T01:22:49.738Z,11.5
2024-05-09T01:24:50.180Z,10.9
2024-05-09T01:26:49.523Z,11.5
2024-05-09T01:28:49.939Z,11.5
2024-05-09T01:30:50.001Z,10.6
2024-05-09T01:32:50.301Z,10.6
2024-05-09T01:34:49.771Z,11.2
2024-05-09T01:36:50.043Z,11.3
2024-05-09T01:38:49.407Z,10.6
2024-05-09T01:40:49.630Z,11.5
2024-05-09T01:42:50.061Z,11.5
2024-05-09T01:44:50.254Z,11.9
2024-05-09T01:46:49.485Z,11.8
2024-05-09T01:48:49.939Z,11.5
2024-05-09T01:50:50.304Z,11.5
2024-05-09T01:52:49.733Z,11.6
2024-05-09T01:54:50.154Z,11.2
2024-05-09T01:56:50.346Z,10.5
2024-05-09T01:58:49.553Z,10.5
2024-05-09T02:00:49.808Z,10.8
2024-05-09T02:02:50.174Z,11.0
2024-05-09T02:04:49.604Z,11.0
2024-05-09T02:06:49.828Z,11.4
2024-05-09T02:08:50.214Z,11.4
2024-05-09T02:10:50.467Z,11.3
2024-05-09T02:12:50.075Z,11.2
2024-05-09T02:14:50.279Z,11.5
2024-05-09T02:16:49.754Z,11.6
2024-05-09T02:18:50.176Z,11.9
2024-05-09T02:20:49.573Z,11.9
2024-05-09T02:22:49.956Z,11.2
2024-05-09T02:24:50.340Z,11.0
2024-05-09T02:26:49.732Z,10.6
2024-05-09T02:28:50.071Z,10.6
2024-05-09T02:30:49.384Z,10.9
2024-05-09T02:32:49.935Z,10.7
2024-05-09T02:34:49.433Z,10.7
2024-05-09T02:36:49.634Z,10.4
2024-05-09T02:38:49.863Z,10.4
2024-05-09T02:40:50.099Z,10.9
2024-05-09T02:42:49.457Z,11.4
2024-05-09T02:44:49.677Z,11.8
2024-05-09T02:46:50.135Z,11.0
2024-05-09T02:48:49.693Z,11.0
2024-05-09T02:50:49.980Z,11.2
2024-05-09T02:52:50.374Z,11.8
2024-05-09T02:54:49.796Z,11.6
2024-05-09T02:56:50.210Z,11.6
2024-05-09T02:58:49.544Z,12.2
2024-05-09T03:00:49.939Z,11.2
2024-05-09T03:02:49.507Z,11.8
2024-05-09T03:04:49.924Z,11.7
2024-05-09T03:06:50.254Z,11.7
2024-05-09T03:08:49.457Z,12.4
2024-05-09T03:10:49.497Z,11.5
2024-05-09T03:12:49.692Z,11.8
2024-05-09T03:14:49.887Z,11.8
2024-05-09T03:16:50.189Z,12.0
2024-05-09T03:18:49.689Z,12.3
2024-05-09T03:20:50.234Z,12.7
2024-05-09T03:22:49.625Z,13.4
2024-05-09T03:24:50.004Z,13.6
2024-05-09T03:26:49.359Z,13.7
2024-05-09T03:28:49.626Z,13.7
2024-05-09T03:30:50.044Z,15.2
2024-05-09T03:32:49.596Z,13.9
2024-05-09T03:34:50.089Z,14.8
2024-05-09T03:36:49.478Z,14.8
2024-05-09T03:38:49.884Z,14.0
2024-05-09T03:40:50.620Z,14.4
2024-05-09T03:42:50.343Z,14.4
2024-05-09T03:44:50.304Z,13.8
2024-05-09T03:46:49.558Z,13.8
2024-05-09T03:48:49.864Z,13.9
2024-05-09T03:50:50.196Z,13.7
2024-05-09T03:52:49.610Z,13.5
2024-05-09T03:54:49.788Z,13.5
2024-05-09T03:56:50.216Z,14.1
2024-05-09T03:58:49.465Z,14.1
2024-05-09T04:00:49.652Z,13.6
2024-05-09T04:02:49.961Z,13.5
2024-05-09T04:04:49.551Z,13.5
2024-05-09T04:06:49.881Z,14.0
2024-05-09T04:08:50.120Z,13.3
2024-05-09T04:10:50.362Z,12.7
2024-05-09T04:12:49.731Z,13.0
2024-05-09T04:14:50.168Z,13.0
2024-05-09T04:16:50.347Z,12.4
2024-05-09T04:18:49.875Z,12.9
2024-05-09T04:20:50.323Z,12.6
2024-05-09T04:22:49.656Z,13.1
2024-05-09T04:24:49.794Z,13.1
2024-05-09T04:26:50.013Z,12.3
2024-05-09T04:28:50.256Z,13.4
2024-05-09T04:30:49.644Z,13.4
2024-05-09T04:32:49.985Z,13.4
2024-05-09T04:34:49.508Z,13.5
2024-05-09T04:36:49.919Z,14.6
2024-05-09T04:38:50.312Z,14.0
2024-05-09T04:40:49.758Z,12.5
2024-05-09T04:42:49.939Z,12.5
2024-05-09T04:44:50.157Z,13.9
2024-05-09T04:46:49.404Z,13.2
2024-05-09T04:48:49.682Z,13.3
2024-05-09T04:50:50.255Z,13.3
2024-05-09T04:52:49.676Z,13.3
2024-05-09T04:54:50.037Z,13.0
2024-05-09T04:56:50.228Z,12.9
2024-05-09T04:58:50.261Z,14.2
2024-05-09T05:00:49.530Z,12.8
2024-05-09T05:02:49.791Z,12.8
2024-05-09T05:04:50.290Z,13.6
2024-05-09T05:06:49.754Z,12.4
2024-05-09T05:08:49.924Z,13.1
2024-05-09T05:10:49.714Z,12.6
2024-05-09T05:12:50.191Z,12.6
2024-05-09T05:14:49.395Z,13.0
2024-05-09T05:16:49.820Z,12.1
2024-05-09T05:18:50.338Z,12.0
2024-05-09T05:20:49.960Z,11.9
2024-05-09T05:22:49.445Z,11.9
2024-05-09T05:24:49.661Z,11.9
2024-05-09T05:26:49.859Z,11.9
2024-05-09T05:28:50.169Z,11.7
2024-05-09T05:30:49.645Z,11.7
2024-05-09T05:32:50.318Z,11.3
2024-05-09T05:34:49.798Z,12.6
2024-05-09T05:36:50.183Z,11.9
2024-05-09T05:38:50.471Z,11.9
2024-05-09T05:40:49.904Z,12.6
2024-05-09T05:42:50.190Z,12.6
2024-05-09T05:44:49.391Z,12.5
2024-05-09T05:46:49.591Z,12.5
2024-05-09T05:48:49.959Z,11.0
2024-05-09T05:50:50.299Z,11.0
2024-05-09T05:52:49.651Z,12.3
2024-05-09T05:54:50.092Z,12.1
2024-05-09T05:56:49.504Z,11.7
2024-05-09T05:58:49.723Z,12.1
2024-05-09T06:00:50.012Z,10.7
2024-05-09T06:02:50.480Z,10.7
2024-05-09T06:04:50.010Z,12.3
2024-05-09T06:06:49.338Z,11.5
2024-05-09T06:08:49.672Z,11.1
2024-05-09T06:10:50.107Z,11.3
2024-05-09T06:12:49.409Z,11.3
2024-05-09T06:14:49.847Z,11.3
2024-05-09T06:16:50.076Z,11.3
2024-05-09T06:18:49.597Z,10.9
2024-05-09T06:20:49.932Z,10.9
2024-05-09T06:22:50.343Z,10.4
2024-05-09T06:24:49.701Z,10.7
2024-05-09T06:26:49.910Z,10.3
2024-05-09T06:28:50.210Z,10.3
2024-05-09T06:30:49.730Z,10.3
2024-05-09T06:32:50.325Z,10.3
2024-05-09T06:34:49.861Z,9.8
2024-05-09T06:36:50.198Z,10.0
2024-05-09T06:38:49.616Z,9.9
2024-05-09T06:40:50.034Z,9.9
2024-05-09T06:42:49.472Z,9.9
2024-05-09T06:44:49.655Z,9.3
2024-05-09T06:46:50.128Z,9.0
2024-05-09T06:50:49.938Z,9.5
2024-05-09T06:52:50.325Z,9.6
2024-05-09T06:54:49.702Z,8.9
2024-05-09T06:56:50.136Z,8.8
2024-05-09T06:58:50.339Z,8.8
2024-05-09T07:00:49.593Z,9.0
2024-05-09T07:02:50.005Z,8.6
2024-05-09T07:04:49.827Z,8.2
2024-05-09T07:06:50.208Z,8.2
2024-05-09T07:08:51.909Z,8.2
2024-05-09T07:10:49.760Z,7.8
2024-05-09T07:12:50.034Z,8.1
2024-05-09T07:14:50.272Z,8.1
2024-05-09T07:16:49.774Z,8.3
2024-05-09T07:18:50.295Z,8.1
2024-05-09T07:20:50.702Z,7.8
2024-05-09T07:22:49.773Z,8.0
2024-05-09T07:24:50.132Z,6.6
2024-05-09T07:26:49.530Z,6.8
2024-05-09T07:28:49.617Z,6.8
2024-05-09T07:30:50.171Z,6.7
2024-05-09T07:32:49.855Z,6.7
2024-05-09T07:34:50.225Z,6.5
2024-05-09T07:36:49.611Z,6.5
2024-05-09T07:38:50.154Z,6.5
2024-05-09T07:40:49.753Z,6.5
2024-05-09T07:42:50.061Z,7.1
2024-05-09T07:44:49.475Z,7.1
2024-05-09T07:47:48.849Z,6.8
2024-05-09T07:53:35.342Z,6.1
2024-05-09T07:54:49.701Z,6.2
2024-05-09T07:56:50.245Z,6.2
2024-05-09T07:58:49.565Z,5.9
2024-05-09T08:00:49.881Z,6.0
2024-05-09T08:02:50.252Z,6.0
2024-05-09T08:04:49.683Z,5.4
2024-05-09T08:06:50.097Z,6.2
2024-05-09T08:08:49.495Z,5.8
2024-05-09T08:10:49.676Z,5.6
2024-05-09T08:12:49.913Z,5.6
2024-05-09T08:14:50.303Z,5.3
2024-05-09T08:16:49.493Z,5.4
2024-05-09T08:18:49.833Z,5.4
2024-05-09T08:20:50.155Z,5.3
2024-05-09T08:22:49.540Z,5.3
2024-05-09T08:24:49.798Z,5.3
2024-05-09T08:26:50.198Z,4.8
2024-05-09T08:28:49.360Z,5.1
2024-05-09T08:30:49.855Z,5.1
2024-05-09T08:32:50.346Z,5.1
2024-05-09T08:34:49.719Z,4.9
2024-05-09T08:36:49.881Z,4.8
2024-05-09T08:38:50.061Z,4.3
2024-05-09T08:40:50.506Z,4.3
2024-05-09T08:42:50.163Z,4.2
2024-05-09T08:44:49.495Z,4.2
2024-05-09T08:46:49.726Z,4.4
2024-05-09T08:48:50.261Z,4.4
2024-05-09T08:50:49.577Z,4.3
2024-05-09T08:52:49.758Z,4.3
2024-05-09T08:54:50.219Z,4.3
2024-05-09T08:56:49.592Z,3.9
2024-05-09T08:58:49.849Z,3.8
2024-05-09T09:00:50.239Z,3.7
2024-05-09T09:02:49.461Z,3.2
2024-05-09T09:04:49.914Z,3.2
2024-05-09T09:06:49.560Z,3.5
2024-05-09T09:08:49.667Z,3.5
2024-05-09T09:10:49.973Z,3.6
2024-05-09T09:12:50.375Z,3.5
2024-05-09T09:14:49.710Z,3.5
2024-05-09T09:16:49.948Z,3.2
2024-05-09T09:18:50.308Z,3.2
2024-05-09T09:20:49.551Z,3.5
2024-05-09T09:22:49.774Z,3.5
2024-05-09T09:24:50.041Z,3.2
2024-05-09T09:26:49.406Z,3.2
2024-05-09T09:28:49.610Z,3.2
2024-05-09T09:30:49.965Z,3.5
2024-05-09T09:32:50.316Z,3.5
2024-05-09T09:34:49.491Z,3.3
2024-05-09T09:36:49.749Z,3.0
2024-05-09T09:38:50.106Z,3.1
2024-05-09T09:40:50.113Z,3.0
2024-05-09T09:42:49.764Z,3.0
2024-05-09T09:44:58.140Z,2.9
2024-05-09T09:46:50.259Z,2.9
2024-05-09T09:48:49.618Z,2.9
2024-05-09T09:50:49.974Z,3.3
2024-05-09T09:52:50.215Z,3.3
2024-05-09T09:54:49.660Z,3.2
2024-05-09T09:56:50.010Z,2.9
2024-05-09T09:58:49.409Z,3.1
2024-05-09T10:00:49.853Z,3.1
2024-05-09T10:02:50.177Z,2.8
2024-05-09T10:04:49.610Z,2.7
2024-05-09T10:06:49.935Z,2.8
2024-05-09T10:08:50.148Z,3.0
2024-05-09T10:10:50.761Z,2.8
2024-05-09T10:12:49.963Z,2.8
2024-05-09T10:14:49.352Z,3.1
2024-05-09T10:16:49.582Z,2.8
2024-05-09T10:18:49.977Z,2.8
2024-05-09T10:20:49.422Z,3.2
2024-05-09T10:22:49.831Z,3.0
2024-05-09T10:24:49.933Z,3.0
2024-05-09T10:26:50.064Z,3.0
2024-05-09T10:28:50.222Z,3.1
2024-05-09T10:30:50.469Z,3.1
2024-05-09T10:32:49.904Z,3.1
2024-05-09T10:34:50.307Z,3.0
2024-05-09T10:36:49.776Z,3.8
2024-05-09T10:38:50.136Z,3.0
2024-05-09T10:40:49.460Z,3.0
2024-05-09T10:42:49.619Z,2.6
2024-05-09T10:44:49.962Z,3.0
2024-05-09T10:46:50.234Z,3.3
2024-05-09T10:48:50.143Z,3.3
2024-05-09T10:50:49.403Z,2.5
2024-05-09T10:52:49.643Z,2.9
2024-05-09T10:54:49.906Z,2.7
2024-05-09T10:56:50.288Z,3.0
2024-05-09T10:58:49.474Z,3.0
2024-05-09T11:00:49.787Z,3.0
2024-05-09T11:02:50.250Z,3.0
2024-05-09T11:04:49.657Z,3.2
2024-05-09T11:06:49.976Z,3.2
2024-05-09T11:08:50.389Z,2.8
2024-05-09T11:10:49.663Z,2.9
2024-05-09T11:12:50.007Z,2.9
2024-05-09T11:14:49.424Z,2.8
2024-05-09T11:16:49.590Z,2.8
2024-05-09T11:18:50.281Z,2.8
2024-05-09T11:20:49.677Z,3.1
2024-05-09T11:22:50.038Z,2.8
2024-05-09T11:24:49.552Z,2.8
2024-05-09T11:26:49.900Z,3.0
2024-05-09T11:28:50.438Z,3.0
2024-05-09T11:30:50.060Z,2.8
2024-05-09T11:32:50.471Z,3.0
2024-05-09T11:34:49.939Z,2.9
2024-05-09T11:36:50.165Z,2.8
2024-05-09T11:38:49.354Z,2.8
2024-05-09T11:40:49.679Z,2.8
2024-05-09T11:42:53.024Z,2.5
2024-05-09T11:44:49.617Z,2.9
2024-05-09T11:46:49.821Z,2.9
2024-05-09T11:48:50.495Z,2.9
2024-05-09T11:50:50.054Z,2.8
2024-05-09T11:52:49.489Z,2.8
2024-05-09T11:54:49.943Z,2.7
2024-05-09T11:56:50.150Z,2.7
2024-05-09T11:58:49.530Z,3.1
2024-05-09T12:00:49.771Z,2.6
2024-05-09T12:02:50.218Z,2.6
2024-05-09T12:04:49.683Z,3.0
2024-05-09T12:06:50.075Z,3.0
2024-05-09T12:08:49.591Z,3.0
2024-05-09T12:10:50.069Z,2.4
2024-05-09T12:12:49.414Z,2.7
2024-05-09T12:14:49.877Z,2.6
2024-05-09T12:16:50.147Z,2.6
2024-05-09T12:18:50.329Z,2.7
2024-05-09T12:20:49.698Z,2.8
2024-05-09T12:22:50.089Z,2.9
2024-05-09T12:24:50.416Z,2.8
2024-05-09T12:26:49.749Z,2.8
2024-05-09T12:28:49.937Z,2.6
2024-05-09T12:30:50.200Z,3.2
2024-05-09T12:32:49.649Z,2.9
2024-05-09T12:34:50.213Z,2.9
2024-05-09T12:36:49.622Z,2.6
2024-05-09T12:38:50.035Z,2.8
2024-05-09T12:40:50.403Z,2.6
2024-05-09T12:42:49.910Z,2.6
2024-05-09T12:44:50.279Z,2.7
2024-05-09T12:46:49.652Z,2.6
2024-05-09T12:48:50.109Z,3.1
2024-05-09T12:50:49.727Z,2.5
2024-05-09T12:52:50.117Z,2.8
2024-05-09T12:54:50.331Z,2.8
2024-05-09T12:56:49.563Z,2.6
2024-05-09T12:58:49.736Z,2.7
2024-05-09T13:00:50.250Z,2.7
2024-05-09T13:02:49.632Z,3.2
2024-05-09T13:04:50.154Z,3.2
2024-05-09T13:06:49.599Z,2.7
2024-05-09T13:08:49.859Z,2.8
2024-05-09T13:10:50.108Z,2.8
2024-05-09T13:12:49.598Z,2.8
2024-05-09T13:14:49.704Z,2.8
2024-05-09T13:16:49.908Z,2.9
2024-05-09T13:18:50.407Z,2.6
2024-05-09T13:20:49.699Z,2.5
2024-05-09T13:22:49.935Z,2.7
2024-05-09T13:24:50.191Z,2.7
2024-05-09T13:26:49.767Z,2.9
2024-05-09T13:28:49.982Z,2.7
2024-05-09T13:30:50.191Z,2.7
2024-05-09T13:32:49.676Z,2.7
2024-05-09T13:34:50.061Z,2.5
2024-05-09T13:36:50.278Z,2.6
2024-05-09T13:38:49.450Z,2.6
2024-05-09T13:40:50.665Z,2.6
2024-05-09T13:42:50.141Z,2.6
2024-05-09T13:44:49.474Z,2.5
2024-05-09T13:46:49.747Z,2.7
2024-05-09T13:48:50.204Z,2.7
2024-05-09T13:50:49.775Z,2.6
2024-05-09T13:52:49.991Z,2.6
2024-05-09T13:54:50.417Z,2.6
2024-05-09T13:56:49.798Z,2.6
2024-05-09T13:58:50.000Z,2.8
2024-05-09T14:00:50.265Z,2.8
2024-05-09T14:02:49.674Z,2.8
2024-05-09T14:04:50.210Z,2.5
2024-05-09T14:06:49.466Z,2.8
2024-05-09T14:08:49.654Z,2.8
2024-05-09T14:10:50.302Z,2.6
2024-05-09T14:12:49.984Z,2.6
2024-05-09T14:14:50.087Z,2.7
2024-05-09T14:16:50.455Z,2.8
2024-05-09T14:18:49.851Z,2.8
2024-05-09T14:20:50.158Z,2.7
2024-05-09T14:22:49.342Z,2.7
2024-05-09T14:24:49.572Z,2.6
2024-05-09T14:26:49.802Z,2.8
2024-05-09T14:28:50.006Z,2.5
2024-05-09T14:30:49.462Z,2.5
2024-05-09T14:32:49.744Z,2.7
2024-05-09T14:34:50.370Z,2.8
2024-05-09T14:36:49.934Z,2.4
2024-05-09T14:38:50.270Z,2.7
2024-05-09T14:40:49.677Z,2.7
2024-05-09T14:42:50.155Z,2.6
2024-05-09T14:44:50.328Z,2.7
2024-05-09T14:46:49.831Z,2.3
2024-05-09T14:48:50.075Z,2.3
2024-05-09T14:50:49.381Z,2.7
2024-05-09T14:52:49.566Z,2.7
2024-05-09T14:54:59.497Z,2.8
2024-05-09T14:56:50.055Z,2.7
2024-05-09T14:58:49.421Z,2.7
2024-05-09T15:00:51.363Z,2.5
2024-05-09T15:02:49.938Z,2.6
2024-05-09T15:04:50.424Z,2.6
2024-05-09T15:06:49.709Z,3.4
2024-05-09T15:08:49.890Z,2.7
2024-05-09T15:10:50.785Z,2.6
2024-05-09T15:12:50.348Z,2.5
2024-05-09T15:14:49.539Z,2.5
2024-05-09T15:16:49.773Z,2.6
2024-05-09T15:18:50.169Z,2.6
2024-05-09T15:20:49.712Z,2.6
2024-05-09T15:22:50.025Z,2.6
2024-05-09T15:24:50.219Z,2.5
2024-05-09T15:26:49.599Z,2.9
2024-05-09T15:28:49.865Z,2.9
2024-05-09T15:30:50.378Z,2.5
2024-05-09T15:32:49.762Z,2.5
2024-05-09T15:34:50.084Z,2.9
2024-05-09T15:36:50.327Z,2.9
2024-05-09T15:38:49.505Z,2.7
2024-05-09T15:40:49.914Z,2.5
2024-05-09T15:42:50.432Z,2.7
2024-05-09T15:44:49.785Z,2.7
2024-05-09T15:46:49.964Z,3.1
2024-05-09T15:48:50.346Z,3.1
2024-05-09T15:50:49.675Z,2.5
2024-05-09T15:52:50.004Z,2.8
2024-05-09T15:54:49.481Z,2.6
2024-05-09T15:56:49.642Z,2.9
2024-05-09T15:58:49.854Z,2.9
2024-05-09T16:00:52.147Z,2.6
2024-05-09T16:02:49.766Z,2.8
2024-05-09T16:04:50.380Z,2.6
2024-05-09T16:06:49.731Z,2.6
2024-05-09T16:08:49.949Z,2.6
2024-05-09T16:10:50.409Z,2.7
2024-05-09T16:12:49.805Z,2.6
2024-05-09T16:14:50.023Z,2.5
2024-05-09T16:16:50.342Z,2.5
2024-05-09T16:18:49.811Z,2.6
2024-05-09T16:20:50.588Z,2.5
2024-05-09T16:22:49.835Z,2.6
2024-05-09T16:24:50.100Z,2.6
2024-05-09T16:26:49.470Z,2.7
2024-05-09T16:28:49.884Z,2.5
2024-05-09T16:30:50.362Z,2.5
2024-05-09T16:32:49.782Z,2.7
2024-05-09T16:34:50.227Z,2.7
2024-05-09T16:36:49.752Z,2.9
2024-05-09T16:38:49.967Z,2.6
2024-05-09T16:40:49.520Z,2.8
2024-05-09T16:42:50.032Z,2.7
2024-05-09T16:44:49.413Z,2.7
2024-05-09T16:46:49.627Z,2.6
2024-05-09T16:48:50.103Z,2.8
2024-05-09T16:50:49.464Z,2.7
2024-05-09T16:52:49.647Z,2.8
2024-05-09T16:54:50.214Z,2.8
2024-05-09T16:56:49.496Z,2.5
2024-05-09T16:58:49.900Z,2.5
2024-05-09T17:00:50.626Z,2.7
2024-05-09T17:02:50.198Z,2.6
2024-05-09T17:04:49.684Z,2.6
2024-05-09T17:06:50.237Z,2.3
2024-05-09T17:08:49.587Z,3.0
2024-05-09T17:10:50.314Z,3.0
2024-05-09T17:12:49.888Z,2.7
2024-05-09T17:14:50.250Z,2.7
2024-05-09T17:16:49.452Z,2.9
2024-05-09T17:18:49.718Z,2.7
2024-05-09T17:20:49.856Z,2.6
2024-05-09T17:22:50.063Z,2.5
2024-05-09T17:24:50.365Z,2.5
2024-05-09T17:26:49.721Z,3.0
2024-05-09T17:28:49.897Z,3.1
2024-05-09T17:30:50.259Z,2.9
2024-05-09T17:32:49.650Z,2.9
2024-05-09T17:34:50.249Z,2.6
2024-05-09T17:36:49.602Z,2.8
2024-05-09T17:38:49.797Z,3.1
2024-05-09T17:40:50.069Z,2.7
2024-05-09T17:42:49.395Z,2.7
2024-05-09T17:44:49.641Z,2.6
2024-05-09T17:46:50.057Z,2.6
2024-05-09T17:48:50.420Z,2.8
2024-05-09T17:50:49.701Z,2.9
2024-05-09T17:52:49.900Z,2.9
2024-05-09T17:54:50.179Z,2.8
2024-05-09T17:56:49.502Z,2.9
2024-05-09T17:58:49.728Z,3.1
2024-05-09T18:00:50.432Z,2.8
2024-05-09T18:02:49.785Z,2.8
2024-05-09T18:04:50.169Z,2.7
2024-05-09T18:06:49.518Z,2.8
2024-05-09T18:08:49.612Z,2.7
2024-05-09T18:10:51.973Z,2.7
2024-05-09T18:12:50.190Z,2.9
2024-05-09T18:14:49.439Z,2.9
2024-05-09T18:16:49.873Z,2.7
2024-05-09T18:18:50.323Z,2.7
2024-05-09T18:20:49.973Z,3.0
2024-05-09T18:22:50.307Z,3.1
2024-05-09T18:24:49.775Z,2.9
2024-05-09T18:26:49.944Z,2.8
2024-05-09T18:28:50.141Z,2.8
2024-05-09T18:30:49.430Z,3.0
2024-05-09T18:32:49.863Z,2.9
2024-05-09T18:34:49.599Z,2.9
2024-05-09T18:36:49.895Z,2.7
2024-05-09T18:38:50.230Z,2.7
2024-05-09T18:40:50.026Z,2.7
2024-05-09T18:42:50.308Z,2.8
2024-05-09T18:44:49.687Z,2.8
2024-05-09T18:46:50.072Z,2.8
2024-05-09T18:48:49.559Z,2.8
2024-05-09T18:50:49.983Z,2.8
2024-05-09T18:52:50.327Z,2.9
2024-05-09T18:54:49.594Z,2.9
2024-05-09T18:56:50.013Z,2.9
2024-05-09T18:58:49.362Z,3.2
2024-05-09T19:00:51.338Z,3.2
2024-05-09T19:02:49.912Z,3.0
2024-05-09T19:04:49.790Z,3.1
2024-05-09T19:06:50.127Z,3.1
2024-05-09T19:08:50.247Z,3.3
2024-05-09T19:10:49.602Z,3.3
2024-05-09T19:12:49.994Z,3.2
2024-05-09T19:14:50.289Z,3.0
2024-05-09T19:16:49.500Z,3.0
2024-05-09T19:18:49.970Z,3.4
2024-05-09T19:20:50.390Z,3.2
2024-05-09T19:22:49.973Z,3.6
2024-05-09T19:24:50.257Z,3.1
2024-05-09T19:26:49.408Z,3.4
2024-05-09T19:28:49.559Z,3.4
2024-05-09T19:30:50.109Z,3.5
2024-05-09T19:32:49.559Z,3.4
2024-05-09T19:34:49.833Z,3.3
2024-05-09T19:36:49.870Z,3.9
2024-05-09T19:38:50.284Z,3.9
2024-05-09T19:40:50.030Z,3.8
2024-05-09T19:42:49.596Z,4.0
2024-05-09T19:44:49.724Z,3.9
2024-05-09T19:46:49.914Z,3.9
2024-05-09T19:48:49.683Z,3.9
2024-05-09T19:50:52.914Z,4.0
2024-05-09T19:52:49.587Z,4.1
2024-05-09T19:54:49.925Z,4.1
2024-05-09T19:56:50.199Z,4.1
2024-05-09T19:58:49.590Z,3.9
2024-05-09T20:00:49.953Z,4.5
2024-05-09T20:02:50.424Z,4.2
2024-05-09T20:04:49.916Z,4.2
2024-05-09T20:06:49.525Z,4.1
2024-05-09T20:08:49.691Z,3.9
2024-05-09T20:10:50.030Z,3.7
2024-05-09T20:12:49.633Z,3.9
2024-05-09T20:14:50.118Z,3.9
2024-05-09T20:16:50.319Z,3.9
2024-05-09T20:18:49.754Z,3.9
2024-05-09T20:20:53.419Z,3.9
2024-05-09T20:22:49.576Z,4.1
2024-05-09T20:24:49.828Z,4.1
2024-05-09T20:26:50.102Z,4.1
2024-05-09T20:28:49.442Z,4.1
2024-05-09T20:30:49.876Z,4.3
2024-05-09T20:32:50.135Z,4.1
2024-05-09T20:34:49.466Z,4.1
2024-05-09T20:36:49.783Z,4.3
2024-05-09T20:38:50.118Z,4.3
2024-05-09T20:40:49.655Z,4.3
2024-05-09T20:42:49.930Z,4.2
2024-05-09T20:44:50.186Z,4.2
2024-05-09T20:46:49.554Z,4.2
2024-05-09T20:48:50.118Z,4.1
2024-05-09T20:50:49.667Z,4.4
2024-05-09T20:52:50.095Z,4.1
2024-05-09T20:54:49.455Z,4.1
2024-05-09T20:56:49.862Z,4.4
2024-05-09T20:58:50.101Z,4.0
2024-05-09T21:00:49.557Z,4.2
2024-05-09T21:02:49.931Z,4.2
2024-05-09T21:04:50.400Z,4.5
2024-05-09T21:06:49.761Z,4.2
2024-05-09T21:08:50.119Z,4.7
2024-05-09T21:10:50.527Z,4.5
2024-05-09T21:12:49.758Z,4.5
2024-05-09T21:14:50.225Z,4.7
2024-05-09T21:16:49.804Z,4.7
2024-05-09T21:18:50.242Z,5.1
2024-05-09T21:20:49.598Z,4.7
2024-05-09T21:22:49.846Z,4.8
2024-05-09T21:24:50.257Z,4.8
2024-05-09T21:26:49.632Z,4.8
2024-05-09T21:28:49.896Z,5.1
2024-05-09T21:30:50.142Z,4.9
2024-05-09T21:32:49.651Z,4.9
2024-05-09T21:34:50.229Z,5.1
2024-05-09T21:36:49.528Z,5.3
2024-05-09T21:38:49.750Z,5.5
2024-05-09T21:40:50.135Z,5.2
2024-05-09T21:42:49.613Z,5.5
2024-05-09T21:44:49.998Z,5.5
2024-05-09T21:46:49.448Z,5.6
2024-05-09T21:48:49.969Z,5.1
2024-05-09T21:50:50.229Z,5.0
2024-05-09T21:52:49.674Z,5.0
2024-05-09T21:54:50.088Z,5.3
2024-05-09T21:56:50.232Z,5.4
2024-05-09T21:58:49.490Z,5.5
2024-05-09T22:00:49.797Z,5.7
2024-05-09T22:02:50.150Z,5.7
2024-05-09T22:04:49.679Z,5.4
2024-05-09T22:06:49.972Z,5.1
2024-05-09T22:08:50.338Z,5.7
2024-05-09T22:10:49.797Z,5.6
2024-05-09T22:12:49.432Z,5.6
2024-05-09T22:14:49.824Z,5.4
2024-05-09T22:16:50.261Z,5.7
2024-05-09T22:18:49.965Z,5.5
2024-05-09T22:20:50.225Z,5.6
2024-05-09T22:22:49.445Z,5.6
2024-05-09T22:24:49.912Z,5.1
2024-05-09T22:26:50.296Z,5.2
2024-05-09T22:28:49.484Z,5.2
2024-05-09T22:30:49.952Z,5.9
2024-05-09T22:32:50.431Z,5.9
2024-05-09T22:34:50.039Z,5.6
2024-05-09T22:36:50.185Z,5.3
2024-05-09T22:38:49.574Z,5.5
2024-05-09T22:40:50.233Z,5.5
2024-05-09T22:42:49.436Z,5.3
2024-05-09T22:44:49.666Z,5.1
2024-05-09T22:46:49.859Z,4.9
2024-05-09T22:48:50.139Z,5.1
2024-05-09T22:50:49.494Z,5.1
2024-05-09T22:52:49.675Z,4.9
2024-05-09T22:54:49.705Z,5.3
2024-05-09T22:56:50.123Z,5.3
2024-05-09T22:58:50.288Z,4.9
2024-05-09T23:00:49.887Z,4.9
2024-05-09T23:02:49.477Z,5.2
2024-05-09T23:04:50.102Z,5.1
2024-05-09T23:06:49.369Z,4.9
2024-05-09T23:08:49.592Z,4.9
2024-05-09T23:10:49.870Z,5.1
2024-05-09T23:12:50.315Z,5.5
2024-05-09T23:14:49.638Z,4.8
2024-05-09T23:16:49.863Z,4.8
2024-05-09T23:18:50.192Z,4.7
2024-05-09T23:20:49.707Z,4.7
2024-05-09T23:22:49.882Z,4.5
2024-05-09T23:24:50.241Z,4.4
2024-05-09T23:26:49.546Z,4.7
2024-05-09T23:28:49.740Z,4.7
2024-05-09T23:30:50.007Z,4.7
2024-05-09T23:32:49.517Z,5.1
2024-05-09T23:34:50.081Z,5.0
2024-05-09T23:36:49.434Z,4.9
2024-05-09T23:38:49.618Z,4.9
2024-05-09T23:40:49.927Z,5.0
2024-05-09T23:42:50.285Z,5.2
2024-05-09T23:44:49.709Z,5.2
2024-05-09T23:46:50.094Z,4.2
2024-05-09T23:48:50.413Z,4.2
2024-05-09T23:50:49.694Z,4.8
2024-05-09T23:52:49.931Z,4.9
2024-05-09T23:54:50.306Z,4.9
2024-05-09T23:56:49.735Z,5.0
2024-05-09T23:58:49.954Z,5.0
