createdAt,value
2022-10-13T00:00:26.623Z,0.00
2022-10-13T00:01:26.663Z,0.00
2022-10-13T00:02:26.620Z,0.00
2022-10-13T00:03:26.602Z,0.00
2022-10-13T00:04:26.618Z,0.00
2022-10-13T00:05:26.606Z,0.00
2022-10-13T00:06:26.571Z,0.00
2022-10-13T00:07:26.563Z,0.00
2022-10-13T00:08:26.555Z,0.00
2022-10-13T00:09:26.546Z,0.00
2022-10-13T00:10:26.556Z,0.00
2022-10-13T00:11:26.550Z,0.00
2022-10-13T00:12:26.503Z,0.00
2022-10-13T00:13:26.504Z,0.00
2022-10-13T00:14:26.564Z,0.00
2022-10-13T00:15:26.475Z,0.00
2022-10-13T00:16:26.478Z,0.00
2022-10-13T00:17:26.445Z,0.00
2022-10-13T00:18:26.471Z,0.00
2022-10-13T00:19:26.433Z,0.00
2022-10-13T00:20:26.420Z,0.00
2022-10-13T00:21:26.438Z,0.00
2022-10-13T00:22:26.409Z,0.00
2022-10-13T00:23:26.391Z,0.00
2022-10-13T00:24:26.375Z,0.00
2022-10-13T00:25:26.375Z,0.00
2022-10-13T00:26:26.358Z,0.00
2022-10-13T00:27:28.025Z,0.00
2022-10-13T00:28:26.378Z,0.00
2022-10-13T00:29:26.325Z,0.00
2022-10-13T00:30:26.459Z,0.00
2022-10-13T00:31:26.360Z,0.00
2022-10-13T00:32:26.320Z,0.00
2022-10-13T00:33:26.307Z,0.00
2022-10-13T00:34:26.276Z,0.00
2022-10-13T00:35:26.305Z,0.00
2022-10-13T00:36:26.302Z,0.00
2022-10-13T00:37:26.287Z,0.00
2022-10-13T00:38:26.308Z,0.00
2022-10-13T00:39:26.240Z,0.00
2022-10-13T00:40:27.853Z,0.00
2022-10-13T00:41:26.199Z,0.00
2022-10-13T00:42:26.193Z,0.00
2022-10-13T00:43:26.198Z,0.00
2022-10-13T00:44:26.223Z,0.00
2022-10-13T00:45:26.158Z,0.00
2022-10-13T00:46:26.143Z,0.00
2022-10-13T00:47:26.200Z,0.00
2022-10-13T00:48:26.127Z,0.00
2022-10-13T00:49:26.110Z,0.00
2022-10-13T00:50:26.117Z,0.00
2022-10-13T00:51:26.122Z,0.00
2022-10-13T00:52:26.085Z,0.00
2022-10-13T00:53:26.127Z,0.00
2022-10-13T00:54:26.118Z,0.00
2022-10-13T00:55:26.074Z,0.00
2022-10-13T00:56:26.088Z,0.00
2022-10-13T00:57:27.671Z,0.00
2022-10-13T00:58:26.058Z,0.00
2022-10-13T00:59:26.062Z,0.00
2022-10-13T01:00:26.001Z,0.00
2022-10-13T01:01:26.022Z,0.00
2022-10-13T01:02:25.995Z,0.00
2022-10-13T01:03:25.971Z,0.00
2022-10-13T01:04:26.002Z,0.00
2022-10-13T01:05:25.958Z,0.00
2022-10-13T01:06:25.965Z,0.00
2022-10-13T01:07:25.969Z,0.00
2022-10-13T01:08:25.906Z,0.00
2022-10-13T01:09:25.920Z,0.00
2022-10-13T01:10:25.887Z,0.00
2022-10-13T01:11:25.941Z,0.00
2022-10-13T01:12:25.878Z,0.00
2022-10-13T01:13:26.576Z,0.00
2022-10-13T01:14:25.864Z,0.00
2022-10-13T01:15:25.846Z,0.00
2022-10-13T01:16:25.871Z,0.00
2022-10-13T01:17:25.813Z,0.00
2022-10-13T01:18:25.835Z,0.00
2022-10-13T01:19:25.822Z,0.00
2022-10-13T01:20:25.905Z,0.00
2022-10-13T01:21:27.476Z,0.00
2022-10-13T01:22:25.840Z,0.00
2022-10-13T01:23:25.799Z,0.00
2022-10-13T01:24:25.759Z,0.00
2022-10-13T01:25:25.744Z,0.00
2022-10-13T01:26:25.755Z,0.00
2022-10-13T01:27:25.831Z,0.00
2022-10-13T01:28:25.792Z,0.00
2022-10-13T01:29:25.707Z,0.00
2022-10-13T01:30:25.748Z,0.00
2022-10-13T01:31:25.676Z,0.00
2022-10-13T01:32:25.696Z,0.00
2022-10-13T01:33:25.655Z,0.00
2022-10-13T01:34:25.658Z,0.00
2022-10-13T01:35:25.652Z,0.00
2022-10-13T01:36:26.388Z,0.00
2022-10-13T01:37:25.655Z,0.00
2022-10-13T01:38:26.030Z,0.00
2022-10-13T01:39:25.615Z,0.00
2022-10-13T01:40:25.605Z,0.00
2022-10-13T01:41:25.640Z,0.00
2022-10-13T01:42:25.558Z,0.00
2022-10-13T01:43:25.645Z,0.00
2022-10-13T01:44:25.563Z,0.00
2022-10-13T01:45:25.531Z,0.00
2022-10-13T01:46:27.155Z,0.00
2022-10-13T01:47:25.495Z,0.00
2022-10-13T01:48:25.500Z,0.00
2022-10-13T01:49:25.502Z,0.00
2022-10-13T01:50:25.503Z,0.00
2022-10-13T01:51:25.458Z,0.00
2022-10-13T01:52:25.460Z,0.00
2022-10-13T01:53:25.459Z,0.00
2022-10-13T01:54:25.467Z,0.00
2022-10-13T01:55:25.426Z,0.00
2022-10-13T01:56:25.417Z,0.00
2022-10-13T01:57:25.411Z,0.00
2022-10-13T01:58:25.395Z,0.00
2022-10-13T01:59:25.407Z,0.00
2022-10-13T02:00:25.427Z,0.00
2022-10-13T02:01:25.363Z,0.00
2022-10-13T02:02:25.371Z,0.00
2022-10-13T02:03:25.352Z,0.00
2022-10-13T02:04:25.490Z,0.00
2022-10-13T02:05:25.342Z,0.00
2022-10-13T02:06:25.316Z,0.00
2022-10-13T02:07:25.300Z,0.00
2022-10-13T02:08:25.316Z,0.00
2022-10-13T02:09:25.268Z,0.00
2022-10-13T02:10:25.286Z,0.00
2022-10-13T02:11:25.269Z,0.00
2022-10-13T02:12:25.286Z,0.00
2022-10-13T02:13:25.239Z,0.00
2022-10-13T02:14:25.220Z,0.00
2022-10-13T02:15:25.224Z,0.00
2022-10-13T02:16:25.227Z,0.00
2022-10-13T02:17:25.186Z,0.00
2022-10-13T02:18:25.245Z,0.00
2022-10-13T02:19:25.179Z,0.00
2022-10-13T02:20:25.183Z,0.00
2022-10-13T02:21:26.876Z,0.00
2022-10-13T02:22:25.155Z,0.00
2022-10-13T02:23:25.133Z,0.00
2022-10-13T02:24:25.164Z,0.00
2022-10-13T02:25:25.157Z,0.00
2022-10-13T02:26:25.137Z,0.00
2022-10-13T02:27:25.107Z,0.00
2022-10-13T02:28:25.096Z,0.00
2022-10-13T02:29:25.070Z,0.00
2022-10-13T02:30:25.101Z,0.00
2022-10-13T02:31:25.063Z,0.00
2022-10-13T02:32:25.043Z,0.00
2022-10-13T02:33:25.016Z,0.00
2022-10-13T02:34:25.014Z,0.00
2022-10-13T02:35:25.032Z,0.00
2022-10-13T02:36:25.023Z,0.00
2022-10-13T02:37:24.974Z,0.00
2022-10-13T02:38:25.009Z,0.00
2022-10-13T02:39:24.986Z,0.00
2022-10-13T02:40:24.971Z,0.00
2022-10-13T02:41:24.988Z,0.00
2022-10-13T02:42:24.925Z,0.00
2022-10-13T02:43:24.920Z,0.00
2022-10-13T02:44:24.881Z,1.00
2022-10-13T02:45:24.930Z,0.00
2022-10-13T02:46:24.913Z,0.00
2022-10-13T02:47:24.870Z,0.00
2022-10-13T02:48:24.886Z,0.00
2022-10-13T02:49:24.853Z,0.00
2022-10-13T02:50:24.853Z,0.00
2022-10-13T02:51:24.834Z,0.00
2022-10-13T02:52:24.862Z,0.00
2022-10-13T02:53:24.849Z,0.00
2022-10-13T02:54:24.807Z,0.00
2022-10-13T02:55:24.845Z,0.00
2022-10-13T02:56:24.774Z,0.00
2022-10-13T02:57:24.795Z,0.00
2022-10-13T02:58:26.396Z,0.00
2022-10-13T02:59:24.743Z,0.00
2022-10-13T03:00:24.743Z,0.00
2022-10-13T03:01:26.354Z,0.00
2022-10-13T03:02:24.758Z,0.00
2022-10-13T03:03:24.712Z,0.00
2022-10-13T03:04:24.697Z,0.00
2022-10-13T03:05:24.730Z,0.00
2022-10-13T03:06:24.681Z,0.00
2022-10-13T03:07:24.725Z,0.00
2022-10-13T03:08:26.312Z,0.00
2022-10-13T03:09:24.664Z,0.00
2022-10-13T03:10:24.668Z,0.00
2022-10-13T03:11:24.614Z,0.00
2022-10-13T03:12:24.623Z,0.00
2022-10-13T03:13:24.627Z,0.00
2022-10-13T03:14:24.589Z,0.00
2022-10-13T03:15:24.571Z,0.00
2022-10-13T03:16:24.573Z,0.00
2022-10-13T03:17:24.555Z,0.00
2022-10-13T03:18:24.560Z,0.00
2022-10-13T03:19:24.568Z,0.00
2022-10-13T03:20:24.529Z,0.00
2022-10-13T03:21:24.788Z,0.00
2022-10-13T03:22:25.219Z,0.00
2022-10-13T03:23:24.513Z,0.00
2022-10-13T03:24:24.518Z,0.00
2022-10-13T03:25:24.476Z,0.00
2022-10-13T03:26:24.476Z,0.00
2022-10-13T03:27:24.467Z,0.00
2022-10-13T03:28:24.505Z,0.00
2022-10-13T03:29:24.448Z,0.00
2022-10-13T03:30:24.428Z,0.00
2022-10-13T03:31:24.417Z,0.00
2022-10-13T03:32:24.426Z,0.00
2022-10-13T03:33:24.393Z,0.00
2022-10-13T03:34:24.414Z,0.00
2022-10-13T03:35:24.386Z,0.00
2022-10-13T03:36:24.402Z,0.00
2022-10-13T03:37:24.355Z,0.00
2022-10-13T03:38:26.018Z,0.00
2022-10-13T03:39:24.446Z,0.00
2022-10-13T03:40:25.963Z,0.00
2022-10-13T03:41:24.272Z,1.00
2022-10-13T03:42:24.305Z,0.00
2022-10-13T03:43:24.897Z,1.00
2022-10-13T03:44:26.011Z,0.00
2022-10-13T03:45:24.261Z,0.00
2022-10-13T03:46:24.324Z,0.00
2022-10-13T03:47:24.308Z,0.00
2022-10-13T03:48:24.305Z,0.00
2022-10-13T03:49:24.288Z,0.00
2022-10-13T03:50:24.219Z,0.00
2022-10-13T03:51:24.232Z,0.00
2022-10-13T03:52:24.193Z,0.00
2022-10-13T03:53:24.182Z,0.00
2022-10-13T03:54:24.207Z,0.00
2022-10-13T03:55:24.191Z,0.00
2022-10-13T03:56:26.931Z,0.00
2022-10-13T03:57:24.777Z,0.00
2022-10-13T03:58:24.152Z,0.00
2022-10-13T03:59:24.140Z,0.00
2022-10-13T04:00:24.114Z,0.00
2022-10-13T04:01:25.782Z,0.00
2022-10-13T04:02:24.105Z,0.00
2022-10-13T04:03:24.087Z,0.00
2022-10-13T04:04:24.077Z,0.00
2022-10-13T04:05:24.046Z,0.00
2022-10-13T04:06:24.091Z,0.00
2022-10-13T04:07:24.064Z,0.00
2022-10-13T04:08:24.038Z,0.00
2022-10-13T04:09:24.014Z,0.00
2022-10-13T04:10:24.051Z,0.00
2022-10-13T04:11:24.019Z,0.00
2022-10-13T04:12:24.333Z,0.00
2022-10-13T04:13:23.996Z,0.00
2022-10-13T04:14:23.976Z,0.00
2022-10-13T04:15:23.991Z,0.00
2022-10-13T04:16:23.977Z,0.00
2022-10-13T04:17:23.975Z,0.00
2022-10-13T04:18:23.977Z,0.00
2022-10-13T04:19:23.862Z,1.00
2022-10-13T04:20:23.920Z,0.00
2022-10-13T04:21:23.899Z,0.00
2022-10-13T04:22:23.889Z,0.00
2022-10-13T04:23:23.859Z,0.00
2022-10-13T04:24:23.944Z,0.00
2022-10-13T04:25:23.857Z,0.00
2022-10-13T04:26:23.864Z,0.00
2022-10-13T04:27:23.844Z,0.00
2022-10-13T04:28:23.917Z,0.00
2022-10-13T04:29:23.799Z,0.00
2022-10-13T04:30:25.428Z,0.00
2022-10-13T04:31:23.808Z,0.00
2022-10-13T04:32:23.772Z,0.00
2022-10-13T04:33:23.792Z,0.00
2022-10-13T04:34:23.761Z,0.00
2022-10-13T04:35:23.775Z,0.00
2022-10-13T04:36:23.780Z,0.00
2022-10-13T04:37:23.739Z,0.00
2022-10-13T04:38:23.709Z,0.00
2022-10-13T04:39:23.706Z,0.00
2022-10-13T04:40:23.704Z,0.00
2022-10-13T04:41:23.708Z,0.00
2022-10-13T04:42:23.690Z,0.00
2022-10-13T04:43:23.677Z,0.00
2022-10-13T04:44:23.678Z,0.00
2022-10-13T04:45:23.577Z,1.00
2022-10-13T04:46:23.652Z,0.00
2022-10-13T04:47:23.563Z,1.00
2022-10-13T04:48:23.637Z,0.00
2022-10-13T04:49:23.602Z,0.00
2022-10-13T04:50:23.613Z,0.00
2022-10-13T04:51:23.581Z,0.00
2022-10-13T04:52:23.609Z,0.00
2022-10-13T04:53:23.499Z,1.00
2022-10-13T04:54:23.545Z,0.00
2022-10-13T04:55:23.588Z,0.00
2022-10-13T04:56:23.520Z,0.00
2022-10-13T04:57:23.523Z,1.00
2022-10-13T04:58:23.510Z,0.00
2022-10-13T04:59:23.500Z,0.00
2022-10-13T05:00:23.520Z,0.00
2022-10-13T05:01:23.474Z,0.00
2022-10-13T05:02:23.455Z,1.00
2022-10-13T05:03:23.450Z,0.00
2022-10-13T05:04:23.447Z,0.00
2022-10-13T05:05:23.422Z,0.00
2022-10-13T05:06:24.153Z,0.00
2022-10-13T05:07:23.561Z,0.00
2022-10-13T05:08:23.385Z,1.00
2022-10-13T05:09:23.392Z,0.00
2022-10-13T05:10:23.409Z,0.00
2022-10-13T05:11:23.330Z,1.00
2022-10-13T05:12:23.559Z,0.00
2022-10-13T05:13:23.346Z,0.00
2022-10-13T05:14:23.356Z,0.00
2022-10-13T05:15:23.335Z,0.00
2022-10-13T05:16:23.402Z,0.00
2022-10-13T05:17:23.359Z,0.00
2022-10-13T05:18:23.299Z,0.00
2022-10-13T05:19:23.333Z,0.00
2022-10-13T05:20:23.295Z,0.00
2022-10-13T05:21:23.231Z,1.00
2022-10-13T05:22:23.431Z,1.00
2022-10-13T05:23:23.217Z,1.00
2022-10-13T05:24:23.239Z,1.00
2022-10-13T05:25:23.210Z,1.00
2022-10-13T05:26:23.165Z,1.00
2022-10-13T05:27:23.155Z,1.00
2022-10-13T05:28:23.214Z,0.00
2022-10-13T05:29:23.212Z,0.00
2022-10-13T05:30:23.200Z,0.00
2022-10-13T05:31:23.175Z,0.00
2022-10-13T05:32:23.321Z,0.00
2022-10-13T05:33:23.102Z,1.00
2022-10-13T05:34:23.150Z,0.00
2022-10-13T05:35:23.122Z,0.00
2022-10-13T05:36:23.105Z,0.00
2022-10-13T05:37:23.107Z,2.00
2022-10-13T05:38:26.083Z,2.00
2022-10-13T05:39:23.079Z,5.00
2022-10-13T05:40:23.078Z,4.00
2022-10-13T05:41:23.041Z,4.00
2022-10-13T05:42:23.281Z,4.00
2022-10-13T05:43:22.983Z,3.00
2022-10-13T05:44:22.968Z,3.00
2022-10-13T05:45:22.994Z,8.00
2022-10-13T05:46:22.952Z,6.00
2022-10-13T05:47:22.988Z,7.00
2022-10-13T05:48:22.990Z,5.00
2022-10-13T05:49:22.929Z,6.00
2022-10-13T05:50:22.931Z,7.00
2022-10-13T05:51:22.919Z,5.00
2022-10-13T05:52:22.909Z,5.00
2022-10-13T05:53:22.920Z,8.00
2022-10-13T05:54:22.870Z,11.00
2022-10-13T05:55:22.885Z,9.00
2022-10-13T05:56:22.950Z,11.00
2022-10-13T05:57:22.882Z,10.00
2022-10-13T05:58:22.828Z,13.00
2022-10-13T05:59:26.962Z,12.00
2022-10-13T06:00:22.870Z,10.00
2022-10-13T06:01:22.838Z,10.00
2022-10-13T06:02:23.182Z,13.00
2022-10-13T06:03:22.805Z,17.00
2022-10-13T06:04:25.492Z,16.00
2022-10-13T06:05:24.396Z,17.00
2022-10-13T06:06:22.753Z,19.00
2022-10-13T06:07:23.202Z,22.00
2022-10-13T06:08:22.796Z,18.00
2022-10-13T06:09:22.712Z,19.00
2022-10-13T06:10:23.054Z,22.00
2022-10-13T06:11:22.719Z,22.00
2022-10-13T06:12:23.007Z,20.00
2022-10-13T06:13:22.730Z,11.00
2022-10-13T06:14:22.700Z,12.00
2022-10-13T06:15:27.795Z,14.00
2022-10-13T06:16:22.720Z,17.00
2022-10-13T06:17:22.657Z,21.00
2022-10-13T06:18:23.529Z,25.00
2022-10-13T06:19:22.649Z,29.00
2022-10-13T06:20:22.613Z,35.00
2022-10-13T06:21:22.608Z,43.00
2022-10-13T06:22:22.790Z,42.00
2022-10-13T06:23:22.630Z,44.00
2022-10-13T06:24:22.565Z,48.00
2022-10-13T06:25:22.594Z,48.00
2022-10-13T06:26:22.538Z,48.00
2022-10-13T06:27:22.535Z,46.00
2022-10-13T06:28:22.600Z,45.00
2022-10-13T06:29:22.569Z,49.00
2022-10-13T06:30:22.530Z,56.00
2022-10-13T06:31:22.483Z,54.00
2022-10-13T06:32:22.908Z,52.00
2022-10-13T06:33:22.468Z,54.00
2022-10-13T06:34:22.494Z,57.00
2022-10-13T06:35:22.708Z,55.00
2022-10-13T06:36:22.464Z,56.00
2022-10-13T06:37:27.148Z,54.00
2022-10-13T06:38:22.423Z,59.00
2022-10-13T06:39:22.433Z,59.00
2022-10-13T06:40:22.393Z,56.00
2022-10-13T06:41:22.400Z,61.00
2022-10-13T06:42:22.899Z,61.00
2022-10-13T06:43:24.130Z,57.00
2022-10-13T06:44:22.352Z,56.00
2022-10-13T06:45:22.368Z,61.00
2022-10-13T06:46:22.320Z,67.00
2022-10-13T06:47:22.342Z,71.00
2022-10-13T06:48:22.290Z,69.00
2022-10-13T06:49:22.321Z,63.00
2022-10-13T06:50:22.297Z,66.00
2022-10-13T06:51:23.086Z,72.00
2022-10-13T06:52:22.486Z,70.00
2022-10-13T06:53:22.280Z,73.00
2022-10-13T06:54:22.228Z,75.00
2022-10-13T06:55:22.285Z,82.00
2022-10-13T06:56:22.231Z,77.00
2022-10-13T06:57:22.245Z,85.00
2022-10-13T06:58:22.221Z,83.00
2022-10-13T06:59:22.254Z,89.00
2022-10-13T07:00:22.275Z,94.00
2022-10-13T07:01:22.269Z,99.00
2022-10-13T07:02:22.586Z,99.00
2022-10-13T07:03:22.295Z,91.00
2022-10-13T07:04:22.240Z,88.00
2022-10-13T07:05:22.281Z,86.00
2022-10-13T07:06:22.195Z,77.00
2022-10-13T07:07:22.206Z,77.00
2022-10-13T07:08:22.173Z,76.00
2022-10-13T07:09:22.236Z,77.00
2022-10-13T07:10:22.099Z,91.00
2022-10-13T07:11:22.090Z,114.00
2022-10-13T07:12:22.419Z,126.00
2022-10-13T07:14:22.045Z,98.00
2022-10-13T07:15:22.024Z,77.00
2022-10-13T07:16:22.031Z,67.00
2022-10-13T07:17:22.493Z,68.00
2022-10-13T07:18:21.988Z,84.00
2022-10-13T07:19:21.994Z,90.00
2022-10-13T07:20:22.002Z,75.00
2022-10-13T07:21:22.013Z,76.00
2022-10-13T07:22:21.947Z,85.00
2022-10-13T07:23:22.004Z,92.00
2022-10-13T07:24:21.951Z,92.00
2022-10-13T07:25:21.926Z,78.00
2022-10-13T07:26:21.924Z,65.00
2022-10-13T07:27:22.229Z,55.00
2022-10-13T07:28:21.982Z,52.00
2022-10-13T07:29:21.995Z,50.00
2022-10-13T07:30:21.941Z,54.00
2022-10-13T07:31:21.934Z,57.00
2022-10-13T07:32:21.895Z,61.00
2022-10-13T07:33:21.911Z,60.00
2022-10-13T07:34:21.893Z,61.00
2022-10-13T07:35:24.752Z,69.00
2022-10-13T07:36:21.804Z,81.00
2022-10-13T07:37:22.258Z,102.00
2022-10-13T07:38:21.820Z,141.00
2022-10-13T07:39:21.783Z,169.00
2022-10-13T07:40:23.466Z,170.00
2022-10-13T07:41:21.819Z,152.00
2022-10-13T07:42:21.756Z,143.00
2022-10-13T07:43:21.805Z,158.00
2022-10-13T07:44:21.752Z,154.00
2022-10-13T07:45:21.753Z,153.00
2022-10-13T07:46:21.779Z,125.00
2022-10-13T07:47:21.972Z,118.00
2022-10-13T07:49:21.697Z,179.00
2022-10-13T07:50:21.693Z,190.00
2022-10-13T07:51:21.648Z,160.00
2022-10-13T07:52:22.285Z,112.00
2022-10-13T07:53:21.778Z,99.00
2022-10-13T07:54:23.842Z,123.00
2022-10-13T07:55:21.627Z,159.00
2022-10-13T07:56:21.628Z,158.00
2022-10-13T07:57:21.737Z,155.00
2022-10-13T07:58:21.618Z,160.00
2022-10-13T07:59:21.594Z,154.00
2022-10-13T08:00:21.591Z,145.00
2022-10-13T08:01:21.607Z,135.00
2022-10-13T08:02:21.933Z,127.00
2022-10-13T08:03:21.535Z,142.00
2022-10-13T08:04:21.513Z,142.00
2022-10-13T08:05:21.537Z,142.00
2022-10-13T08:06:21.492Z,135.00
2022-10-13T08:07:22.044Z,116.00
2022-10-13T08:08:21.483Z,105.00
2022-10-13T08:09:21.496Z,100.00
2022-10-13T08:10:21.449Z,108.00
2022-10-13T08:11:21.450Z,110.00
2022-10-13T08:12:21.936Z,110.00
2022-10-13T08:13:21.440Z,86.00
2022-10-13T08:14:21.446Z,55.00
2022-10-13T08:15:21.548Z,61.00
2022-10-13T08:16:21.404Z,72.00
2022-10-13T08:17:21.886Z,88.00
2022-10-13T08:18:21.369Z,109.00
2022-10-13T08:19:21.407Z,115.00
2022-10-13T08:20:21.385Z,133.00
2022-10-13T08:21:45.905Z,202.00
2022-10-13T08:22:25.923Z,251.00
2022-10-13T08:23:21.383Z,249.00
2022-10-13T08:24:21.324Z,204.00
2022-10-13T08:25:21.333Z,212.00
2022-10-13T08:26:21.586Z,254.00
2022-10-13T08:27:21.912Z,282.00
2022-10-13T08:28:21.339Z,302.00
2022-10-13T08:29:22.940Z,348.00
2022-10-13T08:30:21.517Z,375.00
2022-10-13T08:31:21.474Z,381.00
2022-10-13T08:32:21.555Z,306.00
2022-10-13T08:33:22.188Z,240.00
2022-10-13T08:34:21.326Z,185.00
2022-10-13T08:35:21.220Z,151.00
2022-10-13T08:36:21.227Z,132.00
2022-10-13T08:37:21.242Z,132.00
2022-10-13T08:38:21.186Z,130.00
2022-10-13T08:39:21.313Z,128.00
2022-10-13T08:40:21.177Z,102.00
2022-10-13T08:41:21.300Z,93.00
2022-10-13T08:42:21.650Z,94.00
2022-10-13T08:43:21.138Z,120.00
2022-10-13T08:44:59.545Z,119.00
2022-10-13T08:45:40.498Z,113.00
2022-10-13T08:46:21.172Z,115.00
2022-10-13T08:47:21.137Z,97.00
2022-10-13T08:48:21.370Z,80.00
2022-10-13T08:49:21.400Z,72.00
2022-10-13T08:50:23.584Z,117.00
2022-10-13T08:51:21.135Z,132.00
2022-10-13T08:52:22.538Z,146.00
2022-10-13T08:53:21.099Z,151.00
2022-10-13T08:54:25.010Z,165.00
2022-10-13T08:55:21.808Z,158.00
2022-10-13T08:56:21.606Z,159.00
2022-10-13T08:57:21.463Z,146.00
2022-10-13T08:58:20.987Z,140.00
2022-10-13T08:59:21.113Z,144.00
2022-10-13T09:00:21.152Z,167.00
2022-10-13T09:01:21.122Z,195.00
2022-10-13T09:02:21.137Z,172.00
2022-10-13T09:03:20.961Z,165.00
2022-10-13T09:04:22.610Z,159.00
2022-10-13T09:05:22.370Z,149.00
2022-10-13T09:06:21.010Z,145.00
2022-10-13T09:07:21.824Z,130.00
2022-10-13T09:08:21.428Z,111.00
2022-10-13T09:09:20.941Z,99.00
2022-10-13T09:10:21.055Z,93.00
2022-10-13T09:11:20.947Z,97.00
2022-10-13T09:12:21.261Z,106.00
2022-10-13T09:13:20.855Z,129.00
2022-10-13T09:14:21.710Z,121.00
2022-10-13T09:15:20.949Z,117.00
2022-10-13T09:16:20.915Z,117.00
2022-10-13T09:17:21.060Z,103.00
2022-10-13T09:18:21.425Z,87.00
2022-10-13T09:19:21.624Z,101.00
2022-10-13T09:20:20.899Z,160.00
2022-10-13T09:21:21.599Z,219.00
2022-10-13T09:22:21.567Z,225.00
2022-10-13T09:23:23.773Z,231.00
2022-10-13T09:24:21.478Z,235.00
2022-10-13T09:25:22.560Z,243.00
2022-10-13T09:26:25.596Z,225.00
2022-10-13T09:27:20.935Z,201.00
2022-10-13T09:28:20.793Z,203.00
2022-10-13T09:29:20.841Z,214.00
2022-10-13T09:30:20.690Z,267.00
2022-10-13T09:31:21.050Z,265.00
2022-10-13T09:32:21.080Z,233.00
2022-10-13T09:33:20.875Z,204.00
2022-10-13T09:34:20.689Z,197.00
2022-10-13T09:35:20.669Z,218.00
2022-10-13T09:36:20.639Z,221.00
2022-10-13T09:37:21.594Z,203.00
2022-10-13T09:38:20.612Z,174.00
2022-10-13T09:39:20.613Z,155.00
2022-10-13T09:40:20.608Z,148.00
2022-10-13T09:41:20.577Z,160.00
2022-10-13T09:42:22.638Z,164.00
2022-10-13T09:43:20.798Z,146.00
2022-10-13T09:44:24.307Z,150.00
2022-10-13T09:45:21.267Z,136.00
2022-10-13T09:46:20.515Z,117.00
2022-10-13T09:47:20.530Z,112.00
2022-10-13T09:48:20.481Z,120.00
2022-10-13T09:49:20.469Z,126.00
2022-10-13T09:50:21.199Z,112.00
2022-10-13T09:51:20.677Z,86.00
2022-10-13T09:52:20.704Z,71.00
2022-10-13T09:53:20.460Z,67.00
2022-10-13T09:54:20.454Z,85.00
2022-10-13T09:55:20.396Z,111.00
2022-10-13T09:56:20.473Z,156.00
2022-10-13T09:57:20.426Z,238.00
2022-10-13T09:58:20.419Z,274.00
2022-10-13T09:59:20.649Z,282.00
2022-10-13T10:00:20.333Z,275.00
2022-10-13T10:01:20.319Z,236.00
2022-10-13T10:02:22.455Z,207.00
2022-10-13T10:03:20.413Z,179.00
2022-10-13T10:04:20.370Z,180.00
2022-10-13T10:05:20.597Z,209.00
2022-10-13T10:06:21.712Z,204.00
2022-10-13T10:07:20.476Z,197.00
2022-10-13T10:08:25.372Z,193.00
2022-10-13T10:09:20.280Z,216.00
2022-10-13T10:10:20.274Z,203.00
2022-10-13T10:11:20.216Z,202.00
2022-10-13T10:12:22.895Z,220.00
2022-10-13T10:13:20.204Z,241.00
2022-10-13T10:14:20.190Z,252.00
2022-10-13T10:15:20.173Z,234.00
2022-10-13T10:16:20.181Z,249.00
2022-10-13T10:17:20.524Z,263.00
2022-10-13T10:18:20.158Z,260.00
2022-10-13T10:19:20.157Z,267.00
2022-10-13T10:20:20.125Z,305.00
2022-10-13T10:21:20.193Z,380.00
2022-10-13T10:22:20.137Z,468.00
2022-10-13T10:23:20.108Z,457.00
2022-10-13T10:24:20.110Z,498.00
2022-10-13T10:25:20.079Z,395.00
2022-10-13T10:26:24.153Z,310.00
2022-10-13T10:28:20.354Z,672.00
2022-10-13T10:29:20.055Z,736.00
2022-10-13T10:30:20.050Z,472.00
2022-10-13T10:31:20.152Z,611.00
2022-10-13T10:32:20.389Z,455.00
2022-10-13T10:33:20.049Z,323.00
2022-10-13T10:34:20.191Z,399.00
2022-10-13T10:35:20.006Z,535.00
2022-10-13T10:36:20.116Z,699.00
2022-10-13T10:37:22.831Z,924.00
2022-10-13T10:38:20.147Z,692.00
2022-10-13T10:39:19.967Z,497.00
2022-10-13T10:40:19.999Z,785.00
2022-10-13T10:41:19.939Z,565.00
2022-10-13T10:42:20.153Z,718.00
2022-10-13T10:43:21.071Z,992.00
2022-10-13T10:44:19.965Z,821.00
2022-10-13T10:45:20.029Z,564.00
2022-10-13T10:46:19.883Z,528.00
2022-10-13T10:47:22.570Z,811.00
2022-10-13T10:48:19.886Z,580.00
2022-10-13T10:49:19.916Z,458.00
2022-10-13T10:50:20.658Z,395.00
2022-10-13T10:51:19.969Z,429.00
2022-10-13T10:52:19.844Z,468.00
2022-10-13T10:53:19.791Z,434.00
2022-10-13T10:54:19.829Z,522.00
2022-10-13T10:55:19.819Z,544.00
2022-10-13T10:56:19.840Z,640.00
2022-10-13T10:57:20.667Z,640.00
2022-10-13T10:58:19.762Z,583.00
2022-10-13T10:59:19.781Z,657.00
2022-10-13T11:00:19.817Z,517.00
2022-10-13T11:01:21.680Z,446.00
2022-10-13T11:02:20.045Z,607.00
2022-10-13T11:03:19.762Z,620.00
2022-10-13T11:04:21.731Z,588.00
2022-10-13T11:05:19.691Z,433.00
2022-10-13T11:06:19.840Z,454.00
2022-10-13T11:07:19.645Z,631.00
2022-10-13T11:08:19.686Z,671.00
2022-10-13T11:09:19.697Z,637.00
2022-10-13T11:10:19.647Z,440.00
2022-10-13T11:11:24.930Z,310.00
2022-10-13T11:12:20.074Z,416.00
2022-10-13T11:13:19.639Z,533.00
2022-10-13T11:14:19.621Z,645.00
2022-10-13T11:15:19.827Z,699.00
2022-10-13T11:16:19.618Z,588.00
2022-10-13T11:17:19.590Z,475.00
2022-10-13T11:18:22.000Z,393.00
2022-10-13T11:19:19.681Z,386.00
2022-10-13T11:20:19.554Z,367.00
2022-10-13T11:21:19.574Z,344.00
2022-10-13T11:22:19.786Z,442.00
2022-10-13T11:23:19.503Z,538.00
2022-10-13T11:24:19.637Z,529.00
2022-10-13T11:25:19.554Z,494.00
2022-10-13T11:26:19.452Z,453.00
2022-10-13T11:27:19.526Z,393.00
2022-10-13T11:28:19.747Z,375.00
2022-10-13T11:29:19.436Z,364.00
2022-10-13T11:30:19.506Z,396.00
2022-10-13T11:31:19.434Z,429.00
2022-10-13T11:32:19.639Z,399.00
2022-10-13T11:33:19.444Z,400.00
2022-10-13T11:34:19.448Z,403.00
2022-10-13T11:35:19.834Z,404.00
2022-10-13T11:36:19.372Z,410.00
2022-10-13T11:37:19.365Z,404.00
2022-10-13T11:38:19.446Z,422.00
2022-10-13T11:39:19.577Z,471.00
2022-10-13T11:40:19.375Z,460.00
2022-10-13T11:41:19.388Z,402.00
2022-10-13T11:42:19.700Z,354.00
2022-10-13T11:43:19.323Z,412.00
2022-10-13T11:44:19.323Z,447.00
2022-10-13T11:45:19.425Z,469.00
2022-10-13T11:46:19.277Z,402.00
2022-10-13T11:47:19.776Z,395.00
2022-10-13T11:48:20.549Z,334.00
2022-10-13T11:49:19.793Z,281.00
2022-10-13T11:50:19.278Z,234.00
2022-10-13T11:51:19.395Z,204.00
2022-10-13T11:52:20.228Z,204.00
2022-10-13T11:53:19.414Z,234.00
2022-10-13T11:54:19.290Z,236.00
2022-10-13T11:55:19.232Z,214.00
2022-10-13T11:56:19.175Z,217.00
2022-10-13T11:57:19.339Z,228.00
2022-10-13T11:58:19.479Z,247.00
2022-10-13T11:59:23.108Z,256.00
2022-10-13T12:00:19.245Z,268.00
2022-10-13T12:01:19.739Z,284.00
2022-10-13T12:02:19.637Z,324.00
2022-10-13T12:03:19.356Z,322.00
2022-10-13T12:04:19.175Z,333.00
2022-10-13T12:05:19.275Z,317.00
2022-10-13T12:06:19.051Z,332.00
2022-10-13T12:07:19.194Z,381.00
2022-10-13T12:08:19.307Z,355.00
2022-10-13T12:09:19.098Z,465.00
2022-10-13T12:10:18.999Z,342.00
2022-10-13T12:11:19.001Z,484.00
2022-10-13T12:12:19.369Z,410.00
2022-10-13T12:13:19.055Z,329.00
2022-10-13T12:14:19.660Z,469.00
2022-10-13T12:16:05.246Z,439.00
2022-10-13T12:16:27.510Z,477.00
2022-10-13T12:17:23.334Z,487.00
2022-10-13T12:18:18.904Z,533.00
2022-10-13T12:19:18.910Z,536.00
2022-10-13T12:20:18.899Z,549.00
2022-10-13T12:21:18.866Z,518.00
2022-10-13T12:22:18.961Z,438.00
2022-10-13T12:23:20.461Z,394.00
2022-10-13T12:24:19.230Z,374.00
2022-10-13T12:25:20.018Z,455.00
2022-10-13T12:26:18.908Z,449.00
2022-10-13T12:27:19.165Z,456.00
2022-10-13T12:28:24.078Z,370.00
2022-10-13T12:29:18.804Z,391.00
2022-10-13T12:30:18.820Z,471.00
2022-10-13T12:31:18.849Z,521.00
2022-10-13T12:32:19.779Z,578.00
2022-10-13T12:33:18.827Z,585.00
2022-10-13T12:34:18.786Z,569.00
2022-10-13T12:35:19.334Z,517.00
2022-10-13T12:36:18.776Z,455.00
2022-10-13T12:37:19.001Z,416.00
2022-10-13T12:38:18.732Z,350.00
2022-10-13T12:39:19.319Z,413.00
2022-10-13T12:40:18.853Z,430.00
2022-10-13T12:41:18.681Z,465.00
2022-10-13T12:42:21.134Z,490.00
2022-10-13T12:43:19.079Z,468.00
2022-10-13T12:44:18.689Z,409.00
2022-10-13T12:45:19.038Z,365.00
2022-10-13T12:46:18.693Z,349.00
2022-10-13T12:47:19.195Z,387.00
2022-10-13T12:48:18.679Z,413.00
2022-10-13T12:50:18.926Z,364.00
2022-10-13T12:51:20.361Z,339.00
2022-10-13T12:52:19.153Z,307.00
2022-10-13T12:53:18.598Z,382.00
2022-10-13T12:54:18.690Z,381.00
2022-10-13T12:55:38.144Z,309.00
2022-10-13T12:56:18.611Z,212.00
2022-10-13T12:57:18.609Z,247.00
2022-10-13T12:58:18.935Z,247.00