createdAt,value
2018-06-21T00:00:18.242Z,860.85
2018-06-21T00:01:18.133Z,860.84
2018-06-21T00:02:17.999Z,860.86
2018-06-21T00:03:17.873Z,860.85
2018-06-21T00:04:17.744Z,860.84
2018-06-21T00:05:17.700Z,860.86
2018-06-21T00:06:17.493Z,860.81
2018-06-21T00:07:17.485Z,860.83
2018-06-21T00:08:17.259Z,860.82
2018-06-21T00:09:17.249Z,860.81
2018-06-21T00:10:17.033Z,860.82
2018-06-21T00:11:16.908Z,860.80
2018-06-21T00:12:16.793Z,860.82
2018-06-21T00:13:16.626Z,860.83
2018-06-21T00:14:16.242Z,860.82
2018-06-21T00:15:16.120Z,860.84
2018-06-21T00:16:16.003Z,860.83
2018-06-21T00:17:15.880Z,860.81
2018-06-21T00:18:15.758Z,860.85
2018-06-21T00:19:15.640Z,860.81
2018-06-21T00:20:15.517Z,860.81
2018-06-21T00:21:15.398Z,860.81
2018-06-21T00:22:15.276Z,860.82
2018-06-21T00:23:15.158Z,860.85
2018-06-21T00:24:15.049Z,860.83
2018-06-21T00:25:14.916Z,860.84
2018-06-21T00:26:14.794Z,860.85
2018-06-21T00:27:14.674Z,860.83
2018-06-21T00:28:14.554Z,860.82
2018-06-21T00:29:14.440Z,860.82
2018-06-21T00:30:14.314Z,860.78
2018-06-21T00:31:14.194Z,860.79
2018-06-21T00:32:14.074Z,860.75
2018-06-21T00:33:13.957Z,860.77
2018-06-21T00:34:13.835Z,860.73
2018-06-21T00:35:13.717Z,860.72
2018-06-21T00:36:13.591Z,860.74
2018-06-21T00:37:13.470Z,860.71
2018-06-21T00:38:13.350Z,860.70
2018-06-21T00:39:13.255Z,860.69
2018-06-21T00:40:13.111Z,860.69
2018-06-21T00:41:12.991Z,860.69
2018-06-21T00:42:12.909Z,860.68
2018-06-21T00:43:12.747Z,860.69
2018-06-21T00:44:12.629Z,860.68
2018-06-21T00:45:12.512Z,860.68
2018-06-21T00:46:12.395Z,860.64
2018-06-21T00:47:12.307Z,860.61
2018-06-21T00:48:12.148Z,860.62
2018-06-21T00:49:12.024Z,860.60
2018-06-21T00:50:11.905Z,860.59
2018-06-21T00:51:11.788Z,860.60
2018-06-21T00:52:11.667Z,860.59
2018-06-21T00:53:11.549Z,860.59
2018-06-21T00:54:11.421Z,860.59
2018-06-21T00:55:11.303Z,860.56
2018-06-21T00:56:11.187Z,860.56
2018-06-21T00:57:11.066Z,860.57
2018-06-21T00:58:10.953Z,860.53
2018-06-21T00:59:10.830Z,860.54
2018-06-21T01:00:10.703Z,860.55
2018-06-21T01:01:10.580Z,860.52
2018-06-21T01:02:10.481Z,860.53
2018-06-21T01:03:10.337Z,860.53
2018-06-21T01:04:10.219Z,860.47
2018-06-21T01:05:10.099Z,860.51
2018-06-21T01:06:09.978Z,860.50
2018-06-21T01:07:09.864Z,860.50
2018-06-21T01:08:09.738Z,860.46
2018-06-21T01:09:09.615Z,860.44
2018-06-21T01:10:09.498Z,860.45
2018-06-21T01:11:09.374Z,860.42
2018-06-21T01:12:09.255Z,860.43
2018-06-21T01:13:09.137Z,860.45
2018-06-21T01:14:09.019Z,860.46
2018-06-21T01:15:08.893Z,860.45
2018-06-21T01:16:08.775Z,860.44
2018-06-21T01:17:08.655Z,860.45
2018-06-21T01:18:08.532Z,860.46
2018-06-21T01:19:08.416Z,860.45
2018-06-21T01:20:08.310Z,860.44
2018-06-21T01:21:08.179Z,860.46
2018-06-21T01:22:08.052Z,860.41
2018-06-21T01:23:07.934Z,860.43
2018-06-21T01:24:07.813Z,860.42
2018-06-21T01:25:07.693Z,860.42
2018-06-21T01:26:07.572Z,860.41
2018-06-21T01:27:07.449Z,860.40
2018-06-21T01:28:07.332Z,860.39
2018-06-21T01:29:07.216Z,860.39
2018-06-21T01:30:07.091Z,860.32
2018-06-21T01:31:06.972Z,860.32
2018-06-21T01:32:06.847Z,860.34
2018-06-21T01:33:06.731Z,860.29
2018-06-21T01:34:06.610Z,860.30
2018-06-21T01:35:06.502Z,860.31
2018-06-21T01:36:06.377Z,860.28
2018-06-21T01:37:06.248Z,860.30
2018-06-21T01:38:06.128Z,860.31
2018-06-21T01:39:06.006Z,860.29
2018-06-21T01:40:05.908Z,860.28
2018-06-21T01:41:05.770Z,860.27
2018-06-21T01:42:05.646Z,860.27
2018-06-21T01:43:05.526Z,860.25
2018-06-21T01:44:05.417Z,860.23
2018-06-21T01:45:05.288Z,860.19
2018-06-21T01:46:05.164Z,860.23
2018-06-21T01:47:05.045Z,860.20
2018-06-21T01:48:04.930Z,860.20
2018-06-21T01:49:04.802Z,860.20
2018-06-21T01:50:04.680Z,860.21
2018-06-21T01:51:04.559Z,860.23
2018-06-21T01:52:04.441Z,860.18
2018-06-21T01:53:04.320Z,860.17
2018-06-21T01:54:04.197Z,860.19
2018-06-21T01:55:04.079Z,860.14
2018-06-21T01:56:03.963Z,860.14
2018-06-21T01:57:03.890Z,860.10
2018-06-21T01:58:03.726Z,860.13
2018-06-21T01:59:03.596Z,860.09
2018-06-21T02:00:03.477Z,860.06
2018-06-21T02:01:03.352Z,860.07
2018-06-21T02:02:03.234Z,860.09
2018-06-21T02:03:03.117Z,860.09
2018-06-21T02:04:02.991Z,860.05
2018-06-21T02:05:02.873Z,860.06
2018-06-21T02:06:02.752Z,860.05
2018-06-21T02:07:02.629Z,860.06
2018-06-21T02:08:02.518Z,860.04
2018-06-21T02:09:02.389Z,860.04
2018-06-21T02:10:02.271Z,860.07
2018-06-21T02:11:02.155Z,860.06
2018-06-21T02:12:02.027Z,860.07
2018-06-21T02:13:01.909Z,860.02
2018-06-21T02:14:01.786Z,860.06
2018-06-21T02:15:01.668Z,860.03
2018-06-21T02:16:01.547Z,860.03
2018-06-21T02:17:01.426Z,860.03
2018-06-21T02:18:01.306Z,860.02
2018-06-21T02:19:01.183Z,860.03
2018-06-21T02:20:01.061Z,860.02
2018-06-21T02:21:00.942Z,860.01
2018-06-21T02:22:00.817Z,860.01
2018-06-21T02:23:00.698Z,860.02
2018-06-21T02:24:00.577Z,859.99
2018-06-21T02:25:00.457Z,859.98
2018-06-21T02:26:00.342Z,859.97
2018-06-21T02:27:00.217Z,859.95
2018-06-21T02:28:00.095Z,859.93
2018-06-21T02:28:59.975Z,859.93
2018-06-21T02:29:59.850Z,859.91
2018-06-21T02:30:59.730Z,859.85
2018-06-21T02:31:59.610Z,859.86
2018-06-21T02:32:59.490Z,859.89
2018-06-21T02:33:59.368Z,859.90
2018-06-21T02:34:59.250Z,859.86
2018-06-21T02:35:59.128Z,859.86
2018-06-21T02:36:59.006Z,859.84
2018-06-21T02:37:58.885Z,859.85
2018-06-21T02:38:58.763Z,859.86
2018-06-21T02:39:58.644Z,859.82
2018-06-21T02:40:58.523Z,859.82
2018-06-21T02:41:58.400Z,859.80
2018-06-21T02:42:58.285Z,859.79
2018-06-21T02:43:58.166Z,859.78
2018-06-21T02:44:58.039Z,859.77
2018-06-21T02:45:57.918Z,859.72
2018-06-21T02:46:57.800Z,859.73
2018-06-21T02:47:57.679Z,859.70
2018-06-21T02:48:57.556Z,859.71
2018-06-21T02:49:57.434Z,859.70
2018-06-21T02:50:57.314Z,859.70
2018-06-21T02:51:57.195Z,859.66
2018-06-21T02:52:57.072Z,859.69
2018-06-21T02:53:56.950Z,859.67
2018-06-21T02:54:56.827Z,859.66
2018-06-21T02:55:56.707Z,859.67
2018-06-21T02:56:56.586Z,859.66
2018-06-21T02:57:56.462Z,859.67
2018-06-21T02:58:56.341Z,859.66
2018-06-21T02:59:56.227Z,859.67
2018-06-21T03:00:56.103Z,859.65
2018-06-21T03:01:55.983Z,859.65
2018-06-21T03:02:55.860Z,859.64
2018-06-21T03:03:55.759Z,859.68
2018-06-21T03:04:55.620Z,859.63
2018-06-21T03:05:55.496Z,859.65
2018-06-21T03:06:55.375Z,859.63
2018-06-21T03:07:55.253Z,859.63
2018-06-21T03:08:55.131Z,859.66
2018-06-21T03:09:55.012Z,859.63
2018-06-21T03:10:54.889Z,859.68
2018-06-21T03:11:54.798Z,859.65
2018-06-21T03:12:54.648Z,859.66
2018-06-21T03:13:54.524Z,859.65
2018-06-21T03:14:54.405Z,859.65
2018-06-21T03:15:54.284Z,859.64
2018-06-21T03:16:54.164Z,859.66
2018-06-21T03:17:54.043Z,859.61
2018-06-21T03:18:53.946Z,859.60
2018-06-21T03:19:53.800Z,859.62
2018-06-21T03:20:53.676Z,859.59
2018-06-21T03:21:53.559Z,859.60
2018-06-21T03:22:53.438Z,859.60
2018-06-21T03:23:53.314Z,859.60
2018-06-21T03:24:53.193Z,859.59
2018-06-21T03:25:53.069Z,859.62
2018-06-21T03:26:52.949Z,859.59
2018-06-21T03:27:52.829Z,859.57
2018-06-21T03:28:52.709Z,859.56
2018-06-21T03:29:52.586Z,859.56
2018-06-21T03:30:52.468Z,859.59
2018-06-21T03:31:52.345Z,859.56
2018-06-21T03:32:52.223Z,859.56
2018-06-21T03:33:52.102Z,859.55
2018-06-21T03:34:51.981Z,859.54
2018-06-21T03:35:51.857Z,859.52
2018-06-21T03:36:51.784Z,859.51
2018-06-21T03:37:51.613Z,859.51
2018-06-21T03:38:51.501Z,859.55
2018-06-21T03:39:51.372Z,859.54
2018-06-21T03:40:51.249Z,859.52
2018-06-21T03:41:51.143Z,859.51
2018-06-21T03:42:51.007Z,859.51
2018-06-21T03:43:50.885Z,859.48
2018-06-21T03:44:50.769Z,859.43
2018-06-21T03:45:50.644Z,859.48
2018-06-21T03:46:50.526Z,859.49
2018-06-21T03:47:50.400Z,859.47
2018-06-21T03:48:50.288Z,859.51
2018-06-21T03:49:50.158Z,859.51
2018-06-21T03:50:50.034Z,859.52
2018-06-21T03:51:49.913Z,859.53
2018-06-21T03:52:49.793Z,859.53
2018-06-21T03:53:49.669Z,859.50
2018-06-21T03:54:49.550Z,859.49
2018-06-21T03:55:49.428Z,859.51
2018-06-21T03:56:49.306Z,859.53
2018-06-21T03:57:49.188Z,859.51
2018-06-21T03:58:49.101Z,859.54
2018-06-21T03:59:48.942Z,859.57
2018-06-21T04:00:48.823Z,859.53
2018-06-21T04:01:48.698Z,859.54
2018-06-21T04:02:48.580Z,859.56
2018-06-21T04:03:48.459Z,859.55
2018-06-21T04:04:48.350Z,859.56
2018-06-21T04:05:48.214Z,859.56
2018-06-21T04:06:48.093Z,859.53
2018-06-21T04:07:47.999Z,859.52
2018-06-21T04:08:47.848Z,859.52
2018-06-21T04:09:47.729Z,859.51
2018-06-21T04:10:47.609Z,859.52
2018-06-21T04:11:47.493Z,859.51
2018-06-21T04:12:47.419Z,859.51
2018-06-21T04:13:47.252Z,859.52
2018-06-21T04:14:47.122Z,859.53
2018-06-21T04:15:46.998Z,859.61
2018-06-21T04:16:46.889Z,859.63
2018-06-21T04:17:46.756Z,859.62
2018-06-21T04:18:46.638Z,859.66
2018-06-21T04:19:46.639Z,859.63
2018-06-21T04:20:46.710Z,859.61
2018-06-21T04:21:46.564Z,859.63
2018-06-21T04:22:46.497Z,859.59
2018-06-21T04:23:46.269Z,859.63
2018-06-21T04:24:46.095Z,859.65
2018-06-21T04:25:46.166Z,859.63
2018-06-21T04:26:45.877Z,859.65
2018-06-21T04:27:45.828Z,859.61
2018-06-21T04:28:45.423Z,859.62
2018-06-21T04:29:45.303Z,859.63
2018-06-21T04:30:45.182Z,859.65
2018-06-21T04:31:45.180Z,859.63
2018-06-21T04:32:44.937Z,859.64
2018-06-21T04:33:44.824Z,859.64
2018-06-21T04:34:44.693Z,859.67
2018-06-21T04:35:44.581Z,859.66
2018-06-21T04:36:45.453Z,859.65
2018-06-21T04:37:44.329Z,859.70
2018-06-21T04:38:44.213Z,859.69
2018-06-21T04:39:44.094Z,859.73
2018-06-21T04:40:43.964Z,859.71
2018-06-21T04:41:43.843Z,859.77
2018-06-21T04:42:43.722Z,859.79
2018-06-21T04:43:43.605Z,859.76
2018-06-21T04:44:43.481Z,859.81
2018-06-21T04:45:43.436Z,859.80
2018-06-21T04:46:44.187Z,859.81
2018-06-21T04:47:43.119Z,859.79
2018-06-21T04:48:51.096Z,859.82
2018-06-21T04:50:36.367Z,859.81
2018-06-21T04:51:35.850Z,859.82
2018-06-21T04:53:30.921Z,859.82
2018-06-21T04:54:30.744Z,859.83
2018-06-21T04:56:23.536Z,859.87
2018-06-21T04:57:23.379Z,859.88
2018-06-21T04:59:15.998Z,859.90
2018-06-21T05:00:16.488Z,859.87
2018-06-21T05:02:08.614Z,859.85
2018-06-21T05:03:08.417Z,859.84
2018-06-21T05:05:02.085Z,859.88
2018-06-21T05:06:01.906Z,859.86
2018-06-21T05:07:54.637Z,859.87
2018-06-21T05:08:54.443Z,859.83
2018-06-21T05:10:47.111Z,859.78
2018-06-21T05:11:46.679Z,859.82
2018-06-21T05:13:39.720Z,859.81
2018-06-21T05:14:39.522Z,859.82
2018-06-21T05:17:05.764Z,859.82
2018-06-21T05:18:05.312Z,859.82
2018-06-21T05:19:58.403Z,859.83
2018-06-21T05:20:58.137Z,859.84
2018-06-21T05:22:52.129Z,859.84
2018-06-21T05:23:50.728Z,859.80
2018-06-21T05:25:43.452Z,859.82
2018-06-21T05:26:42.943Z,859.83
2018-06-21T05:28:50.729Z,859.82
2018-06-21T05:29:50.595Z,859.79
2018-06-21T05:31:43.347Z,859.82
2018-06-21T05:32:43.172Z,859.82
2018-06-21T05:34:35.847Z,859.84
2018-06-21T05:35:35.714Z,859.81
2018-06-21T05:37:28.563Z,859.79
2018-06-21T05:38:28.268Z,859.80
2018-06-21T05:40:21.064Z,859.82
2018-06-21T05:41:20.846Z,859.79
2018-06-21T05:42:20.727Z,859.80
2018-06-21T05:43:20.604Z,859.80
2018-06-21T05:44:20.490Z,859.81
2018-06-21T05:45:20.366Z,859.81
2018-06-21T05:46:20.242Z,859.82
2018-06-21T05:47:20.126Z,859.83
2018-06-21T05:48:20.002Z,859.87
2018-06-21T05:49:19.884Z,859.80
2018-06-21T05:50:19.766Z,859.78
2018-06-21T05:51:19.647Z,859.80
2018-06-21T05:52:19.531Z,859.80
2018-06-21T05:53:19.401Z,859.77
2018-06-21T05:54:19.281Z,859.76
2018-06-21T05:55:19.159Z,859.79
2018-06-21T05:56:19.042Z,859.79
2018-06-21T05:57:18.924Z,859.80
2018-06-21T05:58:18.803Z,859.77
2018-06-21T05:59:18.681Z,859.77
2018-06-21T06:00:18.562Z,859.79
2018-06-21T06:01:18.442Z,859.78
2018-06-21T06:02:18.321Z,859.76
2018-06-21T06:03:18.201Z,859.78
2018-06-21T06:04:18.134Z,859.75
2018-06-21T06:05:17.962Z,859.74
2018-06-21T06:06:17.841Z,859.68
2018-06-21T06:07:17.723Z,859.70
2018-06-21T06:08:17.668Z,859.69
2018-06-21T06:09:17.487Z,859.69
2018-06-21T06:10:17.371Z,859.68
2018-06-21T06:11:17.243Z,859.67
2018-06-21T06:12:17.125Z,859.67
2018-06-21T06:13:17.008Z,859.66
2018-06-21T06:14:16.888Z,859.67
2018-06-21T06:15:16.770Z,859.65
2018-06-21T06:16:16.647Z,859.63
2018-06-21T06:17:16.532Z,859.64
2018-06-21T06:18:16.422Z,859.65
2018-06-21T06:19:16.296Z,859.65
2018-06-21T06:20:16.173Z,859.59
2018-06-21T06:21:16.056Z,859.61
2018-06-21T06:22:15.937Z,859.61
2018-06-21T06:23:15.817Z,859.57
2018-06-21T06:24:15.698Z,859.57
2018-06-21T06:25:15.583Z,859.57
2018-06-21T06:26:15.459Z,859.53
2018-06-21T06:27:15.341Z,859.54
2018-06-21T06:28:15.222Z,859.53
2018-06-21T06:29:15.107Z,859.54
2018-06-21T06:30:14.989Z,859.50
2018-06-21T06:31:14.873Z,859.52
2018-06-21T06:32:14.752Z,859.50
2018-06-21T06:33:14.633Z,859.51
2018-06-21T06:34:14.514Z,859.51
2018-06-21T06:35:14.395Z,859.49
2018-06-21T06:36:14.276Z,859.46
2018-06-21T06:37:14.158Z,859.50
2018-06-21T06:38:14.038Z,859.44
2018-06-21T06:39:13.948Z,859.44
2018-06-21T06:40:13.802Z,859.44
2018-06-21T06:41:13.685Z,859.43
2018-06-21T06:42:13.570Z,859.42
2018-06-21T06:43:13.473Z,859.41
2018-06-21T06:44:13.330Z,859.39
2018-06-21T06:45:13.210Z,859.41
2018-06-21T06:46:13.138Z,859.37
2018-06-21T06:47:12.972Z,859.37
2018-06-21T06:48:12.954Z,859.38
2018-06-21T06:49:12.740Z,859.41
2018-06-21T06:50:12.618Z,859.38
2018-06-21T06:51:12.502Z,859.37
2018-06-21T06:52:12.384Z,859.36
2018-06-21T06:53:12.270Z,859.35
2018-06-21T06:54:12.157Z,859.34
2018-06-21T06:55:12.028Z,859.36
2018-06-21T06:56:11.912Z,859.36
2018-06-21T06:57:11.792Z,859.36
2018-06-21T06:58:11.674Z,859.35
2018-06-21T06:59:11.557Z,859.34
2018-06-21T07:00:11.441Z,859.35
2018-06-21T07:01:11.320Z,859.36
2018-06-21T07:02:11.209Z,859.34
2018-06-21T07:03:11.090Z,859.35
2018-06-21T07:04:10.975Z,859.34
2018-06-21T07:05:10.854Z,859.33
2018-06-21T07:06:10.733Z,859.31
2018-06-21T07:07:10.616Z,859.29
2018-06-21T07:08:10.522Z,859.29
2018-06-21T07:09:10.379Z,859.30
2018-06-21T07:10:10.267Z,859.26
2018-06-21T07:11:10.145Z,859.29
2018-06-21T07:12:10.028Z,859.27
2018-06-21T07:13:09.912Z,859.24
2018-06-21T07:14:09.843Z,859.24
2018-06-21T07:15:09.676Z,859.21
2018-06-21T07:16:09.558Z,859.22
2018-06-21T07:17:09.445Z,859.21
2018-06-21T07:18:09.323Z,859.20
2018-06-21T07:19:09.207Z,859.21
2018-06-21T07:20:09.089Z,859.17
2018-06-21T07:21:08.975Z,859.19
2018-06-21T07:22:08.858Z,859.17
2018-06-21T07:23:08.739Z,859.16
2018-06-21T07:24:08.619Z,859.18
2018-06-21T07:25:08.503Z,859.16
2018-06-21T07:26:08.387Z,859.18
2018-06-21T07:27:08.310Z,859.14
2018-06-21T07:28:08.155Z,859.17
2018-06-21T07:29:08.037Z,859.15
2018-06-21T07:30:07.917Z,859.14
2018-06-21T07:31:07.799Z,859.19
2018-06-21T07:32:07.685Z,859.14
2018-06-21T07:33:07.569Z,859.16
2018-06-21T07:34:07.450Z,859.15
2018-06-21T07:35:07.337Z,859.14
2018-06-21T07:36:07.215Z,859.12
2018-06-21T07:37:07.099Z,859.11
2018-06-21T07:38:06.985Z,859.09
2018-06-21T07:39:06.871Z,859.09
2018-06-21T07:40:06.761Z,859.11
2018-06-21T07:41:06.634Z,859.09
2018-06-21T07:42:06.519Z,859.10
2018-06-21T07:43:06.398Z,859.05
2018-06-21T07:44:06.280Z,859.11
2018-06-21T07:45:06.165Z,859.09
2018-06-21T07:46:06.045Z,859.05
2018-06-21T07:47:05.926Z,859.04
2018-06-21T07:48:05.817Z,859.10
2018-06-21T07:49:05.697Z,859.04
2018-06-21T07:50:05.578Z,859.05
2018-06-21T07:51:05.461Z,859.03
2018-06-21T07:52:05.342Z,859.03
2018-06-21T07:53:05.227Z,858.99
2018-06-21T07:54:05.109Z,858.96
2018-06-21T07:55:04.992Z,858.91
2018-06-21T07:56:04.876Z,858.92
2018-06-21T07:57:04.761Z,858.92
2018-06-21T07:58:04.644Z,858.89
2018-06-21T07:59:04.586Z,858.90
2018-06-21T08:00:04.408Z,858.87
2018-06-21T08:01:04.296Z,858.87
2018-06-21T08:02:04.177Z,858.86
2018-06-21T08:03:04.058Z,858.85
2018-06-21T08:04:03.946Z,858.80
2018-06-21T08:05:03.831Z,858.79
2018-06-21T08:06:03.709Z,858.79
2018-06-21T08:07:03.594Z,858.76
2018-06-21T08:08:03.477Z,858.68
2018-06-21T08:09:03.358Z,858.71
2018-06-21T08:10:03.242Z,858.69
2018-06-21T08:11:03.126Z,858.66
2018-06-21T08:12:03.014Z,858.65
2018-06-21T08:13:02.983Z,858.60
2018-06-21T08:14:02.776Z,858.59
2018-06-21T08:15:02.665Z,858.59
2018-06-21T08:16:02.547Z,858.55
2018-06-21T08:17:02.432Z,858.54
2018-06-21T08:18:02.313Z,858.51
2018-06-21T08:19:02.205Z,858.54
2018-06-21T08:20:02.079Z,858.56
2018-06-21T08:21:01.963Z,858.52
2018-06-21T08:22:01.864Z,858.55
2018-06-21T08:23:01.734Z,858.57
2018-06-21T08:24:01.618Z,858.53
2018-06-21T08:25:01.501Z,858.54
2018-06-21T08:26:01.390Z,858.52
2018-06-21T08:27:01.270Z,858.52
2018-06-21T08:28:01.160Z,858.50
2018-06-21T08:29:01.044Z,858.49
2018-06-21T08:30:00.926Z,858.49
2018-06-21T08:31:00.807Z,858.46
2018-06-21T08:32:00.694Z,858.48
2018-06-21T08:33:00.581Z,858.42
2018-06-21T08:34:00.464Z,858.38
2018-06-21T08:35:00.349Z,858.39
2018-06-21T08:36:00.231Z,858.41
2018-06-21T08:37:00.120Z,858.39
2018-06-21T08:38:00.003Z,858.41
2018-06-21T08:38:59.958Z,858.37
2018-06-21T08:39:59.773Z,858.37
2018-06-21T08:40:59.657Z,858.38
2018-06-21T08:41:59.544Z,858.35
2018-06-21T08:42:59.427Z,858.38
2018-06-21T08:43:59.312Z,858.36
2018-06-21T08:44:59.199Z,858.35
2018-06-21T08:45:59.141Z,858.35
2018-06-21T08:46:58.969Z,858.36
2018-06-21T08:47:58.852Z,858.34
2018-06-21T08:48:58.739Z,858.34
2018-06-21T08:49:58.622Z,858.34
2018-06-21T08:50:58.507Z,858.35
2018-06-21T08:51:58.426Z,858.34
2018-06-21T08:52:58.278Z,858.33
2018-06-21T08:53:58.165Z,858.32
2018-06-21T08:54:58.048Z,858.31
2018-06-21T08:55:57.939Z,858.28
2018-06-21T08:56:57.828Z,858.30
2018-06-21T08:57:57.708Z,858.30
2018-06-21T08:58:57.593Z,858.27
2018-06-21T08:59:57.478Z,858.28
2018-06-21T09:00:57.366Z,858.27
2018-06-21T09:01:57.251Z,858.23
2018-06-21T09:02:57.135Z,858.19
2018-06-21T09:03:57.021Z,858.19
2018-06-21T09:04:56.907Z,858.21
2018-06-21T09:05:56.796Z,858.21
2018-06-21T09:06:56.679Z,858.22
2018-06-21T09:07:56.569Z,858.20
2018-06-21T09:08:56.450Z,858.25
2018-06-21T09:09:56.337Z,858.17
2018-06-21T09:10:56.224Z,858.18
2018-06-21T09:11:56.110Z,858.24
2018-06-21T09:12:55.996Z,858.19
2018-06-21T09:13:55.882Z,858.24
2018-06-21T09:14:55.770Z,858.19
2018-06-21T09:15:55.656Z,858.18
2018-06-21T09:16:55.539Z,858.17
2018-06-21T09:17:55.429Z,858.20
2018-06-21T09:18:55.315Z,858.17
2018-06-21T09:19:55.199Z,858.17
2018-06-21T09:20:55.091Z,858.15
2018-06-21T09:21:54.974Z,858.21
2018-06-21T09:22:54.861Z,858.22
2018-06-21T09:23:54.745Z,858.25
2018-06-21T09:24:54.633Z,858.19
2018-06-21T09:25:54.517Z,858.24
2018-06-21T09:26:54.403Z,858.20
2018-06-21T09:27:54.288Z,858.21
2018-06-21T09:28:54.174Z,858.19
2018-06-21T09:29:54.063Z,858.17
2018-06-21T09:30:53.947Z,858.20
2018-06-21T09:31:53.834Z,858.17
2018-06-21T09:32:53.719Z,858.15
2018-06-21T09:33:53.607Z,858.15
2018-06-21T09:34:53.491Z,858.22
2018-06-21T09:35:53.411Z,858.22
2018-06-21T09:36:53.263Z,858.18
2018-06-21T09:37:53.160Z,858.17
2018-06-21T09:38:53.037Z,858.16
2018-06-21T09:39:52.921Z,858.19
2018-06-21T09:40:52.808Z,858.13
2018-06-21T09:41:52.731Z,858.19
2018-06-21T09:42:52.578Z,858.20
2018-06-21T09:44:03.827Z,858.21
2018-06-21T09:44:52.349Z,858.19
2018-06-21T09:45:52.238Z,858.21
2018-06-21T09:46:52.125Z,858.18
2018-06-21T09:47:52.012Z,858.17
2018-06-21T09:48:51.940Z,858.13
2018-06-21T09:49:51.790Z,858.16
2018-06-21T09:50:51.666Z,858.18
2018-06-21T09:51:51.555Z,858.15
2018-06-21T09:52:51.438Z,858.13
2018-06-21T09:53:51.327Z,858.17
2018-06-21T09:54:51.208Z,858.18
2018-06-21T09:55:51.097Z,858.16
2018-06-21T09:56:50.995Z,858.15
2018-06-21T09:57:50.868Z,858.15
2018-06-21T09:58:50.757Z,858.13
2018-06-21T09:59:50.639Z,858.10
2018-06-21T10:00:50.526Z,858.11
2018-06-21T10:01:50.411Z,858.13
2018-06-21T10:02:50.298Z,858.13
2018-06-21T10:03:50.184Z,858.12
2018-06-21T10:04:50.072Z,858.13
2018-06-21T10:05:49.956Z,858.09
2018-06-21T10:06:49.839Z,858.12
2018-06-21T10:07:49.727Z,858.09
2018-06-21T10:08:49.610Z,858.12
2018-06-21T10:09:49.498Z,858.08
2018-06-21T10:10:49.383Z,858.07
2018-06-21T10:11:49.267Z,858.12
2018-06-21T10:12:49.154Z,858.09
2018-06-21T10:13:49.038Z,858.11
2018-06-21T10:14:48.923Z,858.07
2018-06-21T10:15:48.879Z,858.08
2018-06-21T10:16:48.692Z,858.03
2018-06-21T10:17:48.579Z,858.08
2018-06-21T10:18:48.465Z,858.08
2018-06-21T10:19:48.381Z,858.07
2018-06-21T10:20:48.235Z,858.08
2018-06-21T10:21:48.123Z,858.08
2018-06-21T10:22:48.006Z,858.07
2018-06-21T10:23:47.890Z,858.07
2018-06-21T10:24:47.778Z,858.02
2018-06-21T10:25:47.669Z,858.06
2018-06-21T10:26:47.548Z,858.03
2018-06-21T10:27:47.436Z,858.02
2018-06-21T10:28:47.321Z,857.99
2018-06-21T10:29:47.208Z,858.01
2018-06-21T10:30:47.093Z,857.98
2018-06-21T10:31:46.979Z,857.96
2018-06-21T10:32:46.867Z,857.95
2018-06-21T10:33:46.749Z,857.89
2018-06-21T10:34:46.637Z,857.88
2018-06-21T10:35:46.526Z,857.90
2018-06-21T10:36:46.411Z,857.86
2018-06-21T10:37:46.295Z,857.85
2018-06-21T10:38:46.179Z,857.88
2018-06-21T10:39:46.065Z,857.85
2018-06-21T10:40:45.954Z,857.90
2018-06-21T10:41:45.840Z,857.85
2018-06-21T10:42:45.733Z,857.89
2018-06-21T10:43:45.610Z,857.89
2018-06-21T10:44:45.496Z,857.84
2018-06-21T10:45:45.384Z,857.83
2018-06-21T10:46:45.267Z,857.82
2018-06-21T10:47:45.158Z,857.80
2018-06-21T10:48:45.046Z,857.79
2018-06-21T10:49:44.928Z,857.78
2018-06-21T10:50:44.814Z,857.78
2018-06-21T10:51:44.699Z,857.76
2018-06-21T10:52:44.590Z,857.76
2018-06-21T10:53:44.471Z,857.73
2018-06-21T10:54:44.357Z,857.68
2018-06-21T10:55:44.244Z,857.70
2018-06-21T10:56:44.131Z,857.71
2018-06-21T10:57:44.019Z,857.68
2018-06-21T10:58:43.903Z,857.65
2018-06-21T10:59:43.792Z,857.65
2018-06-21T11:00:43.684Z,857.65
2018-06-21T11:01:43.568Z,857.62
2018-06-21T11:02:43.455Z,857.65
2018-06-21T11:03:43.341Z,857.68
2018-06-21T11:04:43.231Z,857.65
2018-06-21T11:05:43.117Z,857.60
2018-06-21T11:06:43.005Z,857.63
2018-06-21T11:07:42.892Z,857.64
2018-06-21T11:08:42.786Z,857.60
2018-06-21T11:09:42.675Z,857.59
2018-06-21T11:10:42.555Z,857.55
2018-06-21T11:11:42.446Z,857.51
2018-06-21T11:12:42.334Z,857.50
2018-06-21T11:13:42.226Z,857.45
2018-06-21T11:14:42.122Z,857.45
2018-06-21T11:15:42.000Z,857.47
2018-06-21T11:16:41.889Z,857.43
2018-06-21T11:17:41.778Z,857.43
2018-06-21T11:18:41.668Z,857.44
2018-06-21T11:19:41.573Z,857.47
2018-06-21T11:20:41.444Z,857.47
2018-06-21T11:21:41.332Z,857.48
2018-06-21T11:22:41.222Z,857.44
2018-06-21T11:23:41.112Z,857.40
2018-06-21T11:24:40.999Z,857.43
2018-06-21T11:25:40.889Z,857.41
2018-06-21T11:26:40.777Z,857.45
2018-06-21T11:27:40.709Z,857.48
2018-06-21T11:28:40.571Z,857.44
2018-06-21T11:29:40.445Z,857.41
2018-06-21T11:30:40.334Z,857.37
2018-06-21T11:31:40.225Z,857.40
2018-06-21T11:32:40.112Z,857.39
2018-06-21T11:33:40.004Z,857.39
2018-06-21T11:34:39.895Z,857.32
2018-06-21T11:35:39.783Z,857.32
2018-06-21T11:36:39.673Z,857.38
2018-06-21T11:37:39.565Z,857.36
2018-06-21T11:38:39.450Z,857.33
2018-06-21T11:39:39.339Z,857.35
2018-06-21T11:40:39.232Z,857.35
2018-06-21T11:41:39.122Z,857.29
2018-06-21T11:42:39.013Z,857.29
2018-06-21T11:43:38.901Z,857.22
2018-06-21T11:44:38.791Z,857.25
2018-06-21T11:45:38.683Z,857.29
2018-06-21T11:46:38.609Z,857.30
2018-06-21T11:47:38.465Z,857.26
2018-06-21T11:48:38.351Z,857.26
2018-06-21T11:49:38.246Z,857.24
2018-06-21T11:50:38.129Z,857.25
2018-06-21T11:51:38.021Z,857.24
2018-06-21T11:52:37.912Z,857.28
2018-06-21T11:53:37.809Z,857.23
2018-06-21T11:54:37.690Z,857.27
2018-06-21T11:55:37.582Z,857.22
2018-06-21T11:56:37.473Z,857.22
2018-06-21T11:57:37.359Z,857.24
2018-06-21T11:58:37.247Z,857.31
2018-06-21T11:59:37.138Z,857.28
2018-06-21T12:00:37.030Z,857.24
2018-06-21T12:01:36.922Z,857.22
2018-06-21T12:02:36.808Z,857.16
2018-06-21T12:03:36.699Z,857.14
2018-06-21T12:04:36.584Z,857.10
2018-06-21T12:05:36.478Z,857.08
2018-06-21T12:06:36.365Z,857.06
2018-06-21T12:07:36.252Z,857.03
2018-06-21T12:08:36.151Z,857.01
2018-06-21T12:09:36.033Z,856.96
2018-06-21T12:10:35.920Z,856.94
2018-06-21T12:11:35.811Z,856.89
2018-06-21T12:12:35.698Z,856.93
2018-06-21T12:13:35.585Z,856.94
2018-06-21T12:14:35.477Z,856.93
2018-06-21T12:15:35.364Z,856.97
2018-06-21T12:16:35.254Z,856.95
2018-06-21T12:17:35.141Z,856.93
2018-06-21T12:18:35.028Z,856.88
2018-06-21T12:19:34.915Z,856.88
2018-06-21T12:20:34.804Z,856.90
2018-06-21T12:21:34.692Z,856.90
2018-06-21T12:22:34.578Z,856.89
2018-06-21T12:23:34.469Z,856.90
2018-06-21T12:24:34.354Z,856.88
2018-06-21T12:25:34.244Z,856.87
2018-06-21T12:26:34.129Z,856.86
2018-06-21T12:27:34.017Z,856.81
2018-06-21T12:28:33.904Z,856.84
2018-06-21T12:29:33.792Z,856.85
2018-06-21T12:30:33.677Z,856.81
2018-06-21T12:31:33.568Z,856.82
2018-06-21T12:32:33.450Z,856.81
2018-06-21T12:33:33.338Z,856.74
2018-06-21T12:34:33.225Z,856.74
2018-06-21T12:35:33.111Z,856.74
2018-06-21T12:36:33.000Z,856.70
2018-06-21T12:37:32.887Z,856.72
2018-06-21T12:38:32.771Z,856.71
2018-06-21T12:39:32.659Z,856.75
2018-06-21T12:40:32.548Z,856.74
2018-06-21T12:41:32.436Z,856.72
2018-06-21T12:42:32.326Z,856.66
2018-06-21T12:43:32.217Z,856.68