createdAt,value
2022-10-23T00:01:15.521Z,9.95
2022-10-23T00:03:43.534Z,12.57
2022-10-23T00:06:11.487Z,10.20
2022-10-23T00:08:39.352Z,10.02
2022-10-23T00:11:08.447Z,10.30
2022-10-23T00:13:36.195Z,10.38
2022-10-23T00:16:06.087Z,11.32
2022-10-23T00:18:34.205Z,10.35
2022-10-23T00:21:02.073Z,9.60
2022-10-23T00:23:29.805Z,9.30
2022-10-23T00:25:57.509Z,12.38
2022-10-23T00:28:25.258Z,12.05
2022-10-23T00:30:52.963Z,13.48
2022-10-23T00:33:22.002Z,12.20
2022-10-23T00:35:49.681Z,8.67
2022-10-23T00:38:17.377Z,10.50
2022-10-23T00:40:47.110Z,8.30
2022-10-23T00:43:19.773Z,11.10
2022-10-23T00:45:47.942Z,15.00
2022-10-23T00:48:16.272Z,9.53
2022-10-23T00:50:46.156Z,9.32
2022-10-23T00:53:14.187Z,9.38
2022-10-23T00:55:45.905Z,9.45
2022-10-23T00:58:14.103Z,11.18
2022-10-23T01:00:46.346Z,9.90
2022-10-23T01:03:15.017Z,10.15
2022-10-23T01:05:49.273Z,9.98
2022-10-23T01:08:22.413Z,10.88
2022-10-23T01:10:53.857Z,10.18
2022-10-23T01:13:26.778Z,8.07
2022-10-23T01:15:59.365Z,11.70
2022-10-23T01:18:28.711Z,11.93
2022-10-23T01:21:01.711Z,9.80
2022-10-23T01:23:53.629Z,10.80
2022-10-23T01:26:35.808Z,12.23
2022-10-23T01:29:10.088Z,9.93
2022-10-23T01:31:39.301Z,9.50
2022-10-23T01:34:10.935Z,10.70
2022-10-23T01:36:41.549Z,9.68
2022-10-23T01:39:11.986Z,8.43
2022-10-23T01:41:42.901Z,8.63
2022-10-23T01:44:15.886Z,11.00
2022-10-23T01:46:45.043Z,7.93
2022-10-23T01:49:14.321Z,9.07
2022-10-23T01:51:45.036Z,10.65
2022-10-23T01:54:14.891Z,8.05
2022-10-23T01:56:44.277Z,9.40
2022-10-23T01:59:16.251Z,9.80
2022-10-23T02:01:47.443Z,9.85
2022-10-23T02:04:16.762Z,7.70
2022-10-23T02:06:44.446Z,10.50
2022-10-23T02:09:12.286Z,10.27
2022-10-23T02:11:45.129Z,10.23
2022-10-23T02:14:17.885Z,9.02
2022-10-23T02:16:48.433Z,10.65
2022-10-23T02:19:20.645Z,8.73
2022-10-23T02:21:52.597Z,9.10
2022-10-23T02:24:22.286Z,10.30
2022-10-23T02:26:52.743Z,7.73
2022-10-23T02:29:26.712Z,10.45
2022-10-23T02:31:54.462Z,9.00
2022-10-23T02:34:22.345Z,8.68
2022-10-23T02:36:49.981Z,11.02
2022-10-23T02:39:17.719Z,9.82
2022-10-23T02:41:48.474Z,9.90
2022-10-23T02:44:26.322Z,11.30
2022-10-23T02:46:58.821Z,9.00
2022-10-23T02:49:29.783Z,10.00
2022-10-23T02:52:04.155Z,7.78
2022-10-23T02:54:42.721Z,8.37
2022-10-23T02:57:19.609Z,8.00
2022-10-23T02:59:53.625Z,9.93
2022-10-23T03:02:25.575Z,10.98
2022-10-23T03:04:54.208Z,10.70
2022-10-23T03:07:22.106Z,9.30
2022-10-23T03:09:49.767Z,9.45
2022-10-23T03:12:17.430Z,9.15
2022-10-23T03:14:45.071Z,9.38
2022-10-23T03:17:14.171Z,11.23
2022-10-23T03:19:41.894Z,7.85
2022-10-23T03:22:09.527Z,10.55
2022-10-23T03:24:37.153Z,8.40
2022-10-23T03:27:05.055Z,7.80
2022-10-23T03:29:32.720Z,9.55
2022-10-23T03:32:00.326Z,8.85
2022-10-23T03:34:29.451Z,8.55
2022-10-23T03:36:57.122Z,12.50
2022-10-23T03:39:24.739Z,9.25
2022-10-23T03:41:52.386Z,9.40
2022-10-23T03:44:20.284Z,9.20
2022-10-23T03:46:47.894Z,10.27
2022-10-23T03:49:15.544Z,9.80
2022-10-23T03:51:51.728Z,12.43
2022-10-23T03:54:21.208Z,8.35
2022-10-23T03:56:51.338Z,9.32
2022-10-23T03:59:20.352Z,10.18
2022-10-23T04:01:48.125Z,8.13
2022-10-23T04:04:16.209Z,9.07
2022-10-23T04:06:45.330Z,10.20
2022-10-23T04:11:45.570Z,11.35
2022-10-23T04:14:14.197Z,8.50
2022-10-23T04:16:41.892Z,7.72
2022-10-23T04:19:09.790Z,10.02
2022-10-23T04:21:37.481Z,10.43
2022-10-23T04:24:07.318Z,9.90
2022-10-23T04:26:35.010Z,10.05
2022-10-23T04:29:02.755Z,9.27
2022-10-23T04:31:30.436Z,9.02
2022-10-23T04:33:58.083Z,9.80
2022-10-23T04:36:25.861Z,9.15
2022-10-23T04:38:53.685Z,11.27
2022-10-23T04:41:22.689Z,8.65
2022-10-23T04:43:50.297Z,8.98
2022-10-23T04:46:17.944Z,11.93
2022-10-23T04:48:45.562Z,9.15
2022-10-23T04:51:13.230Z,9.32
2022-10-23T04:53:40.871Z,9.55
2022-10-23T04:56:08.854Z,10.57
2022-10-23T04:58:37.945Z,13.15
2022-10-23T05:01:07.308Z,10.77
2022-10-23T05:03:34.949Z,10.48
2022-10-23T05:06:02.690Z,13.15
2022-10-23T05:08:30.320Z,10.20
2022-10-23T05:10:57.955Z,10.10
2022-10-23T05:13:25.648Z,7.82
2022-10-23T05:15:54.859Z,9.63
2022-10-23T05:18:24.674Z,8.60
2022-10-23T05:20:55.639Z,9.63
2022-10-23T05:23:25.650Z,10.75
2022-10-23T05:25:53.262Z,10.38
2022-10-23T05:28:20.893Z,11.57
2022-10-23T05:30:48.885Z,10.60
2022-10-23T05:33:18.008Z,9.80
2022-10-23T05:35:46.152Z,9.88
2022-10-23T05:38:14.308Z,11.60
2022-10-23T05:40:41.967Z,9.87
2022-10-23T05:43:09.686Z,11.90
2022-10-23T05:45:37.345Z,9.48
2022-10-23T05:48:16.667Z,9.35
2022-10-23T05:50:51.210Z,10.35
2022-10-23T05:53:18.906Z,12.60
2022-10-23T05:55:46.553Z,10.90
2022-10-23T05:58:14.167Z,10.77
2022-10-23T06:00:41.792Z,9.38
2022-10-23T06:03:09.397Z,9.87
2022-10-23T06:05:37.062Z,13.43
2022-10-23T06:08:06.509Z,14.15
2022-10-23T06:10:34.439Z,9.10
2022-10-23T06:13:02.107Z,8.27
2022-10-23T06:15:29.701Z,8.43
2022-10-23T06:17:57.302Z,9.75
2022-10-23T06:20:27.896Z,8.73
2022-10-23T06:22:56.535Z,10.80
2022-10-23T06:25:25.597Z,10.27
2022-10-23T06:27:53.234Z,9.02
2022-10-23T06:30:20.885Z,9.50
2022-10-23T06:32:48.556Z,12.65
2022-10-23T06:35:16.250Z,8.68
2022-10-23T06:37:43.913Z,9.10
2022-10-23T06:40:11.958Z,10.50
2022-10-23T06:42:41.191Z,8.20
2022-10-23T06:45:09.737Z,11.70
2022-10-23T06:47:37.378Z,7.95
2022-10-23T06:50:05.711Z,10.40
2022-10-23T06:52:46.575Z,9.32
2022-10-23T06:55:15.468Z,11.13
2022-10-23T06:57:45.353Z,10.10
2022-10-23T07:00:14.349Z,8.50
2022-10-23T07:02:42.167Z,9.88
2022-10-23T07:05:13.521Z,11.07
2022-10-23T07:07:41.642Z,9.00
2022-10-23T07:10:09.705Z,8.33
2022-10-23T07:12:37.354Z,9.18
2022-10-23T07:15:07.858Z,10.88
2022-10-23T07:17:35.501Z,9.25
2022-10-23T07:20:03.130Z,8.30
2022-10-23T07:22:30.818Z,9.23
2022-10-23T07:24:58.526Z,11.30
2022-10-23T07:27:26.467Z,11.13
2022-10-23T07:29:54.500Z,9.57
2022-10-23T07:32:24.321Z,13.05
2022-10-23T07:34:51.904Z,9.30
2022-10-23T07:37:19.823Z,8.95
2022-10-23T07:39:47.470Z,10.83
2022-10-23T07:42:15.140Z,8.98
2022-10-23T07:44:42.843Z,10.27
2022-10-23T07:47:10.597Z,13.73
2022-10-23T07:49:39.593Z,8.57
2022-10-23T07:52:07.999Z,13.32
2022-10-23T07:54:35.677Z,11.18
2022-10-23T07:57:03.291Z,8.95
2022-10-23T07:59:34.454Z,9.53
2022-10-23T08:02:04.846Z,10.25
2022-10-23T08:04:32.579Z,9.32
2022-10-23T08:07:01.629Z,8.70
2022-10-23T08:09:29.243Z,9.45
2022-10-23T08:11:56.902Z,9.05
2022-10-23T08:14:24.550Z,7.70
2022-10-23T08:16:52.337Z,7.33
2022-10-23T08:19:20.058Z,9.18
2022-10-23T08:21:47.683Z,12.68
2022-10-23T08:24:16.693Z,9.52
2022-10-23T08:26:44.351Z,6.80
2022-10-23T08:29:11.974Z,11.00
2022-10-23T08:31:39.585Z,8.07
2022-10-23T08:34:07.200Z,7.43
2022-10-23T08:36:36.405Z,10.13
2022-10-23T08:39:04.058Z,11.05
2022-10-23T08:41:35.142Z,10.18
2022-10-23T08:44:08.737Z,8.93
2022-10-23T08:46:39.438Z,9.27
2022-10-23T08:49:19.161Z,9.23
2022-10-23T08:51:48.869Z,7.07
2022-10-23T08:54:18.950Z,6.78
2022-10-23T08:56:51.033Z,6.38
2022-10-23T08:59:25.059Z,8.27
2022-10-23T09:01:57.014Z,8.25
2022-10-23T09:04:24.754Z,9.03
2022-10-23T09:06:59.906Z,8.35
2022-10-23T09:09:49.810Z,7.32
2022-10-23T09:12:22.099Z,8.80
2022-10-23T09:14:57.502Z,10.98
2022-10-23T09:17:27.343Z,6.70
2022-10-23T09:19:59.345Z,7.33
2022-10-23T09:22:28.038Z,10.60
2022-10-23T09:24:55.699Z,7.97
2022-10-23T09:27:24.725Z,7.57
2022-10-23T09:29:54.305Z,7.97
2022-10-23T09:32:33.650Z,8.07
2022-10-23T09:35:01.350Z,8.15
2022-10-23T09:37:31.061Z,11.63
2022-10-23T09:40:03.558Z,6.65
2022-10-23T09:42:32.610Z,7.57
2022-10-23T09:45:00.272Z,16.58
2022-10-23T09:47:28.549Z,10.35
2022-10-23T09:49:57.487Z,11.70
2022-10-23T09:52:30.042Z,9.90
2022-10-23T09:54:59.705Z,6.53
2022-10-23T09:57:32.507Z,13.73
2022-10-23T10:00:02.149Z,13.50
2022-10-23T10:02:31.757Z,11.18
2022-10-23T10:04:59.713Z,6.27
2022-10-23T10:07:31.150Z,6.43
2022-10-23T10:10:01.212Z,6.75
2022-10-23T10:12:41.513Z,10.45
2022-10-23T10:15:19.559Z,5.03
2022-10-23T10:17:55.729Z,5.15
2022-10-23T10:20:33.033Z,5.93
2022-10-23T10:23:05.273Z,6.57
2022-10-23T10:25:37.646Z,8.38
2022-10-23T10:28:24.877Z,7.30
2022-10-23T10:31:01.202Z,6.40
2022-10-23T10:33:33.775Z,5.97
2022-10-23T10:36:06.483Z,4.90
2022-10-23T10:38:43.830Z,6.77
2022-10-23T10:41:30.143Z,4.93
2022-10-23T10:44:12.136Z,6.45
2022-10-23T10:46:45.045Z,6.93
2022-10-23T10:49:17.668Z,7.47
2022-10-23T10:51:50.101Z,9.77
2022-10-23T10:54:26.790Z,6.10
2022-10-23T10:56:54.860Z,6.07
2022-10-23T10:59:26.783Z,7.05
2022-10-23T11:01:58.907Z,5.30
2022-10-23T11:04:33.762Z,6.43
2022-10-23T11:07:03.486Z,6.00
2022-10-23T11:09:31.732Z,5.60
2022-10-23T11:11:59.346Z,4.57
2022-10-23T11:14:30.495Z,3.93
2022-10-23T11:17:02.301Z,6.23
2022-10-23T11:19:31.458Z,7.38
2022-10-23T11:22:04.795Z,5.82
2022-10-23T11:24:52.358Z,5.15
2022-10-23T11:27:29.300Z,7.15
2022-10-23T11:30:23.431Z,5.65
2022-10-23T11:33:14.953Z,5.75
2022-10-23T11:35:50.955Z,5.65
2022-10-23T11:38:21.281Z,7.47
2022-10-23T11:43:27.672Z,6.57
2022-10-23T11:45:56.801Z,7.45
2022-10-23T11:48:36.631Z,4.20
2022-10-23T11:51:05.465Z,7.50
2022-10-23T11:53:40.982Z,5.07
2022-10-23T11:58:32.017Z,6.88
2022-10-23T12:01:03.267Z,6.32
2022-10-23T12:03:43.372Z,6.03
2022-10-23T12:06:22.910Z,4.65
2022-10-23T12:08:56.162Z,7.10
2022-10-23T12:11:27.711Z,4.07
2022-10-23T12:13:57.026Z,3.33
2022-10-23T12:16:35.712Z,4.70
2022-10-23T12:19:17.582Z,6.27
2022-10-23T12:21:45.205Z,4.05
2022-10-23T12:24:31.904Z,3.97
2022-10-23T12:27:14.458Z,22.20
2022-10-23T12:29:59.423Z,12.35
2022-10-23T12:32:39.650Z,12.82
2022-10-23T12:35:28.034Z,15.45
2022-10-23T12:38:03.777Z,33.40
2022-10-23T12:40:31.585Z,7.43
2022-10-23T12:43:26.109Z,7.07
2022-10-23T12:45:54.091Z,4.38
2022-10-23T12:48:22.837Z,5.82
2022-10-23T12:50:52.039Z,5.97
2022-10-23T12:53:20.929Z,6.50
2022-10-23T12:55:50.912Z,4.80
2022-10-23T12:58:24.541Z,3.75
2022-10-23T13:00:54.078Z,2.45
2022-10-23T13:04:04.089Z,2.87
2022-10-23T13:06:31.797Z,3.93
2022-10-23T13:08:59.587Z,4.53
2022-10-23T13:11:28.874Z,4.80
2022-10-23T13:13:56.508Z,3.57
2022-10-23T13:16:25.832Z,4.05
2022-10-23T13:18:54.370Z,5.13
2022-10-23T13:21:24.844Z,3.97
2022-10-23T13:23:53.083Z,5.47
2022-10-23T13:26:32.794Z,4.50
2022-10-23T13:29:04.717Z,3.25
2022-10-23T13:31:36.891Z,4.63
2022-10-23T13:34:07.702Z,3.93
2022-10-23T13:36:39.522Z,4.57
2022-10-23T13:39:14.606Z,5.88
2022-10-23T13:41:43.639Z,5.33
2022-10-23T13:44:11.499Z,6.00
2022-10-23T13:46:39.122Z,3.03
2022-10-23T13:49:06.800Z,3.85
2022-10-23T13:51:42.475Z,4.78
2022-10-23T13:54:15.640Z,2.75
2022-10-23T13:56:43.309Z,3.25
2022-10-23T13:59:11.775Z,7.22
2022-10-23T14:01:40.118Z,2.67
2022-10-23T14:04:08.224Z,4.78
2022-10-23T14:06:38.243Z,4.68
2022-10-23T14:09:07.563Z,7.82
2022-10-23T14:11:35.782Z,3.83
2022-10-23T14:14:03.518Z,3.72
2022-10-23T14:16:31.536Z,7.10
2022-10-23T14:18:59.122Z,4.65
2022-10-23T14:21:26.928Z,6.65
2022-10-23T14:23:55.981Z,9.02
2022-10-23T14:26:25.245Z,4.53
2022-10-23T14:28:54.240Z,9.20
2022-10-23T14:31:22.788Z,3.77
2022-10-23T14:33:54.336Z,4.20
2022-10-23T14:36:21.906Z,4.40
2022-10-23T14:38:54.824Z,4.93
2022-10-23T14:41:25.283Z,3.20
2022-10-23T14:43:53.130Z,3.92
2022-10-23T14:46:22.795Z,6.13
2022-10-23T14:48:52.793Z,3.72
2022-10-23T14:51:27.122Z,5.30
2022-10-23T14:53:58.896Z,3.83
2022-10-23T14:56:28.699Z,5.93
2022-10-23T14:59:02.488Z,3.55
2022-10-23T15:01:30.297Z,2.45
2022-10-23T15:03:58.092Z,4.50
2022-10-23T15:06:25.943Z,2.22
2022-10-23T15:08:55.151Z,3.50
2022-10-23T15:11:23.336Z,3.20
2022-10-23T15:13:52.392Z,8.00
2022-10-23T15:16:19.978Z,3.08
2022-10-23T15:18:47.707Z,4.55
2022-10-23T15:21:16.042Z,3.78
2022-10-23T15:23:45.195Z,4.95
2022-10-23T15:26:17.209Z,3.42
2022-10-23T15:28:44.829Z,3.83
2022-10-23T15:31:41.992Z,3.83
2022-10-23T15:34:11.677Z,4.93
2022-10-23T15:36:39.334Z,3.28
2022-10-23T15:39:08.711Z,4.05
2022-10-23T15:41:38.254Z,3.53
2022-10-23T15:44:06.794Z,4.30
2022-10-23T15:46:36.341Z,4.40
2022-10-23T15:49:04.926Z,2.83
2022-10-23T15:51:32.739Z,2.87
2022-10-23T15:54:00.479Z,3.40
2022-10-23T15:56:28.079Z,4.93
2022-10-23T15:58:55.769Z,6.18
2022-10-23T16:01:23.497Z,3.92
2022-10-23T16:03:52.672Z,4.72
2022-10-23T16:06:21.095Z,11.25
2022-10-23T16:08:48.954Z,3.33
2022-10-23T16:11:18.688Z,5.45
2022-10-23T16:13:46.407Z,3.53
2022-10-23T16:16:14.543Z,3.73
2022-10-23T16:18:43.654Z,4.67
2022-10-23T16:21:18.560Z,7.63
2022-10-23T16:23:46.231Z,9.18
2022-10-23T16:26:14.601Z,6.43
2022-10-23T16:28:43.839Z,5.00
2022-10-23T16:31:14.416Z,6.88
2022-10-23T16:33:44.297Z,5.00
2022-10-23T16:36:12.019Z,3.97
2022-10-23T16:38:41.023Z,6.15
2022-10-23T16:41:08.786Z,6.78
2022-10-23T16:43:36.450Z,5.30
2022-10-23T16:46:06.433Z,4.35
2022-10-23T16:48:34.894Z,12.30
2022-10-23T16:51:06.514Z,7.55
2022-10-23T16:53:34.241Z,5.40
2022-10-23T16:56:04.807Z,4.85
2022-10-23T16:58:32.443Z,4.30
2022-10-23T17:01:01.756Z,5.95
2022-10-23T17:03:29.748Z,4.30
2022-10-23T17:06:01.662Z,4.10
2022-10-23T17:08:30.200Z,7.27
2022-10-23T17:11:06.859Z,5.97
2022-10-23T17:13:34.953Z,6.40
2022-10-23T17:16:07.802Z,3.90
2022-10-23T17:18:38.670Z,5.07
2022-10-23T17:21:09.210Z,6.00
2022-10-23T17:23:36.876Z,5.47
2022-10-23T17:26:09.163Z,9.75
2022-10-23T17:28:40.394Z,6.55
2022-10-23T17:31:13.749Z,17.10
2022-10-23T17:33:41.772Z,17.90
2022-10-23T17:36:10.227Z,7.05
2022-10-23T17:38:38.279Z,9.27
2022-10-23T17:41:06.639Z,6.25
2022-10-23T17:43:35.709Z,5.93
2022-10-23T17:46:04.444Z,5.72
2022-10-23T17:48:32.398Z,5.95
2022-10-23T17:51:04.521Z,4.18
2022-10-23T17:53:32.213Z,5.60
2022-10-23T17:56:02.704Z,4.65
2022-10-23T17:58:30.808Z,6.40
2022-10-23T18:01:05.472Z,8.57
2022-10-23T18:03:33.641Z,4.97
2022-10-23T18:06:07.925Z,4.80
2022-10-23T18:08:35.712Z,4.70
2022-10-23T18:11:04.995Z,7.32
2022-10-23T18:13:33.103Z,5.75
2022-10-23T18:16:06.336Z,3.80
2022-10-23T18:18:34.381Z,6.90
2022-10-23T18:21:02.995Z,4.07
2022-10-23T18:23:30.956Z,4.57
2022-10-23T18:25:59.408Z,4.40
2022-10-23T18:28:27.387Z,3.00
2022-10-23T18:30:56.958Z,4.95
2022-10-23T18:33:26.576Z,5.63
2022-10-23T18:35:54.337Z,6.30
2022-10-23T18:38:22.018Z,4.65
2022-10-23T18:40:54.869Z,3.95
2022-10-23T18:43:41.974Z,3.50
2022-10-23T18:46:11.226Z,3.83
2022-10-23T18:48:40.563Z,4.97
2022-10-23T18:51:15.758Z,3.10
2022-10-23T18:53:46.583Z,3.30
2022-10-23T18:56:14.954Z,3.88
2022-10-23T18:58:42.586Z,6.18
2022-10-23T19:01:10.344Z,6.60
2022-10-23T19:03:38.048Z,4.13
2022-10-23T19:06:08.898Z,5.78
2022-10-23T19:08:37.058Z,8.55
2022-10-23T19:11:06.471Z,8.70
2022-10-23T19:13:38.997Z,9.50
2022-10-23T19:16:09.373Z,5.67
2022-10-23T19:18:37.866Z,4.22
2022-10-23T19:21:06.584Z,7.33
2022-10-23T19:23:36.502Z,8.57
2022-10-23T19:26:08.635Z,4.87
2022-10-23T19:28:37.838Z,5.50
2022-10-23T19:31:07.565Z,5.90
2022-10-23T19:33:36.081Z,6.78
2022-10-23T19:36:05.459Z,6.55
2022-10-23T19:38:35.285Z,5.22
2022-10-23T19:41:03.814Z,6.78
2022-10-23T19:43:31.736Z,3.55
2022-10-23T19:46:03.942Z,6.07
2022-10-23T19:48:34.268Z,5.93
2022-10-23T19:51:01.905Z,6.90
2022-10-23T19:53:29.572Z,9.45
2022-10-23T19:56:04.313Z,15.93
2022-10-23T19:58:31.961Z,8.05
2022-10-23T20:00:59.732Z,6.82
2022-10-23T20:03:27.424Z,4.25
2022-10-23T20:05:55.068Z,5.35
2022-10-23T20:08:22.733Z,6.40
2022-10-23T20:10:50.421Z,5.97
2022-10-23T20:13:20.522Z,4.50
2022-10-23T20:15:48.374Z,3.53
2022-10-23T20:18:16.030Z,5.53
2022-10-23T20:20:43.795Z,6.55
2022-10-23T20:23:11.515Z,6.63
2022-10-23T20:25:39.178Z,5.30
2022-10-23T20:28:09.096Z,4.67
2022-10-23T20:30:42.572Z,5.57
2022-10-23T20:33:10.453Z,5.47
2022-10-23T20:35:39.230Z,5.13
2022-10-23T20:38:06.955Z,6.45
2022-10-23T20:40:34.633Z,4.35
2022-10-23T20:43:02.355Z,4.65
2022-10-23T20:45:30.070Z,4.43
2022-10-23T20:47:59.139Z,5.87
2022-10-23T20:50:26.835Z,4.43
2022-10-23T20:52:54.504Z,4.32
2022-10-23T20:55:22.143Z,3.38
2022-10-23T20:57:49.798Z,5.72
2022-10-23T21:00:17.709Z,5.35
2022-10-23T21:02:47.222Z,5.80
2022-10-23T21:05:19.286Z,4.45
2022-10-23T21:07:47.005Z,5.60
2022-10-23T21:10:14.686Z,4.60
2022-10-23T21:12:42.532Z,3.00
2022-10-23T21:15:11.039Z,3.92
2022-10-23T21:17:40.708Z,3.92
2022-10-23T21:20:08.805Z,7.63
2022-10-23T21:22:37.906Z,5.35
2022-10-23T21:25:06.273Z,3.90
2022-10-23T21:27:33.965Z,5.25
2022-10-23T21:30:01.655Z,3.87
2022-10-23T21:32:29.308Z,4.15
2022-10-23T21:34:56.964Z,4.50
2022-10-23T21:37:24.977Z,4.20
2022-10-23T21:39:53.954Z,5.00
2022-10-23T21:42:21.961Z,3.13
2022-10-23T21:44:49.588Z,3.67
2022-10-23T21:47:17.223Z,4.53
2022-10-23T21:49:45.092Z,5.85
2022-10-23T21:52:15.007Z,5.00
2022-10-23T21:54:45.218Z,3.53
2022-10-23T21:57:15.801Z,3.50
2022-10-23T21:59:43.472Z,4.20
2022-10-23T22:02:11.626Z,3.78
2022-10-23T22:04:39.771Z,3.35
2022-10-23T22:07:07.844Z,2.78
2022-10-23T22:09:35.606Z,4.20
2022-10-23T22:12:03.289Z,3.92
2022-10-23T22:14:32.437Z,5.15
2022-10-23T22:17:00.142Z,3.47
2022-10-23T22:19:27.966Z,4.03
2022-10-23T22:21:55.886Z,2.13
2022-10-23T22:24:23.540Z,2.80
2022-10-23T22:26:53.593Z,4.72
2022-10-23T22:29:23.212Z,3.47
2022-10-23T22:31:52.303Z,2.63
2022-10-23T22:34:28.761Z,3.90
2022-10-23T22:37:10.087Z,2.50
2022-10-23T22:39:38.317Z,3.80
2022-10-23T22:42:06.141Z,2.95
2022-10-23T22:44:33.861Z,4.50
2022-10-23T22:47:02.931Z,2.80
2022-10-23T22:49:30.724Z,2.70
2022-10-23T22:51:58.401Z,3.37
2022-10-23T22:54:26.063Z,3.70
2022-10-23T22:56:53.715Z,3.30
2022-10-23T22:59:21.399Z,4.10
2022-10-23T23:01:49.310Z,4.28
2022-10-23T23:04:37.150Z,3.65
2022-10-23T23:07:05.400Z,2.63
2022-10-23T23:09:33.123Z,2.80
2022-10-23T23:12:01.051Z,4.85
2022-10-23T23:14:28.719Z,2.72
2022-10-23T23:16:56.327Z,5.18
2022-10-23T23:19:26.632Z,5.07
2022-10-23T23:21:56.240Z,7.32
2022-10-23T23:24:23.921Z,4.45
2022-10-23T23:26:51.699Z,3.72
2022-10-23T23:29:20.205Z,3.00
2022-10-23T23:31:47.934Z,2.77
2022-10-23T23:34:15.698Z,5.68
2022-10-23T23:36:44.771Z,4.03
2022-10-23T23:39:12.794Z,3.78
2022-10-23T23:41:40.547Z,2.95
2022-10-23T23:44:08.435Z,3.35
2022-10-23T23:46:36.188Z,4.03
2022-10-23T23:49:03.894Z,3.47
2022-10-23T23:51:31.712Z,3.70
2022-10-23T23:54:00.807Z,4.10
2022-10-23T23:56:29.193Z,5.10
2022-10-23T23:58:56.828Z,6.03
