createdAt,value
2023-04-16T00:07:50.038Z,7.8
2023-04-16T00:17:50.697Z,7.8
2023-04-16T00:47:52.478Z,7.7
2023-04-16T01:17:53.555Z,7.8
2023-04-16T01:27:54.575Z,7.8
2023-04-16T01:37:55.009Z,7.9
2023-04-16T01:47:55.875Z,7.9
2023-04-16T01:57:56.494Z,8
2023-04-16T02:07:57.175Z,8.1
2023-04-16T02:17:57.739Z,8.1
2023-04-16T02:27:58.436Z,8.1
2023-04-16T02:37:59.061Z,8.1
2023-04-16T02:47:59.794Z,8.2
2023-04-16T02:58:00.872Z,8.2
2023-04-16T03:08:01.654Z,8.2
2023-04-16T03:18:02.097Z,8.3
2023-04-16T03:28:08.413Z,8.3
2023-04-16T03:38:09.422Z,8.3
2023-04-16T03:48:10.377Z,8.3
2023-04-16T03:58:10.698Z,8.3
2023-04-16T04:18:11.744Z,8.4
2023-04-16T04:28:11.977Z,8.4
2023-04-16T04:38:13.607Z,8.4
2023-04-16T04:48:12.316Z,8.4
2023-04-16T04:58:13.353Z,8.5
2023-04-16T05:08:14.241Z,8.5
2023-04-16T05:18:14.421Z,8.5
2023-04-16T05:28:14.663Z,8.5
2023-04-16T05:38:15.788Z,8.6
2023-04-16T05:48:16.084Z,8.6
2023-04-16T05:58:16.968Z,8.6
2023-04-16T06:08:17.678Z,8.7
2023-04-16T06:18:18.290Z,8.7
2023-04-16T06:28:18.915Z,8.8
2023-04-16T06:58:21.003Z,8.8
2023-04-16T07:48:23.805Z,9.1
2023-04-16T08:08:25.510Z,9.2
2023-04-16T08:18:26.075Z,9.3
2023-04-16T08:28:27.048Z,9.6
2023-04-16T08:38:27.949Z,9.6
2023-04-16T08:58:29.101Z,9.8
2023-04-16T09:18:29.558Z,10.1
2023-04-16T09:28:30.600Z,10.5
2023-04-16T09:38:31.399Z,10.8
2023-04-16T10:18:34.368Z,11.8
2023-04-16T12:18:40.613Z,13.2
2023-04-16T12:28:40.831Z,13
2023-04-16T12:38:41.694Z,13.3
2023-04-16T12:48:42.642Z,13.5
2023-04-16T12:58:43.730Z,13.8
2023-04-16T13:08:44.500Z,13.7
2023-04-16T13:18:44.628Z,13.8
2023-04-16T13:38:45.800Z,13.9
2023-04-16T13:48:46.326Z,13.8
2023-04-16T13:58:46.539Z,13.8
2023-04-16T14:08:46.837Z,13.7
2023-04-16T14:18:47.374Z,13.8
2023-04-16T14:28:48.376Z,13.9
2023-04-16T14:38:49.106Z,13.9
2023-04-16T14:58:50.224Z,14
2023-04-16T15:08:51.069Z,14.1
2023-04-16T15:18:51.571Z,14.1
2023-04-16T15:28:52.354Z,14.5
2023-04-16T15:38:53.401Z,14.5
2023-04-16T15:48:53.927Z,14.5
2023-04-16T15:58:54.474Z,14.8
2023-04-16T16:08:55.326Z,15
2023-04-16T16:18:56.400Z,14.5
2023-04-16T16:28:56.739Z,14.2
2023-04-16T16:38:57.029Z,14
2023-04-16T16:48:57.942Z,13.9
2023-04-16T16:58:58.683Z,13.8
2023-04-16T17:08:59.345Z,13.7
2023-04-16T17:29:00.161Z,13.1
2023-04-16T17:39:01.169Z,12.9
2023-04-16T17:49:01.990Z,12.7
2023-04-16T17:59:03.052Z,12.5
2023-04-16T18:09:03.890Z,12.4
2023-04-16T18:19:04.008Z,12.2
2023-04-16T18:29:05.614Z,12.2
2023-04-16T18:39:05.326Z,12
2023-04-16T18:49:06.455Z,11.9
2023-04-16T18:59:06.868Z,11.8
2023-04-16T19:09:10.214Z,11.7
2023-04-16T19:19:08.036Z,11.6
2023-04-16T19:29:08.899Z,11.5
2023-04-16T19:39:09.984Z,11.4
2023-04-16T19:49:10.446Z,11.3
2023-04-16T19:59:10.696Z,11.3
2023-04-16T20:09:11.817Z,11.2
2023-04-16T20:19:12.433Z,11.1
2023-04-16T20:29:13.435Z,11.1
2023-04-16T20:39:14.036Z,11.1
2023-04-16T20:49:14.742Z,11
2023-04-16T20:59:14.920Z,10.9
2023-04-16T21:09:15.201Z,10.8
2023-04-16T21:19:16.188Z,10.8
2023-04-16T21:29:16.517Z,10.8
2023-04-16T21:40:19.269Z,10.7
2023-04-16T21:50:11.889Z,10.7
2023-04-16T22:00:12.574Z,10.7
2023-04-16T22:10:14.977Z,10.7
2023-04-16T22:20:14.064Z,10.6
2023-04-16T22:30:14.819Z,10.6
2023-04-16T22:40:15.312Z,10.5
2023-04-16T22:50:16.381Z,10.5
2023-04-16T23:00:17.297Z,10.4
2023-04-16T23:10:17.674Z,10.3
2023-04-16T23:20:18.540Z,10.3
2023-04-16T23:30:19.344Z,10.3
2023-04-16T23:40:20.052Z,10.2
2023-04-16T23:50:20.531Z,10.2
