createdAt,value
2022-08-07T00:00:51.067Z,101227.16
2022-08-07T00:03:38.367Z,101232.19
2022-08-07T00:06:33.993Z,101226.16
2022-08-07T00:09:22.383Z,101234.16
2022-08-07T00:12:09.772Z,101235.84
2022-08-07T00:14:58.860Z,101208.41
2022-08-07T00:17:45.475Z,101240.72
2022-08-07T00:20:35.519Z,101241.63
2022-08-07T00:23:24.573Z,101236.75
2022-08-07T00:26:31.257Z,101236.41
2022-08-07T00:29:31.421Z,101232.91
2022-08-07T00:32:28.243Z,101237.59
2022-08-07T00:35:18.986Z,101244.88
2022-08-07T00:38:08.992Z,101233.84
2022-08-07T00:41:00.605Z,101239.72
2022-08-07T00:44:01.016Z,101216.56
2022-08-07T00:46:49.131Z,101237.38
2022-08-07T00:50:20.812Z,101222.88
2022-08-07T00:52:47.491Z,101244.47
2022-08-07T00:56:02.736Z,101231.25
2022-08-07T00:58:49.755Z,101206.88
2022-08-07T01:01:44.080Z,101239.91
2022-08-07T01:04:37.460Z,101216.81
2022-08-07T01:07:31.216Z,101221.91
2022-08-07T01:10:18.287Z,101235.28
2022-08-07T01:13:04.952Z,101233.97
2022-08-07T01:16:00.870Z,101246.59
2022-08-07T01:18:52.203Z,101251.53
2022-08-07T01:21:39.553Z,101248.00
2022-08-07T01:24:30.721Z,101246.50
2022-08-07T01:27:19.615Z,101243.91
2022-08-07T01:30:07.921Z,101251.06
2022-08-07T01:32:58.252Z,101233.31
2022-08-07T01:35:53.281Z,101243.41
2022-08-07T01:38:45.706Z,101237.88
2022-08-07T01:41:55.074Z,101245.91
2022-08-07T01:44:49.258Z,101244.41
2022-08-07T01:48:18.400Z,101247.34
2022-08-07T01:50:47.593Z,101247.72
2022-08-07T01:54:09.241Z,101260.44
2022-08-07T01:56:55.403Z,101254.44
2022-08-07T01:59:48.302Z,101254.13
2022-08-07T02:03:15.952Z,101218.59
2022-08-07T02:06:30.876Z,101253.16
2022-08-07T02:09:52.041Z,101253.16
2022-08-07T02:12:29.389Z,101249.91
2022-08-07T02:15:23.367Z,101257.22
2022-08-07T02:18:13.440Z,101245.78
2022-08-07T02:21:06.428Z,101249.06
2022-08-07T02:23:54.429Z,101182.66
2022-08-07T02:26:43.414Z,101253.31
2022-08-07T02:29:31.166Z,101255.78
2022-08-07T02:32:23.174Z,101255.59
2022-08-07T02:35:13.298Z,101252.50
2022-08-07T02:38:11.432Z,101256.91
2022-08-07T02:41:04.043Z,101261.66
2022-08-07T02:43:54.769Z,101263.44
2022-08-07T02:46:46.869Z,101258.56
2022-08-07T02:49:58.381Z,101266.53
2022-08-07T02:53:03.244Z,101257.41
2022-08-07T02:56:03.014Z,101261.97
2022-08-07T02:58:55.553Z,101259.19
2022-08-07T03:01:51.980Z,101265.72
2022-08-07T03:04:42.566Z,101260.50
2022-08-07T03:07:43.228Z,101261.63
2022-08-07T03:10:53.423Z,101267.19
2022-08-07T03:13:50.213Z,101268.47
2022-08-07T03:16:52.378Z,101271.69
2022-08-07T03:19:43.495Z,101266.66
2022-08-07T03:22:44.393Z,101266.16
2022-08-07T03:25:44.898Z,101258.88
2022-08-07T03:28:45.082Z,101263.13
2022-08-07T03:31:42.375Z,101239.84
2022-08-07T03:34:39.235Z,101253.84
2022-08-07T03:37:45.878Z,101258.25
2022-08-07T03:40:44.271Z,101256.88
2022-08-07T03:43:37.839Z,101260.47
2022-08-07T03:46:33.549Z,101224.25
2022-08-07T03:49:20.255Z,101254.94
2022-08-07T03:52:08.332Z,101259.50
2022-08-07T03:55:10.523Z,101231.09
2022-08-07T03:58:33.726Z,101269.28
2022-08-07T04:01:11.662Z,101264.72
2022-08-07T04:04:04.754Z,101266.03
2022-08-07T04:06:54.115Z,101235.56
2022-08-07T04:09:50.227Z,101269.13
2022-08-07T04:12:43.455Z,101270.25
2022-08-07T04:15:32.196Z,101263.22
2022-08-07T04:18:56.560Z,101266.19
2022-08-07T04:21:24.910Z,101274.19
2022-08-07T04:24:30.329Z,101247.34
2022-08-07T04:27:35.289Z,101256.03
2022-08-07T04:30:43.799Z,101237.03
2022-08-07T04:33:39.174Z,101222.28
2022-08-07T04:36:26.214Z,101228.78
2022-08-07T04:39:12.963Z,101254.97
2022-08-07T04:42:08.048Z,101254.91
2022-08-07T04:45:02.941Z,101233.06
2022-08-07T04:48:23.947Z,101261.66
2022-08-07T04:51:19.546Z,101265.47
2022-08-07T04:54:41.462Z,101239.72
2022-08-07T04:58:10.969Z,101268.75
2022-08-07T05:01:18.255Z,101272.09
2022-08-07T05:04:12.271Z,101276.72
2022-08-07T05:07:20.431Z,101276.94
2022-08-07T05:10:36.157Z,101274.25
2022-08-07T05:14:52.820Z,101281.66
2022-08-07T05:16:44.128Z,101270.50
2022-08-07T05:19:49.010Z,101292.22
2022-08-07T05:22:37.351Z,101289.16
2022-08-07T05:25:36.742Z,101258.97
2022-08-07T05:28:35.660Z,101294.28
2022-08-07T05:31:35.137Z,101253.38
2022-08-07T05:34:27.666Z,101289.63
2022-08-07T05:37:25.316Z,101297.47
2022-08-07T05:40:22.569Z,101286.56
2022-08-07T05:43:10.448Z,101285.28
2022-08-07T05:45:58.361Z,101245.16
2022-08-07T05:48:57.402Z,101286.13
2022-08-07T05:51:47.285Z,101263.66
2022-08-07T05:54:53.211Z,101255.69
2022-08-07T05:57:44.803Z,101298.25
2022-08-07T06:00:35.116Z,101283.34
2022-08-07T06:03:27.343Z,101290.44
2022-08-07T06:06:34.637Z,101280.13
2022-08-07T06:10:03.209Z,101298.56
2022-08-07T06:12:34.486Z,101292.84
2022-08-07T06:15:39.127Z,101298.59
2022-08-07T06:18:40.156Z,101303.94
2022-08-07T06:22:15.472Z,101291.44
2022-08-07T06:24:52.604Z,101305.06
2022-08-07T06:28:00.636Z,101283.47
2022-08-07T06:30:52.881Z,101285.84
2022-08-07T06:33:42.997Z,101306.09
2022-08-07T06:36:35.591Z,101301.22
2022-08-07T06:40:16.345Z,101300.94
2022-08-07T06:42:38.476Z,101305.06
2022-08-07T06:45:45.504Z,101304.69
2022-08-07T06:48:35.930Z,101300.88
2022-08-07T06:51:33.227Z,101293.25
2022-08-07T06:55:32.993Z,101307.44
2022-08-07T06:57:43.493Z,101313.25
2022-08-07T07:00:46.446Z,101309.94
2022-08-07T07:03:47.647Z,101315.31
2022-08-07T07:07:19.316Z,101295.06
2022-08-07T07:10:28.954Z,101310.00
2022-08-07T07:13:57.409Z,101291.06
2022-08-07T07:16:30.344Z,101326.94
2022-08-07T07:19:55.736Z,101291.72
2022-08-07T07:22:35.627Z,101315.47
2022-08-07T07:26:34.662Z,101313.41
2022-08-07T07:29:23.493Z,101321.84
2022-08-07T07:31:52.105Z,101314.28
2022-08-07T07:34:45.286Z,101311.91
2022-08-07T07:37:45.551Z,101286.56
2022-08-07T07:40:41.918Z,101308.47
2022-08-07T07:43:47.829Z,101300.88
2022-08-07T07:46:55.295Z,101264.84
2022-08-07T07:50:32.870Z,101298.28
2022-08-07T07:52:57.343Z,101296.38
2022-08-07T07:55:54.661Z,101293.31
2022-08-07T07:58:48.101Z,101245.41
2022-08-07T08:02:05.224Z,101287.09
2022-08-07T08:04:50.462Z,101296.22
2022-08-07T08:07:42.172Z,101272.34
2022-08-07T08:13:53.208Z,101296.28
2022-08-07T08:18:36.998Z,101296.16
2022-08-07T08:20:18.657Z,101267.50
2022-08-07T08:23:31.978Z,101293.97
2022-08-07T08:26:41.965Z,101298.78
2022-08-07T08:29:31.382Z,101287.19
2022-08-07T08:32:25.102Z,101281.06
2022-08-07T08:35:22.953Z,101267.75
2022-08-07T08:38:25.822Z,101283.00
2022-08-07T08:41:26.055Z,101287.31
2022-08-07T08:44:44.567Z,101287.31
2022-08-07T08:47:52.840Z,101289.72
2022-08-07T08:50:55.102Z,101281.03
2022-08-07T08:53:54.576Z,101284.44
2022-08-07T08:56:47.565Z,101284.13
2022-08-07T08:59:52.262Z,101282.88
2022-08-07T09:02:57.778Z,101291.44
2022-08-07T09:05:50.763Z,101284.28
2022-08-07T09:08:59.033Z,101300.03
2022-08-07T09:12:01.701Z,101267.81
2022-08-07T09:16:22.307Z,101288.97
2022-08-07T09:18:53.331Z,101285.94
2022-08-07T09:22:09.929Z,101288.47
2022-08-07T09:25:17.499Z,101258.91
2022-08-07T09:30:02.337Z,101280.66
2022-08-07T09:31:38.533Z,101265.81
2022-08-07T09:34:33.016Z,101272.50
2022-08-07T09:37:54.013Z,101233.22
2022-08-07T09:41:19.935Z,101261.78
2022-08-07T09:45:03.362Z,101252.88
2022-08-07T09:48:30.093Z,101247.34
2022-08-07T09:52:16.073Z,101252.13
2022-08-07T09:56:03.988Z,101244.41
2022-08-07T09:59:14.024Z,101249.50
2022-08-07T10:02:29.523Z,101239.25
2022-08-07T10:06:01.199Z,101237.50
2022-08-07T10:09:15.421Z,101232.13
2022-08-07T10:12:26.438Z,101227.72
2022-08-07T10:15:28.353Z,101226.16
2022-08-07T10:18:21.096Z,101226.91
2022-08-07T10:22:11.994Z,101222.97
2022-08-07T10:24:50.229Z,101217.63
2022-08-07T10:27:51.417Z,101214.25
2022-08-07T10:30:50.927Z,101216.19
2022-08-07T10:34:05.669Z,101209.25
2022-08-07T10:37:19.094Z,101210.13
2022-08-07T10:40:51.061Z,101220.31
2022-08-07T10:43:51.117Z,101190.00
2022-08-07T10:47:51.563Z,101207.63
2022-08-07T10:50:51.115Z,101204.03
2022-08-07T10:53:48.017Z,101185.88
2022-08-07T10:56:50.174Z,101202.41
2022-08-07T10:59:57.005Z,101185.22
2022-08-07T11:03:14.559Z,101191.41
2022-08-07T11:06:23.693Z,101173.13
2022-08-07T11:10:07.606Z,101152.44
2022-08-07T11:12:43.321Z,101152.78
2022-08-07T11:15:39.413Z,101171.44
2022-08-07T11:18:55.746Z,101175.47
2022-08-07T11:21:53.631Z,101173.59
2022-08-07T11:25:12.824Z,101164.13
2022-08-07T11:28:32.759Z,101167.66
2022-08-07T11:32:02.781Z,101163.72
2022-08-07T11:34:53.966Z,101150.25
2022-08-07T11:38:22.109Z,101165.97
2022-08-07T11:41:18.299Z,101161.22
2022-08-07T11:44:52.650Z,101161.94
2022-08-07T11:47:59.536Z,101151.63
2022-08-07T11:51:42.039Z,101149.56
2022-08-07T11:54:55.041Z,101147.00
2022-08-07T11:57:58.438Z,101145.06
2022-08-07T12:01:05.078Z,101119.47
2022-08-07T12:04:21.040Z,101142.28
2022-08-07T12:07:27.152Z,101136.13
2022-08-07T12:10:29.045Z,101145.59
2022-08-07T12:13:35.317Z,101131.09
2022-08-07T12:16:41.786Z,101109.66
2022-08-07T12:19:56.840Z,101136.13
2022-08-07T12:24:04.964Z,101129.47
2022-08-07T12:26:46.960Z,101126.78
2022-08-07T12:29:55.898Z,101120.72
2022-08-07T12:32:48.344Z,101122.09
2022-08-07T12:35:37.563Z,101110.13
2022-08-07T12:38:42.501Z,101111.66
2022-08-07T12:41:49.381Z,101096.63
2022-08-07T12:44:44.915Z,101095.78
2022-08-07T12:48:03.975Z,101104.13
2022-08-07T12:51:12.887Z,101080.78
2022-08-07T12:54:38.133Z,101108.59
2022-08-07T12:57:39.199Z,101104.75
2022-08-07T13:00:50.992Z,101104.69
2022-08-07T13:04:04.825Z,101096.19
2022-08-07T13:07:09.728Z,101104.03
2022-08-07T13:10:51.977Z,101099.38
2022-08-07T13:14:01.003Z,101098.75
2022-08-07T13:17:18.320Z,101091.75
2022-08-07T13:20:46.862Z,101087.78
2022-08-07T13:24:00.689Z,101091.59
2022-08-07T13:28:11.076Z,101087.09
2022-08-07T13:31:01.438Z,101078.28
2022-08-07T13:34:30.446Z,101078.69
2022-08-07T13:37:11.041Z,101061.56
2022-08-07T13:40:35.322Z,101067.88
2022-08-07T13:43:52.528Z,101053.53
2022-08-07T13:46:49.344Z,101060.56
2022-08-07T13:50:35.436Z,101050.94
2022-08-07T13:52:48.331Z,101049.50
2022-08-07T13:55:37.023Z,101047.34
2022-08-07T13:58:54.202Z,101050.91
2022-08-07T14:01:59.155Z,101045.75
2022-08-07T14:04:55.653Z,101048.75
2022-08-07T14:07:59.628Z,101037.56
2022-08-07T14:11:14.863Z,101037.00
2022-08-07T14:14:08.935Z,101034.97
2022-08-07T14:17:00.080Z,101044.47
2022-08-07T14:20:41.970Z,101032.72
2022-08-07T14:23:58.864Z,101031.09
2022-08-07T14:26:50.245Z,101028.84
2022-08-07T14:30:06.320Z,101025.31
2022-08-07T14:32:59.540Z,101030.88
2022-08-07T14:35:50.076Z,101024.44
2022-08-07T14:38:50.601Z,101020.47
2022-08-07T14:42:20.142Z,101008.03
2022-08-07T14:44:53.590Z,101020.88
2022-08-07T14:47:42.484Z,101019.72
2022-08-07T14:54:03.713Z,101017.66
2022-08-07T14:56:53.722Z,101021.47
2022-08-07T15:00:04.954Z,101015.69
2022-08-07T15:02:57.030Z,100997.72
2022-08-07T15:05:54.710Z,101006.53
2022-08-07T15:08:54.629Z,101008.00
2022-08-07T15:12:05.136Z,101009.63
2022-08-07T15:15:07.658Z,101004.03
2022-08-07T15:17:58.911Z,100999.03
2022-08-07T15:27:23.264Z,100927.22
2022-08-07T15:30:16.098Z,100997.00
2022-08-07T15:33:05.643Z,100995.78
2022-08-07T15:36:08.159Z,100976.81
2022-08-07T15:39:13.328Z,100990.41
2022-08-07T15:45:58.207Z,100987.94
2022-08-07T15:50:05.863Z,100980.97
2022-08-07T15:53:53.137Z,100982.81
2022-08-07T15:57:27.835Z,100980.03
2022-08-07T16:00:50.898Z,100975.25
2022-08-07T16:03:47.328Z,100968.47
2022-08-07T16:06:55.065Z,100949.25
2022-08-07T16:09:57.164Z,100972.13
2022-08-07T16:13:04.569Z,100973.97
2022-08-07T16:16:48.784Z,100951.66
2022-08-07T16:19:43.051Z,100963.13
2022-08-07T16:22:55.253Z,100971.38
2022-08-07T16:26:35.947Z,100957.50
2022-08-07T16:30:10.182Z,100952.34
2022-08-07T16:32:53.983Z,100968.56
2022-08-07T16:35:58.794Z,100963.47
2022-08-07T16:39:14.865Z,100963.47
2022-08-07T16:42:21.762Z,100955.66
2022-08-07T16:46:20.922Z,100948.16
2022-08-07T16:49:04.297Z,100951.50
2022-08-07T16:52:51.397Z,100956.13
2022-08-07T16:55:20.002Z,100950.41
2022-08-07T16:58:23.765Z,100915.69
2022-08-07T17:01:34.242Z,100925.59
2022-08-07T17:04:57.857Z,100946.13
2022-08-07T17:07:57.976Z,100950.06
2022-08-07T17:10:55.842Z,100952.00
2022-08-07T17:14:18.991Z,100941.88
2022-08-07T17:17:07.062Z,100941.72
2022-08-07T17:20:01.131Z,100951.16
2022-08-07T17:23:00.351Z,100942.28
2022-08-07T17:26:22.551Z,100948.59
2022-08-07T17:30:14.048Z,100943.63
2022-08-07T17:32:52.163Z,100945.50
2022-08-07T17:35:57.545Z,100949.00
2022-08-07T17:38:50.887Z,100937.81
2022-08-07T17:42:04.761Z,100950.34
2022-08-07T17:44:54.687Z,100948.53
2022-08-07T17:48:01.232Z,100957.63
2022-08-07T17:50:58.028Z,100955.41
2022-08-07T17:54:06.440Z,100944.03
2022-08-07T17:57:19.844Z,100957.88
2022-08-07T18:00:12.239Z,100957.38
2022-08-07T18:04:04.005Z,100954.06
2022-08-07T18:07:19.185Z,100958.75
2022-08-07T18:10:10.390Z,100951.25
2022-08-07T18:13:34.044Z,100957.56
2022-08-07T18:16:58.412Z,100959.94
2022-08-07T18:21:03.067Z,100937.44
2022-08-07T18:23:41.883Z,100970.75
2022-08-07T18:26:51.026Z,100972.59
2022-08-07T18:30:30.643Z,100973.63
2022-08-07T18:33:38.790Z,100975.53
2022-08-07T18:38:56.080Z,100978.91
2022-08-07T18:40:57.819Z,100976.78
2022-08-07T18:43:57.475Z,100979.41
2022-08-07T18:47:11.750Z,100927.19
2022-08-07T18:55:42.408Z,100994.13
2022-08-07T18:59:03.727Z,100999.53
2022-08-07T19:02:31.630Z,101005.03
2022-08-07T19:06:02.274Z,101002.88
2022-08-07T19:09:09.603Z,101013.13
2022-08-07T19:12:49.047Z,101001.41
2022-08-07T19:16:43.763Z,101006.47
2022-08-07T19:19:50.559Z,101015.09
2022-08-07T19:22:47.811Z,101014.19
2022-08-07T19:26:24.928Z,101014.47
2022-08-07T19:30:57.028Z,101020.66
2022-08-07T19:32:45.583Z,101012.91
2022-08-07T19:35:34.734Z,101009.63
2022-08-07T19:38:22.986Z,101015.34
2022-08-07T19:41:10.381Z,101021.00
2022-08-07T19:44:02.745Z,101019.09
2022-08-07T19:47:11.938Z,101013.53
2022-08-07T19:50:41.268Z,101021.00
2022-08-07T19:54:31.590Z,101025.47
2022-08-07T19:57:56.709Z,101025.28
2022-08-07T19:59:58.620Z,101019.34
2022-08-07T20:03:02.648Z,101032.53
2022-08-07T20:06:01.159Z,101026.50
2022-08-07T20:08:50.886Z,101030.38
2022-08-07T20:12:22.528Z,101034.66
2022-08-07T20:14:58.572Z,101032.56
2022-08-07T20:18:01.593Z,101037.44
2022-08-07T20:20:59.597Z,101040.81
2022-08-07T20:24:00.165Z,101040.16
2022-08-07T20:26:52.269Z,101005.13
2022-08-07T20:29:56.721Z,101046.66
2022-08-07T20:32:48.188Z,101045.09
2022-08-07T20:36:02.931Z,101047.09
2022-08-07T20:39:00.810Z,101040.81
2022-08-07T20:42:07.168Z,101037.22
2022-08-07T20:45:01.189Z,101038.03
2022-08-07T20:47:56.543Z,101042.00
2022-08-07T20:50:45.445Z,101037.22
2022-08-07T20:54:04.132Z,101029.06
2022-08-07T20:56:49.932Z,100990.84
2022-08-07T21:00:06.155Z,101035.91
2022-08-07T21:02:58.603Z,101038.38
2022-08-07T21:05:56.499Z,101042.25
2022-08-07T21:08:47.901Z,101025.25
2022-08-07T21:11:50.526Z,101044.81
2022-08-07T21:14:39.414Z,101042.97
2022-08-07T21:18:02.416Z,101026.91
2022-08-07T21:20:48.329Z,101048.25
2022-08-07T21:24:01.132Z,101045.03
2022-08-07T21:27:01.991Z,101041.44
2022-08-07T21:30:06.282Z,101039.00
2022-08-07T21:33:04.282Z,101040.09
2022-08-07T21:36:31.159Z,101053.16
2022-08-07T21:39:47.529Z,101053.13
2022-08-07T21:42:56.536Z,101033.94
2022-08-07T21:46:09.180Z,101052.22
2022-08-07T21:49:21.088Z,101029.53
2022-08-07T21:52:44.759Z,101039.94
2022-08-07T21:55:46.754Z,101039.84
2022-08-07T21:58:56.904Z,101049.81
2022-08-07T22:02:10.340Z,101018.72
2022-08-07T22:05:01.386Z,101011.72
2022-08-07T22:07:58.922Z,101034.56
2022-08-07T22:10:50.224Z,101019.44
2022-08-07T22:13:52.593Z,101036.00
2022-08-07T22:16:54.992Z,101034.25
2022-08-07T22:20:23.246Z,101043.97
2022-08-07T22:23:17.870Z,101042.25
2022-08-07T22:26:31.216Z,101033.47
2022-08-07T22:29:37.743Z,101044.22
2022-08-07T22:33:15.655Z,101013.09
2022-08-07T22:36:30.956Z,101020.28
2022-08-07T22:39:52.826Z,101050.81
2022-08-07T22:42:53.955Z,101048.13
2022-08-07T22:47:02.948Z,101048.03
2022-08-07T22:49:33.924Z,101053.72
2022-08-07T22:52:50.757Z,101052.31
2022-08-07T22:55:43.528Z,101041.91
2022-08-07T22:58:59.393Z,101052.63
2022-08-07T23:02:11.414Z,101049.13
2022-08-07T23:06:09.714Z,101052.03
2022-08-07T23:10:04.823Z,101046.97
2022-08-07T23:12:36.738Z,101058.09
2022-08-07T23:16:05.670Z,101057.41
2022-08-07T23:19:17.491Z,101028.56
2022-08-07T23:22:56.673Z,101071.59
2022-08-07T23:26:07.554Z,101071.50
2022-08-07T23:29:43.975Z,101072.75
2022-08-07T23:34:21.611Z,101071.00
2022-08-07T23:36:05.059Z,101031.59
2022-08-07T23:39:02.471Z,101064.13
2022-08-07T23:42:25.328Z,101069.69
2022-08-07T23:45:33.217Z,101025.16
2022-08-07T23:49:13.676Z,101067.28
2022-08-07T23:52:59.451Z,101056.50
2022-08-07T23:55:53.388Z,101021.28
2022-08-07T23:58:55.183Z,101063.50
