createdAt,value
2016-11-13T00:00:15.215Z,20.51
2016-11-13T00:01:15.536Z,20.41
2016-11-13T00:02:15.277Z,20.41
2016-11-13T00:03:15.556Z,20.41
2016-11-13T00:04:15.243Z,20.51
2016-11-13T00:05:15.568Z,20.41
2016-11-13T00:06:15.252Z,20.51
2016-11-13T00:07:15.574Z,20.41
2016-11-13T00:08:15.665Z,20.12
2016-11-13T00:09:15.637Z,20.61
2016-11-13T00:10:15.591Z,19.93
2016-11-13T00:11:15.649Z,20.41
2016-11-13T00:12:15.655Z,20.51
2016-11-13T00:13:15.611Z,20.21
2016-11-13T00:14:30.232Z,20.31
2016-11-13T00:15:15.623Z,20.51
2016-11-13T00:16:15.316Z,20.61
2016-11-13T00:17:15.636Z,20.41
2016-11-13T00:18:15.693Z,20.31
2016-11-13T00:19:15.941Z,20.21
2016-11-13T00:20:15.342Z,20.21
2016-11-13T00:21:15.400Z,20.51
2016-11-13T00:22:15.354Z,20.41
2016-11-13T00:23:15.723Z,20.31
2016-11-13T00:24:15.418Z,20.12
2016-11-13T00:25:15.376Z,20.41
2016-11-13T00:26:15.387Z,20.03
2016-11-13T00:27:15.436Z,20.31
2016-11-13T00:28:15.442Z,20.61
2016-11-13T00:29:15.716Z,20.21
2016-11-13T00:30:16.268Z,20.03
2016-11-13T00:31:15.725Z,20.51
2016-11-13T00:32:15.733Z,20.51
2016-11-13T00:33:15.425Z,20.21
2016-11-13T00:34:16.242Z,20.12
2016-11-13T00:35:15.799Z,20.21
2016-11-13T00:36:15.760Z,20.21
2016-11-13T00:37:15.763Z,20.21
2016-11-13T00:38:15.767Z,20.12
2016-11-13T00:39:15.825Z,20.03
2016-11-13T00:40:15.840Z,20.31
2016-11-13T00:41:16.741Z,20.41
2016-11-13T00:42:15.794Z,20.41
2016-11-13T00:43:15.800Z,20.03
2016-11-13T00:44:15.805Z,20.21
2016-11-13T00:45:15.814Z,20.61
2016-11-13T00:46:15.506Z,20.61
2016-11-13T00:47:15.899Z,20.03
2016-11-13T00:48:15.835Z,20.41
2016-11-13T00:49:15.524Z,20.41
2016-11-13T00:50:15.845Z,20.12
2016-11-13T00:51:15.902Z,20.61
2016-11-13T00:52:16.965Z,20.41
2016-11-13T00:53:15.965Z,20.51
2016-11-13T00:54:15.868Z,20.41
2016-11-13T00:55:15.613Z,20.51
2016-11-13T00:56:15.567Z,20.12
2016-11-13T00:57:15.574Z,20.31
2016-11-13T00:58:15.950Z,20.21
2016-11-13T00:59:15.952Z,20.41
2016-11-13T01:00:15.646Z,20.61
2016-11-13T01:01:15.654Z,20.31
2016-11-13T01:02:15.919Z,20.51
2016-11-13T01:03:16.954Z,20.61
2016-11-13T01:04:15.933Z,20.21
2016-11-13T01:05:15.626Z,19.83
2016-11-13T01:06:15.733Z,20.03
2016-11-13T01:07:15.636Z,20.12
2016-11-13T01:08:15.957Z,20.41
2016-11-13T01:09:15.964Z,20.03
2016-11-13T01:10:15.659Z,20.51
2016-11-13T01:11:15.717Z,20.21
2016-11-13T01:12:16.033Z,20.61
2016-11-13T01:13:15.677Z,20.51
2016-11-13T01:14:16.047Z,20.31
2016-11-13T01:15:15.738Z,20.51
2016-11-13T01:16:16.092Z,20.21
2016-11-13T01:17:16.015Z,20.41
2016-11-13T01:18:16.020Z,20.03
2016-11-13T01:19:15.763Z,20.61
2016-11-13T01:20:15.724Z,20.41
2016-11-13T01:21:16.092Z,20.41
2016-11-13T01:22:15.785Z,20.41
2016-11-13T01:23:16.052Z,20.41
2016-11-13T01:24:15.797Z,20.21
2016-11-13T01:25:15.857Z,20.61
2016-11-13T01:26:16.073Z,20.21
2016-11-13T01:27:16.129Z,20.61
2016-11-13T01:28:15.776Z,20.21
2016-11-13T01:29:16.091Z,20.51
2016-11-13T01:30:15.885Z,20.61
2016-11-13T01:31:16.105Z,20.03
2016-11-13T01:32:16.112Z,20.61
2016-11-13T01:33:16.122Z,20.21
2016-11-13T01:34:16.975Z,20.41
2016-11-13T01:35:16.129Z,20.41
2016-11-13T01:36:15.884Z,20.21
2016-11-13T01:37:16.195Z,20.21
2016-11-13T01:38:15.885Z,20.41
2016-11-13T01:39:16.154Z,20.51
2016-11-13T01:40:15.896Z,20.31
2016-11-13T01:41:16.218Z,20.31
2016-11-13T01:42:16.173Z,20.61
2016-11-13T01:43:16.181Z,20.61
2016-11-13T01:44:30.751Z,20.51
2016-11-13T01:45:16.381Z,20.03
2016-11-13T01:46:16.197Z,20.03
2016-11-13T01:47:16.207Z,20.51
2016-11-13T01:48:16.212Z,20.21
2016-11-13T01:49:15.906Z,20.31
2016-11-13T01:50:15.960Z,20.41
2016-11-13T01:51:15.915Z,20.21
2016-11-13T01:52:16.239Z,20.41
2016-11-13T01:53:16.032Z,20.61
2016-11-13T01:54:16.604Z,20.61
2016-11-13T01:55:16.304Z,20.41
2016-11-13T01:56:16.460Z,20.51
2016-11-13T01:57:16.270Z,20.21
2016-11-13T01:58:15.961Z,20.61
2016-11-13T01:59:15.967Z,20.41
2016-11-13T02:00:15.974Z,20.21
2016-11-13T02:01:15.980Z,20.41
2016-11-13T02:02:16.035Z,20.31
2016-11-13T02:03:16.305Z,20.03
2016-11-13T02:04:16.310Z,20.21
2016-11-13T02:05:16.422Z,20.03
2016-11-13T02:06:16.011Z,20.12
2016-11-13T02:07:16.631Z,20.03
2016-11-13T02:08:16.337Z,20.41
2016-11-13T02:09:16.030Z,20.21
2016-11-13T02:10:16.037Z,19.93
2016-11-13T02:11:16.407Z,20.03
2016-11-13T02:12:16.412Z,19.93
2016-11-13T02:13:16.370Z,19.93
2016-11-13T02:14:16.059Z,19.93
2016-11-13T02:15:16.071Z,19.93
2016-11-13T02:16:16.385Z,19.83
2016-11-13T02:17:16.396Z,19.93
2016-11-13T02:18:16.486Z,19.93
2016-11-13T02:19:16.458Z,19.93
2016-11-13T02:20:16.100Z,20.12
2016-11-13T02:21:16.152Z,20.21
2016-11-13T02:22:16.113Z,19.93
2016-11-13T02:23:16.167Z,20.03
2016-11-13T02:24:16.435Z,20.03
2016-11-13T02:25:16.443Z,20.21
2016-11-13T02:26:16.138Z,20.41
2016-11-13T02:27:16.509Z,20.21
2016-11-13T02:28:16.198Z,20.61
2016-11-13T02:29:17.071Z,20.41
2016-11-13T02:30:16.525Z,20.61
2016-11-13T02:31:17.532Z,20.31
2016-11-13T02:32:16.174Z,20.59
2016-11-13T02:33:16.182Z,20.61
2016-11-13T02:34:16.238Z,20.21
2016-11-13T02:35:16.193Z,20.31
2016-11-13T02:36:16.515Z,20.31
2016-11-13T02:37:16.599Z,20.41
2016-11-13T02:38:16.214Z,20.41
2016-11-13T02:39:16.533Z,20.5
2016-11-13T02:40:16.276Z,20.31
2016-11-13T02:41:16.231Z,20.61
2016-11-13T02:42:17.601Z,20.21
2016-11-13T02:43:16.556Z,20.61
2016-11-13T02:44:16.253Z,20.41
2016-11-13T02:45:16.258Z,20.51
2016-11-13T02:46:16.264Z,20.12
2016-11-13T02:47:16.581Z,20.31
2016-11-13T02:48:16.276Z,20.41
2016-11-13T02:49:16.290Z,20.51
2016-11-13T02:50:16.654Z,20.41
2016-11-13T02:51:16.294Z,20.61
2016-11-13T02:52:16.616Z,20.61
2016-11-13T02:53:17.623Z,20.51
2016-11-13T02:54:16.631Z,20.61
2016-11-13T02:55:16.735Z,20.31
2016-11-13T02:56:16.330Z,20.41
2016-11-13T02:57:16.649Z,20.41
2016-11-13T02:58:16.656Z,20.61
2016-11-13T02:59:16.713Z,20.21
2016-11-13T03:00:16.355Z,20.41
2016-11-13T03:01:16.675Z,20.4
2016-11-13T03:02:16.681Z,20.59
2016-11-13T03:03:16.374Z,20.21
2016-11-13T03:04:16.378Z,20.21
2016-11-13T03:05:16.437Z,20.51
2016-11-13T03:06:16.709Z,20.31
2016-11-13T03:07:16.402Z,20.21
2016-11-13T03:08:16.722Z,20.41
2016-11-13T03:09:16.415Z,20.5
2016-11-13T03:10:16.783Z,20.03
2016-11-13T03:11:16.838Z,20.21
2016-11-13T03:12:16.742Z,20.41
2016-11-13T03:13:16.440Z,20.21
2016-11-13T03:14:16.496Z,20.31
2016-11-13T03:15:16.452Z,20.12
2016-11-13T03:16:16.819Z,20.51
2016-11-13T03:17:16.777Z,20.31
2016-11-13T03:18:16.836Z,20.4
2016-11-13T03:19:16.789Z,20.31
2016-11-13T03:20:16.795Z,20.41
2016-11-13T03:21:16.490Z,20.59
2016-11-13T03:22:16.548Z,20.51
2016-11-13T03:23:16.817Z,20.51
2016-11-13T03:24:16.825Z,20.61
2016-11-13T03:25:16.516Z,20.59
2016-11-13T03:26:17.934Z,20.31
2016-11-13T03:27:16.529Z,20.5
2016-11-13T03:28:16.587Z,20.4
2016-11-13T03:29:16.542Z,19.92
2016-11-13T03:30:16.599Z,20.31
2016-11-13T03:31:16.556Z,20.31
2016-11-13T03:32:16.611Z,20.31
2016-11-13T03:33:16.879Z,20.61
2016-11-13T03:34:16.575Z,20.5
2016-11-13T03:35:16.586Z,20.03
2016-11-13T03:36:16.900Z,20.21
2016-11-13T03:37:16.933Z,20.03
2016-11-13T03:38:16.963Z,20.12
2016-11-13T03:39:16.918Z,19.83
2016-11-13T03:40:16.976Z,19.93
2016-11-13T03:41:16.620Z,19.73
2016-11-13T03:42:16.940Z,20.03
2016-11-13T03:43:16.684Z,19.93
2016-11-13T03:44:16.950Z,19.83
2016-11-13T03:45:16.644Z,19.73
2016-11-13T03:46:16.952Z,20.03
2016-11-13T03:47:16.661Z,20.03
2016-11-13T03:48:16.715Z,19.73
2016-11-13T03:49:16.678Z,19.93
2016-11-13T03:50:16.677Z,20.12
2016-11-13T03:51:16.687Z,19.93
2016-11-13T03:52:17.051Z,19.73
2016-11-13T03:53:17.059Z,19.83
2016-11-13T03:54:17.064Z,19.73
2016-11-13T03:55:17.022Z,20.03
2016-11-13T03:56:17.026Z,20.03
2016-11-13T03:57:17.169Z,19.83
2016-11-13T03:58:16.731Z,19.93
2016-11-13T03:59:17.044Z,19.93
2016-11-13T04:00:17.051Z,19.83
2016-11-13T04:01:16.750Z,20.12
2016-11-13T04:02:16.753Z,19.73
2016-11-13T04:03:16.759Z,20.03
2016-11-13T04:04:16.765Z,19.83
2016-11-13T04:05:17.086Z,19.93
2016-11-13T04:06:16.777Z,20.03
2016-11-13T04:07:17.147Z,19.93
2016-11-13T04:08:17.691Z,19.73
2016-11-13T04:09:17.110Z,20.12
2016-11-13T04:10:16.934Z,20.03
2016-11-13T04:11:17.172Z,19.73
2016-11-13T04:12:17.127Z,19.73
2016-11-13T04:13:17.166Z,20.03
2016-11-13T04:14:17.141Z,20.03
2016-11-13T04:15:17.147Z,19.93
2016-11-13T04:16:17.207Z,19.83
2016-11-13T04:17:17.209Z,19.93
2016-11-13T04:18:16.857Z,20.03
2016-11-13T04:19:17.773Z,19.83
2016-11-13T04:20:17.180Z,19.93
2016-11-13T04:21:17.184Z,19.92
2016-11-13T04:22:17.189Z,20.03
2016-11-13T04:23:17.198Z,19.93
2016-11-13T04:24:17.204Z,19.93
2016-11-13T04:25:17.208Z,20.03
2016-11-13T04:26:17.216Z,20.12
2016-11-13T04:27:17.009Z,19.73
2016-11-13T04:28:16.916Z,19.93
2016-11-13T04:29:16.922Z,20.12
2016-11-13T04:30:18.033Z,20.21
2016-11-13T04:31:17.249Z,19.73
2016-11-13T04:32:17.253Z,19.83
2016-11-13T04:33:17.262Z,20.03
2016-11-13T04:34:17.267Z,19.93
2016-11-13T04:35:16.961Z,20.12
2016-11-13T04:36:17.283Z,19.82
2016-11-13T04:37:17.588Z,19.93
2016-11-13T04:38:16.978Z,19.92
2016-11-13T04:39:17.348Z,20.03
2016-11-13T04:40:17.305Z,19.82
2016-11-13T04:41:18.414Z,19.73
2016-11-13T04:42:17.056Z,20.03
2016-11-13T04:43:17.626Z,20.12
2016-11-13T04:44:17.383Z,19.92
2016-11-13T04:45:17.025Z,20.03
2016-11-13T04:46:17.344Z,20.21
2016-11-13T04:47:17.038Z,20.21
2016-11-13T04:48:17.357Z,20.01
2016-11-13T04:49:17.415Z,19.93
2016-11-13T04:50:17.421Z,19.93
2016-11-13T04:51:17.374Z,20.01
2016-11-13T04:52:18.483Z,20.21
2016-11-13T04:53:17.390Z,20.12
2016-11-13T04:54:17.433Z,20.21
2016-11-13T04:55:17.403Z,20.03
2016-11-13T04:56:17.458Z,19.93
2016-11-13T04:57:17.418Z,20.12
2016-11-13T04:58:17.472Z,20.01
2016-11-13T04:59:17.464Z,20.12
2016-11-13T05:00:17.439Z,19.92
2016-11-13T05:01:17.177Z,20.03
2016-11-13T05:02:17.446Z,20.12
2016-11-13T05:03:17.456Z,20.31
2016-11-13T05:04:17.150Z,19.92
2016-11-13T05:05:17.553Z,19.93
2016-11-13T05:06:17.473Z,20.03
2016-11-13T05:07:17.531Z,19.93
2016-11-13T05:08:17.488Z,19.93
2016-11-13T05:09:17.183Z,19.73
2016-11-13T05:10:17.187Z,19.93
2016-11-13T05:11:17.505Z,19.83
2016-11-13T05:12:17.516Z,19.93
2016-11-13T05:13:17.254Z,19.83
2016-11-13T05:14:17.529Z,20.03
2016-11-13T05:15:17.269Z,20.03
2016-11-13T05:16:17.825Z,20.03
2016-11-13T05:17:17.229Z,20.03
2016-11-13T05:18:17.290Z,19.93
2016-11-13T05:19:17.554Z,20.03
2016-11-13T05:20:17.248Z,20.03
2016-11-13T05:21:17.568Z,19.73
2016-11-13T05:22:17.310Z,19.83
2016-11-13T05:23:17.319Z,20.03
2016-11-13T05:24:17.594Z,19.93
2016-11-13T05:25:17.282Z,20.03
2016-11-13T05:26:17.605Z,20.03
2016-11-13T05:27:18.394Z,19.93
2016-11-13T05:28:17.675Z,20.01
2016-11-13T05:29:17.306Z,19.93
2016-11-13T05:30:17.674Z,19.92
2016-11-13T05:31:17.318Z,19.92
2016-11-13T05:32:17.326Z,20.03
2016-11-13T05:33:17.645Z,19.93
2016-11-13T05:34:17.699Z,19.92
2016-11-13T05:35:17.345Z,20.03
2016-11-13T05:36:17.355Z,20.21
2016-11-13T05:37:17.668Z,20.21
2016-11-13T05:38:18.827Z,20.11
2016-11-13T05:39:17.447Z,20.12
2016-11-13T05:40:17.688Z,20.12
2016-11-13T05:41:17.381Z,20.11
2016-11-13T05:42:17.700Z,20.12
2016-11-13T05:43:17.399Z,20.21
2016-11-13T05:44:17.762Z,19.93
2016-11-13T05:45:17.406Z,20.11
2016-11-13T05:46:17.512Z,20.59
2016-11-13T05:47:17.731Z,20.21
2016-11-13T05:48:17.424Z,20.59
2016-11-13T05:49:17.435Z,20.31
2016-11-13T05:50:17.489Z,20.11
2016-11-13T05:51:17.495Z,20.21
2016-11-13T05:52:17.500Z,20.01
2016-11-13T05:53:17.455Z,19.92
2016-11-13T05:54:17.776Z,20.11
2016-11-13T05:55:17.469Z,20.01
2016-11-13T05:56:17.526Z,20.31
2016-11-13T05:57:17.480Z,20.21
2016-11-13T05:58:17.801Z,20.11
2016-11-13T05:59:17.503Z,20.21
2016-11-13T06:00:18.788Z,20.4
2016-11-13T06:01:17.871Z,20.5
2016-11-13T06:02:17.826Z,20.21
2016-11-13T06:03:18.136Z,20.01
2016-11-13T06:04:17.844Z,20.11
2016-11-13T06:05:17.534Z,20.59
2016-11-13T06:06:17.855Z,20.4
2016-11-13T06:07:17.596Z,20.4
2016-11-13T06:08:17.556Z,20.31
2016-11-13T06:09:17.560Z,20.01
2016-11-13T06:10:17.879Z,20.4
2016-11-13T06:11:19.213Z,20.59
2016-11-13T06:12:17.682Z,20.4
2016-11-13T06:13:17.949Z,20.4
2016-11-13T06:14:17.954Z,20.5
2016-11-13T06:15:17.964Z,20.59
2016-11-13T06:16:17.604Z,20.21
2016-11-13T06:17:17.669Z,20.59
2016-11-13T06:18:18.031Z,20.5
2016-11-13T06:19:17.935Z,20.5
2016-11-13T06:20:17.996Z,20.59
2016-11-13T06:21:18.001Z,20.31
2016-11-13T06:22:17.957Z,20.01
2016-11-13T06:23:17.650Z,20.01
2016-11-13T06:24:17.973Z,20.21
2016-11-13T06:25:17.712Z,20.5
2016-11-13T06:26:17.684Z,20.4
2016-11-13T06:27:17.726Z,20.59
2016-11-13T06:28:18.045Z,20.5
2016-11-13T06:29:17.999Z,20.4
2016-11-13T06:30:18.007Z,20.5
2016-11-13T06:31:18.265Z,20.4
2016-11-13T06:32:18.022Z,20.4
2016-11-13T06:33:18.028Z,20.21
2016-11-13T06:34:17.721Z,20.4
2016-11-13T06:35:18.040Z,20.01
2016-11-13T06:36:17.736Z,20.01
2016-11-13T06:37:17.740Z,20.21
2016-11-13T06:38:18.058Z,20.21
2016-11-13T06:39:17.751Z,20.01
2016-11-13T06:40:18.073Z,20.11
2016-11-13T06:41:17.763Z,20.21
2016-11-13T06:42:18.535Z,20.21
2016-11-13T06:43:18.093Z,20.21
2016-11-13T06:45:17.802Z,19.92
2016-11-13T06:46:17.797Z,20.01
2016-11-13T06:47:17.804Z,19.73
2016-11-13T06:48:18.122Z,20.12
2016-11-13T06:49:18.130Z,20.01
2016-11-13T06:50:18.188Z,19.92
2016-11-13T06:51:18.142Z,19.92
2016-11-13T06:52:18.386Z,20.01
2016-11-13T06:53:18.810Z,20.11
2016-11-13T06:54:18.160Z,19.93
2016-11-13T06:55:18.169Z,20.11
2016-11-13T06:56:17.913Z,20.31
2016-11-13T06:57:17.917Z,20.21
2016-11-13T06:58:18.187Z,20.4
2016-11-13T06:59:17.930Z,20.59
2016-11-13T07:00:17.886Z,20.11
2016-11-13T07:01:17.895Z,20.21
2016-11-13T07:02:18.261Z,20.11
2016-11-13T07:03:18.218Z,20.21
2016-11-13T07:04:18.715Z,20.01
2016-11-13T07:05:17.920Z,20.5
2016-11-13T07:06:18.429Z,20.01
2016-11-13T07:07:18.245Z,20.31
2016-11-13T07:08:18.249Z,20.01
2016-11-13T07:09:17.942Z,20.21
2016-11-13T07:10:17.999Z,20.11
2016-11-13T07:11:17.972Z,20.01
2016-11-13T07:12:18.327Z,20.11
2016-11-13T07:13:17.971Z,20.01
2016-11-13T07:14:18.341Z,20.01
2016-11-13T07:15:19.040Z,20.59
2016-11-13T07:16:18.300Z,20.11
2016-11-13T07:17:18.658Z,20.21
2016-11-13T07:18:18.054Z,20.11
2016-11-13T07:19:18.424Z,20.4
2016-11-13T07:20:18.379Z,20.4
2016-11-13T07:21:18.335Z,20.59
2016-11-13T07:22:18.343Z,20.4
2016-11-13T07:23:18.036Z,20.59
2016-11-13T07:24:18.352Z,20.5
2016-11-13T07:25:18.046Z,20.59
2016-11-13T07:26:19.599Z,20.01
2016-11-13T07:27:18.372Z,20.21
2016-11-13T07:28:18.830Z,20.4
2016-11-13T07:29:18.385Z,20.59
2016-11-13T07:30:18.182Z,20.31
2016-11-13T07:31:18.084Z,20.21
2016-11-13T07:32:18.457Z,20.5
2016-11-13T07:33:18.099Z,20.4
2016-11-13T07:34:18.467Z,20.5
2016-11-13T07:35:18.109Z,20.59
2016-11-13T07:36:18.121Z,20.21
2016-11-13T07:37:19.336Z,20.4
2016-11-13T07:38:18.493Z,20.5
2016-11-13T07:39:19.288Z,20.4
2016-11-13T07:40:18.505Z,20.5
2016-11-13T07:41:18.151Z,20.31
2016-11-13T07:42:18.375Z,20.01
2016-11-13T07:43:18.475Z,20.21
2016-11-13T07:44:18.483Z,20.4
2016-11-13T07:45:18.488Z,20.4
2016-11-13T07:46:18.184Z,20.5
2016-11-13T07:47:18.504Z,20.4
2016-11-13T07:48:18.561Z,20.4
2016-11-13T07:49:18.203Z,20.21
2016-11-13T07:50:19.624Z,20.4
2016-11-13T07:51:18.527Z,20.5
2016-11-13T07:52:18.274Z,20.5
2016-11-13T07:53:18.592Z,20.21
2016-11-13T07:54:18.548Z,20.5
2016-11-13T07:55:18.294Z,20.5
2016-11-13T07:56:18.560Z,20.31
2016-11-13T07:57:18.619Z,20.4
2016-11-13T07:58:18.260Z,20.31
2016-11-13T07:59:18.586Z,20.4
2016-11-13T08:00:18.595Z,20.4
2016-11-13T08:01:19.744Z,20.11
2016-11-13T08:02:18.603Z,20.31
2016-11-13T08:03:18.604Z,20.5
2016-11-13T08:04:18.663Z,20.21
2016-11-13T08:05:18.670Z,20.31
2016-11-13T08:06:18.680Z,20.5
2016-11-13T08:07:18.417Z,20.59
2016-11-13T08:08:19.077Z,20.59
2016-11-13T08:09:18.644Z,20.31
2016-11-13T08:10:18.788Z,20.4
2016-11-13T08:11:18.710Z,20.59
2016-11-13T08:12:18.358Z,20.5
2016-11-13T08:13:18.361Z,20.21
2016-11-13T08:14:18.727Z,20.01
2016-11-13T08:15:18.771Z,20.4
2016-11-13T08:16:18.690Z,20.4
2016-11-13T08:17:18.469Z,20.4
2016-11-13T08:18:18.703Z,20.31
2016-11-13T08:19:19.602Z,20.11
2016-11-13T08:20:18.715Z,20.11
2016-11-13T08:21:19.313Z,20.5
2016-11-13T08:22:18.728Z,20.11
2016-11-13T08:23:18.472Z,20.31
2016-11-13T08:24:18.792Z,20.21
2016-11-13T08:25:18.828Z,20.21
2016-11-13T08:26:18.471Z,20.21
2016-11-13T08:27:18.762Z,20.21
2016-11-13T08:28:18.454Z,20.21
2016-11-13T08:29:18.774Z,20.21
2016-11-13T08:30:19.803Z,20.31
2016-11-13T08:31:18.506Z,20.31
2016-11-13T08:32:19.706Z,20.4
2016-11-13T08:33:18.875Z,20.59
2016-11-13T08:34:18.806Z,20.4
2016-11-13T08:35:18.862Z,20.59
2016-11-13T08:36:18.506Z,20.59
2016-11-13T08:37:18.513Z,20.5
2016-11-13T08:38:18.831Z,20.59
2016-11-13T08:39:18.837Z,20.68
2016-11-13T08:40:18.842Z,20.5
2016-11-13T08:41:19.825Z,20.4
2016-11-13T08:42:18.864Z,20.4
2016-11-13T08:43:19.652Z,20.59
2016-11-13T08:44:18.558Z,20.4
2016-11-13T08:45:18.613Z,20.59
2016-11-13T08:46:18.570Z,20.68
2016-11-13T08:47:18.624Z,20.4
2016-11-13T08:48:18.633Z,20.49
2016-11-13T08:49:19.003Z,20.79
2016-11-13T08:50:18.596Z,20.31
2016-11-13T08:51:18.607Z,20.69
2016-11-13T08:52:18.710Z,20.4
2016-11-13T08:53:18.672Z,20.49
2016-11-13T08:54:19.934Z,20.59
2016-11-13T08:55:18.941Z,20.59
2016-11-13T08:56:18.999Z,20.59
2016-11-13T08:57:19.005Z,20.39
2016-11-13T08:58:18.646Z,20.4
2016-11-13T08:59:18.653Z,20.31
2016-11-13T09:00:18.972Z,20.68
2016-11-13T09:01:19.079Z,20.78
2016-11-13T09:02:19.035Z,20.39
2016-11-13T09:03:18.679Z,20.68
2016-11-13T09:04:19.099Z,20.68
2016-11-13T09:05:20.169Z,20.59
2016-11-13T09:06:18.702Z,20.79
2016-11-13T09:07:18.741Z,20.4
2016-11-13T09:08:19.027Z,20.49
2016-11-13T09:09:19.080Z,20.29
2016-11-13T09:10:19.037Z,20.39
2016-11-13T09:11:18.729Z,20.31
2016-11-13T09:12:19.050Z,20.29
2016-11-13T09:13:19.106Z,20.4
2016-11-13T09:14:19.162Z,20.59
2016-11-13T09:15:19.066Z,20.5
2016-11-13T09:16:19.126Z,20.39
2016-11-13T09:17:18.769Z,20.4
2016-11-13T09:18:18.778Z,20.59
2016-11-13T09:19:18.780Z,20.39
2016-11-13T09:20:18.887Z,20.39
2016-11-13T09:21:19.108Z,20.68
2016-11-13T09:22:19.113Z,20.49
2016-11-13T09:23:18.809Z,20.39
2016-11-13T09:24:18.813Z,20.49
2016-11-13T09:25:19.623Z,20.49
2016-11-13T09:26:19.242Z,20.68
2016-11-13T09:27:18.834Z,20.68
2016-11-13T09:28:19.153Z,20.49
2016-11-13T09:29:19.157Z,20.39
2016-11-13T09:30:19.166Z,20.39
2016-11-13T09:31:19.238Z,20.78
2016-11-13T09:32:19.227Z,20.68
2016-11-13T09:33:18.870Z,20.68
2016-11-13T09:34:19.240Z,20.68
2016-11-13T09:35:18.883Z,20.68
2016-11-13T09:36:19.902Z,20.59
2016-11-13T09:37:19.210Z,20.78
2016-11-13T09:38:19.212Z,20.49
2016-11-13T09:39:19.218Z,20.78
2016-11-13T09:40:19.225Z,20.68
2016-11-13T09:41:19.233Z,20.49
2016-11-13T09:42:18.925Z,20.39
2016-11-13T09:43:18.982Z,20.68
2016-11-13T09:44:18.942Z,20.78
2016-11-13T09:45:18.946Z,20.59
2016-11-13T09:46:18.949Z,20.68
2016-11-13T09:47:18.956Z,20.68
2016-11-13T09:48:19.013Z,20.59
2016-11-13T09:49:19.634Z,20.59
2016-11-13T09:50:18.977Z,20.59
2016-11-13T09:51:19.346Z,20.59
2016-11-13T09:52:19.041Z,20.68
2016-11-13T09:53:18.996Z,20.78
2016-11-13T09:54:19.000Z,20.68
2016-11-13T09:55:19.322Z,20.68
2016-11-13T09:56:19.067Z,20.68
2016-11-13T09:57:19.120Z,20.78
2016-11-13T09:58:19.344Z,20.78
2016-11-13T09:59:19.074Z,20.87
2016-11-13T10:00:20.305Z,20.49
2016-11-13T10:01:19.358Z,20.68
2016-11-13T10:02:19.365Z,21.26
2016-11-13T10:03:19.472Z,21.07
2016-11-13T10:04:19.082Z,20.97
2016-11-13T10:05:19.124Z,20.68
2016-11-13T10:06:19.079Z,20.87
2016-11-13T10:07:19.453Z,20.78
2016-11-13T10:08:19.124Z,20.86
2016-11-13T10:09:19.462Z,20.78
2016-11-13T10:10:19.420Z,20.86
2016-11-13T10:11:20.264Z,20.86
2016-11-13T10:12:19.430Z,20.97
2016-11-13T10:13:19.123Z,20.97
2016-11-13T10:14:19.232Z,21.06
2016-11-13T10:15:19.135Z,21.07
2016-11-13T10:16:19.143Z,20.96
2016-11-13T10:17:19.150Z,21.07
2016-11-13T10:18:19.157Z,21.06
2016-11-13T10:19:19.475Z,21.07
2016-11-13T10:20:19.515Z,21.06
2016-11-13T10:21:19.487Z,21.15
2016-11-13T10:22:20.459Z,20.96
2016-11-13T10:23:19.189Z,21.15
2016-11-13T10:24:19.506Z,21.06
2016-11-13T10:25:19.517Z,20.86
2016-11-13T10:26:19.623Z,20.96
2016-11-13T10:27:19.264Z,20.86
2016-11-13T10:28:19.532Z,20.86
2016-11-13T10:29:19.537Z,21.06
2016-11-13T10:30:19.284Z,20.77
2016-11-13T10:31:19.539Z,21.06
2016-11-13T10:32:19.647Z,20.86
2016-11-13T10:33:19.287Z,21.06
2016-11-13T10:34:19.623Z,20.77
2016-11-13T10:35:19.578Z,20.96
2016-11-13T10:36:19.271Z,20.77
2016-11-13T10:37:19.643Z,21.25
2016-11-13T10:38:19.396Z,21.15
2016-11-13T10:39:19.341Z,20.96
2016-11-13T10:40:19.350Z,21.06
2016-11-13T10:41:19.618Z,20.86
2016-11-13T10:42:19.869Z,20.96
2016-11-13T10:43:19.367Z,21.06
2016-11-13T10:44:19.690Z,20.86
2016-11-13T10:45:19.341Z,21.15
2016-11-13T10:46:19.700Z,20.86
2016-11-13T10:47:19.345Z,20.96
2016-11-13T10:48:19.664Z,20.77
2016-11-13T10:49:19.360Z,20.77
2016-11-13T10:50:19.414Z,21.15
2016-11-13T10:51:19.718Z,20.77
2016-11-13T10:52:19.425Z,20.96
2016-11-13T10:53:20.448Z,21.15
2016-11-13T10:54:19.707Z,21.06
2016-11-13T10:55:19.810Z,20.96
2016-11-13T10:56:19.405Z,21.64
2016-11-13T10:57:19.461Z,21.25
2016-11-13T10:58:19.418Z,21.64
2016-11-13T10:59:19.739Z,21.44
2016-11-13T11:00:19.790Z,21.25
2016-11-13T11:01:19.536Z,21.35
2016-11-13T11:02:19.854Z,21.25
2016-11-13T11:03:19.761Z,21.44
2016-11-13T11:04:20.520Z,21.44
2016-11-13T11:05:19.460Z,21.35
2016-11-13T11:06:20.267Z,21.64
2016-11-13T11:07:19.836Z,21.54
2016-11-13T11:08:19.796Z,21.64
2016-11-13T11:09:19.535Z,21.54
2016-11-13T11:10:19.499Z,21.73
2016-11-13T11:11:19.498Z,21.54
2016-11-13T11:12:19.819Z,21.44
2016-11-13T11:13:19.512Z,21.25
2016-11-13T11:14:19.520Z,21.44
2016-11-13T11:15:20.760Z,20.77
2016-11-13T11:16:19.530Z,21.54
2016-11-13T11:17:20.636Z,21.44
2016-11-13T11:18:19.543Z,21.64
2016-11-13T11:19:19.599Z,20.67
2016-11-13T11:20:19.868Z,21.25
2016-11-13T11:21:19.562Z,21.15
2016-11-13T11:22:19.880Z,21.64
2016-11-13T11:23:19.576Z,21.35
2016-11-13T11:24:19.581Z,21.06
2016-11-13T11:25:19.637Z,21.15
2016-11-13T11:26:19.906Z,21.06
2016-11-13T11:27:19.912Z,20.86
2016-11-13T11:28:19.919Z,20.77
2016-11-13T11:29:19.925Z,20.77
2016-11-13T11:30:19.617Z,20.78
2016-11-13T11:31:19.679Z,20.78
2016-11-13T11:32:19.679Z,20.68
2016-11-13T11:33:20.001Z,20.87
2016-11-13T11:34:19.958Z,20.87
2016-11-13T11:35:19.752Z,21.64
2016-11-13T11:36:19.656Z,21.35
2016-11-13T11:37:19.865Z,21.54
2016-11-13T11:38:19.720Z,21.54
2016-11-13T11:39:19.990Z,21.73
2016-11-13T11:40:19.732Z,21.64
2016-11-13T11:41:19.690Z,21.83
2016-11-13T11:42:20.011Z,21.73
2016-11-13T11:43:19.698Z,21.44
2016-11-13T11:44:20.068Z,21.83
2016-11-13T11:45:20.025Z,21.92
2016-11-13T11:46:20.083Z,21.73
2016-11-13T11:47:19.724Z,22.22
2016-11-13T11:48:20.330Z,21.92
2016-11-13T11:49:20.101Z,22.22
2016-11-13T11:50:19.744Z,21.92
2016-11-13T11:51:20.109Z,21.64
2016-11-13T11:52:19.808Z,21.64
2016-11-13T11:53:19.760Z,21.73
2016-11-13T11:54:19.816Z,21.44
2016-11-13T11:55:19.773Z,21.73
2016-11-13T11:56:20.145Z,21.73
2016-11-13T11:57:20.098Z,21.92
2016-11-13T11:58:19.841Z,21.92
2016-11-13T11:59:20.610Z,22.12
2016-11-13T12:00:20.117Z,22.02
2016-11-13T12:01:19.808Z,22.12
2016-11-13T12:02:19.866Z,22.12
2016-11-13T12:03:20.187Z,22.12
2016-11-13T12:04:20.192Z,22.02
2016-11-13T12:05:20.151Z,22.12
2016-11-13T12:06:20.203Z,21.92
2016-11-13T12:07:20.213Z,22.12
2016-11-13T12:08:19.903Z,22.12
2016-11-13T12:09:19.941Z,22.02
2016-11-13T12:10:20.987Z,22.02
2016-11-13T12:11:20.185Z,22.12
2016-11-13T12:12:20.491Z,22.02
2016-11-13T12:13:19.886Z,21.92
2016-11-13T12:14:20.204Z,21.92
2016-11-13T12:15:20.210Z,22.02
2016-11-13T12:16:19.905Z,22.31
2016-11-13T12:17:20.252Z,22.22
2016-11-13T12:18:20.227Z,21.92
2016-11-13T12:19:20.339Z,21.92
2016-11-13T12:20:19.979Z,21.92
2016-11-13T12:21:20.246Z,21.92
2016-11-13T12:22:19.948Z,21.92
2016-11-13T12:23:20.959Z,22.69
2016-11-13T12:24:19.954Z,21.92
2016-11-13T12:25:20.272Z,21.92
2016-11-13T12:26:20.014Z,22.11
2016-11-13T12:27:20.284Z,22.11
2016-11-13T12:28:20.290Z,22.3
2016-11-13T12:29:20.346Z,22.3
2016-11-13T12:30:20.305Z,22.2
2016-11-13T12:31:20.360Z,22.2
2016-11-13T12:32:20.314Z,22.3
2016-11-13T12:33:20.323Z,22.2
2016-11-13T12:34:21.451Z,22.3
2016-11-13T12:35:20.022Z,22.2
2016-11-13T12:36:20.391Z,22.2
2016-11-13T12:37:20.347Z,22.3
2016-11-13T12:38:20.403Z,22.2
2016-11-13T12:39:20.359Z,22.2
2016-11-13T12:40:20.373Z,22.3
2016-11-13T12:41:20.369Z,22.2
2016-11-13T12:42:20.425Z,22.3
2016-11-13T12:43:20.070Z,22.2
2016-11-13T12:44:20.076Z,22.3
2016-11-13T12:45:21.367Z,22.2
2016-11-13T12:46:20.455Z,22.2
2016-11-13T12:47:20.457Z,22.69
2016-11-13T12:48:20.415Z,22.59
2016-11-13T12:49:20.419Z,22.69
2016-11-13T12:50:20.475Z,22.88
2016-11-13T12:51:20.433Z,22.98
2016-11-13T12:52:20.488Z,22.59
2016-11-13T12:53:20.442Z,22.88
2016-11-13T12:54:20.287Z,22.59
2016-11-13T12:55:20.148Z,22.88
2016-11-13T12:56:20.148Z,22.59