createdAt,value
2022-10-18T00:01:00.905Z,95.50
2022-10-18T00:03:30.487Z,95.50
2022-10-18T00:05:58.799Z,95.50
2022-10-18T00:08:27.246Z,95.50
2022-10-18T00:10:55.392Z,95.50
2022-10-18T00:13:23.631Z,95.50
2022-10-18T00:15:56.351Z,95.50
2022-10-18T00:18:25.474Z,95.50
2022-10-18T00:21:04.062Z,95.50
2022-10-18T00:23:33.178Z,95.50
2022-10-18T00:26:03.402Z,95.50
2022-10-18T00:28:31.853Z,95.50
2022-10-18T00:31:09.631Z,95.50
2022-10-18T00:33:37.706Z,95.50
2022-10-18T00:36:07.816Z,95.50
2022-10-18T00:38:35.978Z,95.50
2022-10-18T00:41:05.025Z,95.50
2022-10-18T00:43:33.080Z,95.50
2022-10-18T00:46:01.077Z,95.50
2022-10-18T00:48:29.200Z,95.50
2022-10-18T00:50:57.361Z,95.50
2022-10-18T00:53:26.724Z,95.50
2022-10-18T00:55:54.751Z,95.50
2022-10-18T00:58:22.835Z,95.50
2022-10-18T01:00:50.927Z,95.50
2022-10-18T01:03:18.961Z,95.50
2022-10-18T01:05:48.946Z,95.50
2022-10-18T01:08:33.486Z,95.50
2022-10-18T01:11:15.333Z,95.50
2022-10-18T01:14:01.559Z,95.50
2022-10-18T01:16:37.664Z,95.50
2022-10-18T01:19:16.020Z,95.50
2022-10-18T01:21:47.786Z,95.50
2022-10-18T01:24:49.291Z,95.50
2022-10-18T01:27:36.636Z,95.50
2022-10-18T01:30:36.061Z,95.50
2022-10-18T01:33:15.905Z,95.50
2022-10-18T01:35:49.834Z,95.50
2022-10-18T01:38:19.764Z,95.50
2022-10-18T01:40:50.522Z,95.50
2022-10-18T01:43:20.915Z,95.50
2022-10-18T01:45:49.672Z,95.50
2022-10-18T01:48:19.507Z,95.50
2022-10-18T01:50:47.418Z,95.50
2022-10-18T01:53:29.704Z,95.50
2022-10-18T01:56:23.359Z,95.50
2022-10-18T01:59:13.453Z,95.50
2022-10-18T02:01:52.084Z,95.50
2022-10-18T02:04:30.832Z,95.50
2022-10-18T02:07:04.036Z,95.50
2022-10-18T02:09:39.286Z,95.50
2022-10-18T02:12:11.587Z,95.50
2022-10-18T02:14:40.791Z,95.50
2022-10-18T02:17:12.585Z,95.50
2022-10-18T02:19:45.706Z,95.50
2022-10-18T02:22:15.136Z,95.50
2022-10-18T02:24:45.957Z,95.50
2022-10-18T02:27:14.181Z,95.50
2022-10-18T02:29:43.908Z,95.50
2022-10-18T02:32:18.572Z,95.50
2022-10-18T02:34:52.430Z,95.50
2022-10-18T02:37:21.493Z,95.50
2022-10-18T02:39:51.250Z,95.50
2022-10-18T02:42:19.310Z,95.50
2022-10-18T02:44:47.328Z,95.50
2022-10-18T02:47:15.430Z,95.50
2022-10-18T02:49:43.419Z,95.50
2022-10-18T02:52:12.759Z,95.50
2022-10-18T02:54:40.965Z,95.50
2022-10-18T02:57:09.534Z,95.50
2022-10-18T02:59:37.570Z,95.50
2022-10-18T03:02:05.941Z,95.50
2022-10-18T03:04:33.974Z,95.50
2022-10-18T03:07:01.960Z,95.50
2022-10-18T03:09:31.342Z,95.50
2022-10-18T03:11:59.348Z,95.50
2022-10-18T03:14:27.328Z,95.50
2022-10-18T03:16:55.382Z,95.50
2022-10-18T03:19:23.431Z,95.50
2022-10-18T03:21:51.414Z,95.50
2022-10-18T03:24:19.388Z,95.50
2022-10-18T03:26:48.970Z,95.50
2022-10-18T03:29:16.997Z,95.50
2022-10-18T03:31:45.040Z,95.50
2022-10-18T03:34:13.143Z,95.50
2022-10-18T03:36:41.436Z,95.50
2022-10-18T03:39:09.425Z,95.50
2022-10-18T03:41:37.404Z,95.50
2022-10-18T03:44:06.851Z,95.50
2022-10-18T03:46:34.825Z,95.50
2022-10-18T03:49:02.885Z,95.50
2022-10-18T03:51:30.951Z,95.50
2022-10-18T03:53:58.946Z,95.50
2022-10-18T03:56:26.909Z,95.50
2022-10-18T03:58:54.860Z,95.50
2022-10-18T04:01:24.228Z,95.50
2022-10-18T04:03:52.264Z,95.50
2022-10-18T04:06:20.255Z,95.50
2022-10-18T04:08:48.294Z,95.50
2022-10-18T04:11:16.557Z,95.50
2022-10-18T04:13:44.591Z,95.50
2022-10-18T04:16:12.610Z,95.50
2022-10-18T04:18:41.971Z,95.50
2022-10-18T04:21:10.031Z,95.50
2022-10-18T04:23:38.977Z,95.50
2022-10-18T04:26:07.488Z,95.50
2022-10-18T04:28:39.979Z,95.50
2022-10-18T04:31:08.325Z,95.50
2022-10-18T04:33:36.485Z,95.50
2022-10-18T04:36:06.193Z,95.50
2022-10-18T04:38:34.245Z,95.50
2022-10-18T04:41:02.264Z,95.50
2022-10-18T04:43:30.410Z,95.50
2022-10-18T04:45:58.552Z,95.50
2022-10-18T04:48:26.653Z,95.50
2022-10-18T04:50:54.707Z,95.50
2022-10-18T04:53:24.095Z,95.50
2022-10-18T04:55:52.323Z,95.50
2022-10-18T04:58:20.620Z,95.50
2022-10-18T05:00:48.690Z,95.50
2022-10-18T05:03:17.608Z,95.50
2022-10-18T05:06:02.969Z,95.50
2022-10-18T05:08:34.730Z,95.50
2022-10-18T05:11:03.458Z,95.50
2022-10-18T05:13:32.037Z,95.50
2022-10-18T05:16:00.820Z,95.50
2022-10-18T05:18:29.081Z,95.50
2022-10-18T05:20:57.314Z,95.50
2022-10-18T05:23:26.063Z,95.50
2022-10-18T05:25:55.551Z,95.50
2022-10-18T05:28:41.154Z,95.50
2022-10-18T05:31:11.599Z,95.50
2022-10-18T05:33:40.266Z,95.50
2022-10-18T05:36:09.047Z,95.50
2022-10-18T05:38:40.239Z,95.50
2022-10-18T05:41:10.083Z,95.50
2022-10-18T05:43:38.160Z,95.50
2022-10-18T05:46:11.848Z,95.50
2022-10-18T05:48:41.912Z,95.50
2022-10-18T05:51:09.972Z,95.50
2022-10-18T05:53:38.330Z,95.50
2022-10-18T05:56:07.465Z,95.50
2022-10-18T05:58:36.891Z,95.50
2022-10-18T06:01:06.652Z,95.50
2022-10-18T06:03:35.232Z,95.50
2022-10-18T06:06:04.379Z,95.50
2022-10-18T06:08:32.799Z,95.50
2022-10-18T06:11:00.895Z,95.50
2022-10-18T06:13:31.188Z,95.50
2022-10-18T06:16:01.954Z,95.50
2022-10-18T06:18:30.158Z,95.50
2022-10-18T06:20:59.347Z,95.50
2022-10-18T06:23:28.164Z,95.50
2022-10-18T06:26:00.424Z,95.50
2022-10-18T06:28:29.241Z,95.50
2022-10-18T06:30:57.584Z,95.50
2022-10-18T06:33:27.245Z,95.50
2022-10-18T06:35:56.570Z,95.50
2022-10-18T06:38:24.698Z,95.50
2022-10-18T06:40:52.854Z,95.50
2022-10-18T06:43:21.653Z,95.50
2022-10-18T06:45:49.933Z,95.50
2022-10-18T06:48:21.278Z,95.50
2022-10-18T06:50:56.803Z,95.50
2022-10-18T06:53:25.340Z,95.50
2022-10-18T06:55:53.995Z,95.50
2022-10-18T06:58:22.043Z,95.50
2022-10-18T07:00:50.097Z,95.50
2022-10-18T07:03:18.381Z,95.50
2022-10-18T07:05:46.377Z,95.50
2022-10-18T07:08:15.954Z,95.50
2022-10-18T07:10:43.995Z,95.50
2022-10-18T07:13:31.458Z,95.50
2022-10-18T07:16:05.646Z,95.50
2022-10-18T07:18:34.835Z,95.50
2022-10-18T07:21:04.527Z,95.50
2022-10-18T07:23:35.613Z,95.50
2022-10-18T07:26:11.586Z,95.50
2022-10-18T07:28:39.709Z,95.40
2022-10-18T07:31:08.703Z,95.20
2022-10-18T07:33:37.967Z,95.30
2022-10-18T07:36:08.393Z,95.20
2022-10-18T07:38:37.904Z,95.00
2022-10-18T07:41:07.901Z,95.00
2022-10-18T07:43:36.657Z,94.80
2022-10-18T07:46:06.070Z,94.80
2022-10-18T07:48:34.383Z,94.80
2022-10-18T07:51:02.936Z,94.20
2022-10-18T07:53:31.274Z,93.90
2022-10-18T07:56:04.620Z,93.60
2022-10-18T07:58:35.719Z,93.20
2022-10-18T08:01:04.468Z,92.90
2022-10-18T08:03:32.801Z,92.50
2022-10-18T08:06:00.776Z,92.30
2022-10-18T08:08:29.767Z,92.00
2022-10-18T08:11:04.972Z,92.00
2022-10-18T08:13:33.679Z,92.00
2022-10-18T08:16:01.807Z,91.60
2022-10-18T08:18:30.392Z,92.40
2022-10-18T08:21:00.435Z,92.70
2022-10-18T08:23:28.500Z,92.90
2022-10-18T08:25:56.536Z,92.90
2022-10-18T08:28:26.090Z,93.30
2022-10-18T08:30:54.144Z,93.60
2022-10-18T08:33:22.255Z,93.40
2022-10-18T08:35:56.636Z,93.30
2022-10-18T08:38:24.860Z,92.90
2022-10-18T08:40:53.279Z,93.30
2022-10-18T08:43:31.614Z,93.20
2022-10-18T08:46:00.758Z,93.30
2022-10-18T08:48:43.233Z,92.70
2022-10-18T08:51:19.902Z,92.60
2022-10-18T08:53:57.678Z,92.00
2022-10-18T08:56:26.772Z,92.20
2022-10-18T08:58:56.197Z,92.00
2022-10-18T09:01:35.459Z,91.70
2022-10-18T09:04:22.853Z,91.70
2022-10-18T09:07:06.132Z,91.50
2022-10-18T09:09:40.827Z,91.10
2022-10-18T09:12:44.747Z,91.10
2022-10-18T09:15:21.116Z,90.10
2022-10-18T09:18:02.865Z,90.30
2022-10-18T09:20:43.580Z,90.10
2022-10-18T09:23:18.752Z,90.20
2022-10-18T09:25:48.283Z,90.10
2022-10-18T09:28:25.271Z,90.40
2022-10-18T09:31:01.095Z,89.90
2022-10-18T09:33:51.609Z,88.40
2022-10-18T09:36:22.902Z,86.70
2022-10-18T09:38:56.076Z,84.90
2022-10-18T09:41:33.222Z,86.20
2022-10-18T09:44:06.800Z,88.30
2022-10-18T09:46:40.365Z,89.70
2022-10-18T09:49:16.343Z,90.70
2022-10-18T09:51:45.986Z,91.40
2022-10-18T09:54:23.002Z,91.50
2022-10-18T09:56:53.560Z,92.30
2022-10-18T09:59:40.536Z,93.20
2022-10-18T10:02:14.778Z,93.50
2022-10-18T10:04:42.966Z,93.30
2022-10-18T10:07:15.042Z,93.30
2022-10-18T10:09:47.128Z,93.90
2022-10-18T10:12:30.587Z,93.70
2022-10-18T10:15:10.860Z,93.30
2022-10-18T10:17:40.548Z,93.50
2022-10-18T10:20:19.396Z,93.40
2022-10-18T10:22:48.697Z,92.80
2022-10-18T10:25:24.385Z,91.90
2022-10-18T10:27:52.669Z,91.60
2022-10-18T10:30:26.930Z,91.80
2022-10-18T10:32:57.441Z,91.90
2022-10-18T10:35:41.578Z,91.50
2022-10-18T10:38:25.401Z,91.20
2022-10-18T10:40:53.686Z,90.90
2022-10-18T10:43:40.634Z,90.50
2022-10-18T10:46:11.202Z,90.00
2022-10-18T10:48:50.425Z,88.40
2022-10-18T10:51:29.852Z,87.40
2022-10-18T10:54:02.985Z,87.20
2022-10-18T10:56:33.360Z,87.40
2022-10-18T10:59:11.002Z,88.20
2022-10-18T11:01:39.379Z,89.30
2022-10-18T11:04:30.409Z,89.90
2022-10-18T11:07:12.875Z,90.00
2022-10-18T11:09:54.427Z,90.60
2022-10-18T11:12:28.947Z,90.40
2022-10-18T11:15:12.902Z,90.10
2022-10-18T11:17:47.430Z,90.30
2022-10-18T11:20:24.357Z,90.00
2022-10-18T11:23:02.066Z,88.70
2022-10-18T11:25:52.390Z,86.80
2022-10-18T11:28:33.360Z,84.60
2022-10-18T11:31:13.259Z,83.30
2022-10-18T11:34:08.802Z,83.20
2022-10-18T11:36:56.458Z,83.20
2022-10-18T11:39:47.054Z,85.70
2022-10-18T11:42:28.014Z,87.30
2022-10-18T11:45:10.120Z,87.90
2022-10-18T11:47:52.297Z,88.40
2022-10-18T11:50:31.911Z,88.60
2022-10-18T11:53:09.507Z,88.10
2022-10-18T11:55:49.122Z,86.50
2022-10-18T11:58:32.885Z,84.60
2022-10-18T12:01:12.737Z,84.70
2022-10-18T12:03:52.752Z,85.10
2022-10-18T12:06:25.420Z,85.90
2022-10-18T12:08:59.551Z,86.70
2022-10-18T12:11:31.948Z,87.80
2022-10-18T12:14:02.034Z,88.20
2022-10-18T12:16:50.418Z,88.20
2022-10-18T12:19:26.429Z,87.90
2022-10-18T12:21:57.379Z,88.80
2022-10-18T12:24:29.897Z,88.30
2022-10-18T12:27:00.953Z,87.40
2022-10-18T12:29:33.884Z,87.00
2022-10-18T12:32:06.868Z,87.50
2022-10-18T12:34:40.186Z,87.60
2022-10-18T12:37:37.065Z,86.50
2022-10-18T12:40:16.779Z,82.80
2022-10-18T12:42:48.376Z,80.60
2022-10-18T12:45:28.331Z,82.40
2022-10-18T12:48:00.398Z,84.70
2022-10-18T12:50:32.884Z,87.10
2022-10-18T12:53:06.856Z,88.10
2022-10-18T12:55:37.965Z,87.70
2022-10-18T12:58:23.313Z,87.70
2022-10-18T13:01:02.798Z,89.10
2022-10-18T13:03:54.578Z,90.90
2022-10-18T13:06:24.141Z,91.80
2022-10-18T13:09:21.570Z,91.20
2022-10-18T13:11:52.331Z,91.30
2022-10-18T13:15:05.838Z,92.10
2022-10-18T13:17:50.729Z,92.20
2022-10-18T13:20:27.339Z,92.20
2022-10-18T13:23:11.424Z,91.70
2022-10-18T13:25:53.975Z,90.60
2022-10-18T13:28:31.899Z,90.00
2022-10-18T13:31:05.452Z,89.80
2022-10-18T13:33:36.658Z,89.90
2022-10-18T13:36:07.540Z,89.60
2022-10-18T13:38:43.629Z,89.70
2022-10-18T13:41:13.640Z,90.10
2022-10-18T13:44:14.237Z,90.40
2022-10-18T13:47:18.672Z,90.60
2022-10-18T13:50:16.558Z,89.90
2022-10-18T13:53:21.935Z,90.10
2022-10-18T13:56:02.185Z,90.40
2022-10-18T13:58:49.318Z,90.70
2022-10-18T14:01:32.260Z,89.80
2022-10-18T14:04:29.882Z,90.00
2022-10-18T14:07:02.366Z,90.10
2022-10-18T14:09:44.080Z,90.90
2022-10-18T14:12:22.595Z,91.40
2022-10-18T14:14:57.123Z,94.30
2022-10-18T14:17:32.890Z,95.40
2022-10-18T14:20:07.591Z,95.50
2022-10-18T14:22:41.319Z,95.50
2022-10-18T14:25:22.315Z,95.50
2022-10-18T14:28:03.375Z,95.50
2022-10-18T14:30:31.502Z,95.50
2022-10-18T14:33:01.002Z,95.50
2022-10-18T14:35:33.430Z,95.50
2022-10-18T14:38:03.033Z,95.50
2022-10-18T14:40:34.928Z,95.50
2022-10-18T14:43:05.422Z,95.50
2022-10-18T14:45:33.484Z,95.50
2022-10-18T14:48:17.584Z,95.50
2022-10-18T14:50:49.371Z,95.50
2022-10-18T14:53:21.035Z,95.50
2022-10-18T14:55:55.830Z,95.50
2022-10-18T14:58:24.224Z,95.50
2022-10-18T15:00:52.421Z,95.50
2022-10-18T15:03:22.883Z,95.50
2022-10-18T15:05:56.399Z,95.50
2022-10-18T15:08:27.425Z,95.50
2022-10-18T15:10:55.787Z,95.50
2022-10-18T15:13:25.158Z,95.50
2022-10-18T15:15:54.256Z,95.50
2022-10-18T15:18:26.126Z,95.50
2022-10-18T15:21:20.984Z,95.50
2022-10-18T15:23:49.340Z,95.50
2022-10-18T15:26:23.507Z,95.50
2022-10-18T15:28:53.886Z,95.50
2022-10-18T15:31:26.649Z,95.50
2022-10-18T15:34:10.426Z,95.50
2022-10-18T15:36:39.070Z,95.50
2022-10-18T15:39:09.313Z,95.50
2022-10-18T15:41:38.914Z,95.50
2022-10-18T15:44:20.193Z,95.50
2022-10-18T15:46:49.043Z,95.50
2022-10-18T15:49:54.580Z,95.50
2022-10-18T15:52:39.189Z,95.50
2022-10-18T15:55:43.718Z,95.50
2022-10-18T15:58:17.220Z,95.50
2022-10-18T16:00:46.112Z,95.50
2022-10-18T16:03:14.392Z,95.50
2022-10-18T16:05:44.127Z,95.50
2022-10-18T16:08:21.080Z,95.50
2022-10-18T16:10:49.222Z,95.50
2022-10-18T16:13:17.229Z,95.50
2022-10-18T16:15:45.350Z,95.50
2022-10-18T16:18:16.809Z,95.50
2022-10-18T16:20:46.938Z,95.50
2022-10-18T16:23:18.669Z,95.50
2022-10-18T16:25:46.829Z,95.50
2022-10-18T16:28:17.738Z,95.50
2022-10-18T16:30:49.809Z,95.50
2022-10-18T16:33:20.703Z,95.50
2022-10-18T16:35:51.359Z,95.50
2022-10-18T16:38:25.384Z,95.50
2022-10-18T16:40:53.572Z,95.50
2022-10-18T16:43:21.660Z,95.50
2022-10-18T16:45:50.126Z,95.50
2022-10-18T16:48:20.164Z,95.50
2022-10-18T16:50:49.207Z,95.50
2022-10-18T16:53:23.164Z,95.50
2022-10-18T16:55:54.781Z,95.50
2022-10-18T17:00:57.332Z,95.50
2022-10-18T17:03:26.240Z,95.50
2022-10-18T17:05:54.756Z,95.50
2022-10-18T17:08:26.205Z,95.50
2022-10-18T17:10:57.477Z,95.50
2022-10-18T17:13:26.741Z,95.50
2022-10-18T17:15:55.171Z,95.50
2022-10-18T17:18:26.466Z,95.50
2022-10-18T17:20:56.582Z,95.50
2022-10-18T17:23:26.251Z,95.50
2022-10-18T17:26:05.012Z,95.50
2022-10-18T17:28:35.299Z,95.50
2022-10-18T17:31:03.504Z,95.50
2022-10-18T17:33:31.576Z,95.50
2022-10-18T17:35:59.795Z,95.50
2022-10-18T17:38:29.313Z,95.50
2022-10-18T17:40:57.341Z,95.50
2022-10-18T17:43:25.505Z,95.50
2022-10-18T17:45:57.151Z,95.50
2022-10-18T17:48:25.563Z,95.50
2022-10-18T17:50:53.640Z,95.50
2022-10-18T17:53:23.288Z,95.50
2022-10-18T17:56:02.250Z,95.50
2022-10-18T17:58:30.926Z,95.50
2022-10-18T18:00:59.191Z,95.50
2022-10-18T18:03:27.516Z,95.50
2022-10-18T18:05:55.624Z,95.50
2022-10-18T18:08:25.415Z,95.50
2022-10-18T18:10:56.671Z,95.50
2022-10-18T18:13:24.786Z,95.50
2022-10-18T18:15:52.923Z,95.50
2022-10-18T18:18:21.065Z,95.50
2022-10-18T18:20:54.597Z,95.50
2022-10-18T18:23:23.435Z,95.50
2022-10-18T18:25:57.793Z,95.50
2022-10-18T18:28:26.262Z,95.50
2022-10-18T18:30:54.346Z,95.50
2022-10-18T18:33:22.431Z,95.50
2022-10-18T18:35:57.322Z,95.50
2022-10-18T18:38:25.503Z,95.50
2022-10-18T18:41:05.836Z,95.50
2022-10-18T18:43:33.976Z,95.50
2022-10-18T18:46:02.458Z,95.50
2022-10-18T18:48:32.155Z,95.50
2022-10-18T18:51:00.510Z,95.50
2022-10-18T18:53:29.744Z,95.50
2022-10-18T18:56:04.415Z,95.50
2022-10-18T18:58:32.554Z,95.50
2022-10-18T19:01:00.694Z,95.50
2022-10-18T19:03:28.778Z,95.50
2022-10-18T19:06:04.305Z,95.50
2022-10-18T19:08:35.414Z,95.50
2022-10-18T19:11:08.135Z,95.50
2022-10-18T19:13:37.460Z,95.50
2022-10-18T19:16:26.404Z,95.50
2022-10-18T19:18:57.200Z,95.50
2022-10-18T19:21:26.619Z,95.50
2022-10-18T19:23:56.112Z,95.50
2022-10-18T19:26:32.061Z,95.50
2022-10-18T19:29:06.084Z,95.50
2022-10-18T19:31:35.637Z,95.50
2022-10-18T19:34:04.783Z,95.50
2022-10-18T19:36:33.368Z,95.50
2022-10-18T19:39:01.449Z,95.50
2022-10-18T19:41:33.184Z,95.50
2022-10-18T19:44:01.864Z,95.50
2022-10-18T19:46:30.190Z,95.50
2022-10-18T19:48:58.670Z,95.50
2022-10-18T19:51:28.288Z,95.50
2022-10-18T19:53:57.706Z,95.50
2022-10-18T19:56:27.698Z,95.50
2022-10-18T19:58:57.309Z,95.50
2022-10-18T20:01:26.191Z,95.50
2022-10-18T20:03:54.546Z,95.50
2022-10-18T20:06:23.011Z,95.50
2022-10-18T20:08:51.238Z,95.50
2022-10-18T20:11:20.759Z,95.50
2022-10-18T20:13:49.261Z,95.50
2022-10-18T20:16:25.475Z,95.50
2022-10-18T20:18:57.381Z,95.50
2022-10-18T20:21:26.131Z,95.50
2022-10-18T20:23:54.360Z,95.50
2022-10-18T20:26:22.885Z,95.50
2022-10-18T20:28:56.461Z,95.50
2022-10-18T20:31:27.689Z,95.50
2022-10-18T20:33:57.327Z,95.50
2022-10-18T20:36:26.209Z,95.50
2022-10-18T20:38:54.942Z,95.50
2022-10-18T20:41:25.314Z,95.50
2022-10-18T20:43:55.129Z,95.50
2022-10-18T20:46:23.242Z,95.50
2022-10-18T20:48:53.518Z,95.50
2022-10-18T20:51:22.787Z,95.50
2022-10-18T20:53:51.633Z,95.50
2022-10-18T20:56:21.109Z,95.50
2022-10-18T20:58:50.744Z,95.50
2022-10-18T21:01:20.571Z,95.50
2022-10-18T21:03:50.263Z,95.50
2022-10-18T21:06:21.690Z,95.50
2022-10-18T21:08:54.078Z,95.50
2022-10-18T21:11:22.576Z,95.50
2022-10-18T21:13:54.291Z,95.50
2022-10-18T21:16:22.875Z,95.50
2022-10-18T21:18:50.932Z,95.50
2022-10-18T21:21:22.873Z,95.50
2022-10-18T21:23:51.725Z,95.50
2022-10-18T21:26:22.386Z,95.50
2022-10-18T21:28:51.872Z,95.50
2022-10-18T21:31:21.947Z,95.50
2022-10-18T21:33:54.750Z,95.50
2022-10-18T21:36:24.993Z,95.50
2022-10-18T21:38:53.309Z,95.50
2022-10-18T21:41:22.451Z,95.50
2022-10-18T21:43:52.321Z,95.50
2022-10-18T21:46:22.099Z,95.50
2022-10-18T21:48:52.663Z,95.50
2022-10-18T21:51:23.887Z,95.50
2022-10-18T21:53:53.758Z,95.50
2022-10-18T21:56:23.604Z,95.50
2022-10-18T21:58:51.975Z,95.50
2022-10-18T22:01:22.458Z,95.50
2022-10-18T22:03:52.636Z,95.50
2022-10-18T22:06:21.269Z,95.50
2022-10-18T22:08:53.377Z,95.50
2022-10-18T22:11:24.272Z,95.50
2022-10-18T22:13:53.904Z,95.50
2022-10-18T22:16:23.419Z,95.50
2022-10-18T22:18:53.798Z,95.50
2022-10-18T22:21:21.912Z,95.50
2022-10-18T22:23:52.954Z,95.50
2022-10-18T22:26:23.675Z,95.50
2022-10-18T22:28:56.169Z,95.50
2022-10-18T22:31:27.195Z,95.50
2022-10-18T22:33:57.043Z,95.50
2022-10-18T22:36:25.923Z,95.50
2022-10-18T22:38:55.918Z,95.50
2022-10-18T22:41:24.358Z,95.50
2022-10-18T22:43:53.564Z,95.50
2022-10-18T22:46:21.984Z,95.50
2022-10-18T22:48:50.325Z,95.50
2022-10-18T22:51:18.485Z,95.50
2022-10-18T22:53:47.148Z,95.50
2022-10-18T22:56:18.984Z,95.50
2022-10-18T22:58:48.017Z,95.50
2022-10-18T23:01:18.195Z,95.50
2022-10-18T23:03:46.443Z,95.50
2022-10-18T23:06:23.602Z,95.50
2022-10-18T23:08:52.398Z,95.50
2022-10-18T23:11:22.454Z,95.50
2022-10-18T23:13:50.528Z,95.50
2022-10-18T23:16:19.187Z,95.50
2022-10-18T23:18:50.938Z,95.50
2022-10-18T23:21:19.981Z,95.50
2022-10-18T23:23:48.033Z,95.50
2022-10-18T23:26:18.744Z,95.50
2022-10-18T23:28:49.907Z,95.50
2022-10-18T23:31:21.058Z,95.50
2022-10-18T23:33:50.578Z,95.50
2022-10-18T23:36:19.308Z,95.50
2022-10-18T23:38:47.305Z,95.50
2022-10-18T23:41:16.472Z,95.50
2022-10-18T23:43:45.448Z,95.50
2022-10-18T23:46:16.115Z,95.50
2022-10-18T23:48:44.508Z,95.50
2022-10-18T23:51:12.745Z,95.50
2022-10-18T23:53:41.248Z,95.50
2022-10-18T23:56:11.762Z,95.50
2022-10-18T23:58:40.930Z,95.50
