createdAt,value
2023-01-12T00:02:13.624Z,92.80
2023-01-12T00:04:41.483Z,92.90
2023-01-12T00:07:14.362Z,92.90
2023-01-12T00:09:41.988Z,93.00
2023-01-12T00:12:11.752Z,93.10
2023-01-12T00:14:39.157Z,93.10
2023-01-12T00:17:06.966Z,93.00
2023-01-12T00:19:34.264Z,93.00
2023-01-12T00:22:06.056Z,93.00
2023-01-12T00:24:37.500Z,92.90
2023-01-12T00:27:08.512Z,92.90
2023-01-12T00:29:37.493Z,92.90
2023-01-12T00:32:05.889Z,92.90
2023-01-12T00:34:33.372Z,92.80
2023-01-12T00:37:01.424Z,92.90
2023-01-12T00:39:28.569Z,92.90
2023-01-12T00:42:14.589Z,92.80
2023-01-12T00:44:59.903Z,93.20
2023-01-12T00:47:26.870Z,93.00
2023-01-12T00:49:53.796Z,92.80
2023-01-12T00:52:30.325Z,92.80
2023-01-12T00:54:59.629Z,92.70
2023-01-12T00:57:28.401Z,92.70
2023-01-12T00:59:57.835Z,92.80
2023-01-12T01:02:26.313Z,92.70
2023-01-12T01:04:53.651Z,92.70
2023-01-12T01:07:23.320Z,92.80
2023-01-12T01:09:51.075Z,93.00
2023-01-12T01:12:18.481Z,92.60
2023-01-12T01:14:47.263Z,92.70
2023-01-12T01:17:14.632Z,92.90
2023-01-12T01:19:43.255Z,92.80
2023-01-12T01:22:12.155Z,92.80
2023-01-12T01:24:39.673Z,92.80
2023-01-12T01:27:06.618Z,92.80
2023-01-12T01:29:33.914Z,92.80
2023-01-12T01:32:00.762Z,92.80
2023-01-12T01:34:28.035Z,92.80
2023-01-12T01:36:54.893Z,92.80
2023-01-12T01:39:22.148Z,92.80
2023-01-12T01:41:49.043Z,92.70
2023-01-12T01:44:30.992Z,92.70
2023-01-12T01:47:08.770Z,92.80
2023-01-12T01:49:49.916Z,92.60
2023-01-12T01:52:31.441Z,92.70
2023-01-12T01:55:10.743Z,92.60
2023-01-12T01:57:58.904Z,92.60
2023-01-12T02:00:26.400Z,92.60
2023-01-12T02:02:54.869Z,92.40
2023-01-12T02:05:27.014Z,92.80
2023-01-12T02:07:54.898Z,92.70
2023-01-12T02:10:21.904Z,92.60
2023-01-12T02:13:09.291Z,92.80
2023-01-12T02:16:13.364Z,92.70
2023-01-12T02:19:19.540Z,92.70
2023-01-12T02:22:06.145Z,92.70
2023-01-12T02:25:25.379Z,92.50
2023-01-12T02:28:16.929Z,92.80
2023-01-12T02:30:43.869Z,92.90
2023-01-12T02:33:32.890Z,92.50
2023-01-12T02:36:19.255Z,92.50
2023-01-12T02:39:23.132Z,92.40
2023-01-12T02:42:30.072Z,92.30
2023-01-12T02:45:23.637Z,92.40
2023-01-12T02:48:22.465Z,92.50
2023-01-12T02:51:13.583Z,92.50
2023-01-12T02:53:54.610Z,92.30
2023-01-12T02:56:41.932Z,92.20
2023-01-12T02:59:16.723Z,92.10
2023-01-12T03:01:48.279Z,92.50
2023-01-12T03:04:17.783Z,92.40
2023-01-12T03:06:56.272Z,92.30
2023-01-12T03:09:37.063Z,92.50
2023-01-12T03:12:10.642Z,92.60
2023-01-12T03:14:42.060Z,92.60
2023-01-12T03:17:33.653Z,92.70
2023-01-12T03:20:07.896Z,92.60
2023-01-12T03:22:38.163Z,92.60
2023-01-12T03:25:11.049Z,92.70
2023-01-12T03:27:46.483Z,92.70
2023-01-12T03:30:20.981Z,92.80
2023-01-12T03:32:49.289Z,92.70
2023-01-12T03:35:17.802Z,92.60
2023-01-12T03:38:04.300Z,92.80
2023-01-12T03:40:39.222Z,92.80
2023-01-12T03:43:12.565Z,92.70
2023-01-12T03:45:48.994Z,92.70
2023-01-12T03:48:24.801Z,92.80
2023-01-12T03:51:04.802Z,92.40
2023-01-12T03:53:33.729Z,92.50
2023-01-12T03:56:06.907Z,92.60
2023-01-12T03:58:34.892Z,92.50
2023-01-12T04:01:03.284Z,92.40
2023-01-12T04:03:30.635Z,92.30
2023-01-12T04:05:57.661Z,92.20
2023-01-12T04:08:24.727Z,92.40
2023-01-12T04:10:51.608Z,92.50
2023-01-12T04:13:18.888Z,92.60
2023-01-12T04:15:48.042Z,92.60
2023-01-12T04:18:15.409Z,92.50
2023-01-12T04:20:42.383Z,92.60
2023-01-12T04:23:09.527Z,92.50
2023-01-12T04:25:36.563Z,92.40
2023-01-12T04:28:04.029Z,92.60
2023-01-12T04:30:33.324Z,92.50
2023-01-12T04:33:06.728Z,92.50
2023-01-12T04:35:33.631Z,92.60
2023-01-12T04:38:08.615Z,92.40
2023-01-12T04:40:35.644Z,92.50
2023-01-12T04:43:07.956Z,92.30
2023-01-12T04:45:39.826Z,92.20
2023-01-12T04:48:13.375Z,92.30
2023-01-12T04:50:41.467Z,92.30
2023-01-12T04:53:12.399Z,92.20
2023-01-12T04:55:41.831Z,92.20
2023-01-12T04:58:09.559Z,92.40
2023-01-12T05:00:36.633Z,92.20
2023-01-12T05:03:03.637Z,92.20
2023-01-12T05:05:33.631Z,92.20
2023-01-12T05:08:21.925Z,92.20
2023-01-12T05:10:54.674Z,92.20
2023-01-12T05:13:23.371Z,92.10
2023-01-12T05:15:50.310Z,92.20
2023-01-12T05:18:17.247Z,92.00
2023-01-12T05:20:44.509Z,92.30
2023-01-12T05:23:11.356Z,92.20
2023-01-12T05:25:38.442Z,92.20
2023-01-12T05:28:05.419Z,92.20
2023-01-12T05:30:32.741Z,92.00
2023-01-12T05:32:59.829Z,91.80
2023-01-12T05:35:27.027Z,91.60
2023-01-12T05:37:57.115Z,91.60
2023-01-12T05:40:24.573Z,91.60
2023-01-12T05:43:11.104Z,91.60
2023-01-12T05:45:38.148Z,91.50
2023-01-12T05:48:05.384Z,91.30
2023-01-12T05:50:32.539Z,91.20
2023-01-12T05:53:10.366Z,91.50
2023-01-12T05:55:38.810Z,91.20
2023-01-12T05:58:06.341Z,91.00
2023-01-12T06:00:33.231Z,90.70
2023-01-12T06:03:02.860Z,90.80
2023-01-12T06:05:29.768Z,90.70
2023-01-12T06:07:56.747Z,90.80
2023-01-12T06:10:23.736Z,91.30
2023-01-12T06:13:09.643Z,90.70
2023-01-12T06:15:36.879Z,90.50
2023-01-12T06:18:03.933Z,90.50
2023-01-12T06:20:30.877Z,90.50
2023-01-12T06:23:07.492Z,90.70
2023-01-12T06:25:34.337Z,91.00
2023-01-12T06:28:01.381Z,90.90
2023-01-12T06:30:28.401Z,90.90
2023-01-12T06:32:55.469Z,90.90
2023-01-12T06:35:22.526Z,90.80
2023-01-12T06:37:49.352Z,90.90
2023-01-12T06:40:16.373Z,90.80
2023-01-12T06:42:43.440Z,90.70
2023-01-12T06:45:10.804Z,90.90
2023-01-12T06:47:49.644Z,91.10
2023-01-12T06:50:16.937Z,90.80
2023-01-12T06:52:43.925Z,90.60
2023-01-12T06:55:10.926Z,90.30
2023-01-12T06:57:37.984Z,90.50
2023-01-12T07:00:06.469Z,90.90
2023-01-12T07:02:33.395Z,90.70
2023-01-12T07:05:00.346Z,90.60
2023-01-12T07:07:27.388Z,90.50
2023-01-12T07:09:54.483Z,90.80
2023-01-12T07:12:21.752Z,91.00
2023-01-12T07:14:48.673Z,90.90
2023-01-12T07:17:15.826Z,91.00
2023-01-12T07:19:43.488Z,90.80
2023-01-12T07:22:10.532Z,90.90
2023-01-12T07:24:37.428Z,90.90
2023-01-12T07:27:04.685Z,90.80
2023-01-12T07:29:31.563Z,90.60
2023-01-12T07:31:58.711Z,90.90
2023-01-12T07:34:25.751Z,90.90
2023-01-12T07:36:52.691Z,90.80
2023-01-12T07:39:19.903Z,91.40
2023-01-12T07:42:05.135Z,90.90
2023-01-12T07:44:32.189Z,90.90
2023-01-12T07:47:01.883Z,90.80
2023-01-12T07:49:28.719Z,90.50
2023-01-12T07:51:56.579Z,90.50
2023-01-12T07:54:24.040Z,90.20
2023-01-12T07:56:50.955Z,90.10
2023-01-12T07:59:17.932Z,90.60
2023-01-12T08:01:45.083Z,90.40
2023-01-12T08:04:12.056Z,90.30
2023-01-12T08:06:39.416Z,90.40
2023-01-12T08:09:06.987Z,90.50
2023-01-12T08:11:34.522Z,90.20
2023-01-12T08:14:02.020Z,90.30
2023-01-12T08:16:40.795Z,90.30
2023-01-12T08:19:14.575Z,90.00
2023-01-12T08:21:57.766Z,89.50
2023-01-12T08:24:32.201Z,88.40
2023-01-12T08:27:02.183Z,88.40
2023-01-12T08:29:40.138Z,87.70
2023-01-12T08:34:44.166Z,86.40
2023-01-12T08:37:16.127Z,85.80
2023-01-12T08:39:43.741Z,86.10
2023-01-12T08:42:11.051Z,85.30
2023-01-12T08:44:38.737Z,85.40
2023-01-12T08:47:18.388Z,85.10
2023-01-12T08:49:46.321Z,85.70
2023-01-12T08:52:15.164Z,83.80
2023-01-12T08:54:42.489Z,83.30
2023-01-12T08:57:09.346Z,83.10
2023-01-12T08:59:36.980Z,82.70
2023-01-12T09:02:04.581Z,82.50
2023-01-12T09:04:31.703Z,82.10
2023-01-12T09:07:00.208Z,81.90
2023-01-12T09:09:27.774Z,81.40
2023-01-12T09:11:55.350Z,81.50
2023-01-12T09:14:22.485Z,80.90
2023-01-12T09:16:49.676Z,80.00
2023-01-12T09:19:16.678Z,79.50
2023-01-12T09:21:44.808Z,79.50
2023-01-12T09:24:14.454Z,79.30
2023-01-12T09:26:44.874Z,78.80
2023-01-12T09:29:14.659Z,78.40
2023-01-12T09:31:44.339Z,78.30
2023-01-12T09:34:11.661Z,78.00
2023-01-12T09:36:40.098Z,77.80
2023-01-12T09:39:15.508Z,77.70
2023-01-12T09:42:09.212Z,77.20
2023-01-12T09:44:59.225Z,77.10
2023-01-12T09:47:56.439Z,76.80
2023-01-12T09:50:48.948Z,76.40
2023-01-12T09:53:23.643Z,76.50
2023-01-12T09:56:08.634Z,76.20
2023-01-12T09:59:18.620Z,75.70
2023-01-12T10:01:46.262Z,75.30
2023-01-12T10:04:14.342Z,75.10
2023-01-12T10:06:41.766Z,75.00
2023-01-12T10:09:18.217Z,74.70
2023-01-12T10:12:03.401Z,74.50
2023-01-12T10:14:33.230Z,74.90
2023-01-12T10:17:38.541Z,74.40
2023-01-12T10:20:18.447Z,73.90
2023-01-12T10:22:50.868Z,73.70
2023-01-12T10:25:29.881Z,73.60
2023-01-12T10:28:00.009Z,73.60
2023-01-12T10:30:31.980Z,73.00
2023-01-12T10:33:17.038Z,72.90
2023-01-12T10:36:15.587Z,72.60
2023-01-12T10:38:59.570Z,72.80
2023-01-12T10:41:34.632Z,72.90
2023-01-12T10:44:27.746Z,72.80
2023-01-12T10:47:11.157Z,72.50
2023-01-12T10:49:38.302Z,72.00
2023-01-12T10:52:33.898Z,72.20
2023-01-12T10:55:00.838Z,72.20
2023-01-12T10:57:28.206Z,72.20
2023-01-12T10:59:59.410Z,72.10
2023-01-12T11:02:29.582Z,72.10
2023-01-12T11:04:56.548Z,72.20
2023-01-12T11:07:31.923Z,72.20
2023-01-12T11:10:27.738Z,72.90
2023-01-12T11:13:04.345Z,72.50
2023-01-12T11:15:35.561Z,73.30
2023-01-12T11:18:11.523Z,73.90
2023-01-12T11:20:51.508Z,75.50
2023-01-12T11:23:30.836Z,76.10
2023-01-12T11:26:01.872Z,76.80
2023-01-12T11:28:37.001Z,77.60
2023-01-12T11:31:19.742Z,78.70
2023-01-12T11:33:47.742Z,79.70
2023-01-12T11:36:27.617Z,80.00
2023-01-12T11:39:07.002Z,81.00
2023-01-12T11:42:04.022Z,81.60
2023-01-12T11:44:53.679Z,83.00
2023-01-12T11:47:58.647Z,83.50
2023-01-12T11:50:34.548Z,84.50
2023-01-12T11:53:05.121Z,84.70
2023-01-12T11:55:56.670Z,85.90
2023-01-12T11:58:37.872Z,85.90
2023-01-12T12:01:28.882Z,87.10
2023-01-12T12:04:14.858Z,88.30
2023-01-12T12:07:31.951Z,89.30
2023-01-12T12:10:43.206Z,89.00
2023-01-12T12:13:25.362Z,89.50
2023-01-12T12:16:39.782Z,90.00
2023-01-12T12:19:40.144Z,90.00
2023-01-12T12:22:50.495Z,90.40
2023-01-12T12:25:28.188Z,90.10
2023-01-12T12:28:13.655Z,90.00
2023-01-12T12:30:56.318Z,89.90
2023-01-12T12:33:58.601Z,89.50
2023-01-12T12:36:55.511Z,89.80
2023-01-12T12:39:49.185Z,90.20
2023-01-12T12:42:54.253Z,90.00
2023-01-12T12:45:52.571Z,89.30
2023-01-12T12:48:42.863Z,89.60
2023-01-12T12:51:11.558Z,90.00
2023-01-12T12:53:49.610Z,89.40
2023-01-12T12:56:20.784Z,89.40
2023-01-12T12:58:49.365Z,88.70
2023-01-12T13:01:39.715Z,88.30
2023-01-12T13:04:09.848Z,88.30
2023-01-12T13:06:50.041Z,88.20
2023-01-12T13:09:17.249Z,89.30
2023-01-12T13:11:47.156Z,88.30
2023-01-12T13:14:21.351Z,88.40
2023-01-12T13:16:52.706Z,87.40
2023-01-12T13:19:42.474Z,87.70
2023-01-12T13:22:41.976Z,86.80
2023-01-12T13:25:22.242Z,86.70
2023-01-12T13:28:00.396Z,87.20
2023-01-12T13:30:30.660Z,86.00
2023-01-12T13:33:14.603Z,85.30
2023-01-12T13:35:44.504Z,85.80
2023-01-12T13:38:43.783Z,84.80
2023-01-12T13:41:13.652Z,85.90
2023-01-12T13:44:01.036Z,85.10
2023-01-12T13:46:36.718Z,85.50
2023-01-12T13:49:24.245Z,85.40
2023-01-12T13:52:09.912Z,86.00
2023-01-12T13:54:51.354Z,85.30
2023-01-12T13:57:22.660Z,85.00
2023-01-12T14:00:00.210Z,84.80
2023-01-12T14:02:31.967Z,85.20
2023-01-12T14:05:42.574Z,84.00
2023-01-12T14:08:18.407Z,85.20
2023-01-12T14:11:14.556Z,83.10
2023-01-12T14:14:38.031Z,83.30
2023-01-12T14:17:36.733Z,83.10
2023-01-12T14:20:13.813Z,81.70
2023-01-12T14:22:41.047Z,81.20
2023-01-12T14:25:34.362Z,80.30
2023-01-12T14:28:01.405Z,79.90
2023-01-12T14:30:28.957Z,80.00
2023-01-12T14:32:56.225Z,79.90
2023-01-12T14:35:25.806Z,79.60
2023-01-12T14:38:03.721Z,79.10
2023-01-12T14:40:33.173Z,79.20
2023-01-12T14:43:20.739Z,78.70
2023-01-12T14:46:18.711Z,78.30
2023-01-12T14:49:29.517Z,79.00
2023-01-12T14:52:00.444Z,78.10
2023-01-12T14:54:33.789Z,77.90
2023-01-12T14:57:05.207Z,77.90
2023-01-12T14:59:42.155Z,77.80
2023-01-12T15:02:15.357Z,77.40
2023-01-12T15:04:56.995Z,77.30
2023-01-12T15:07:28.240Z,77.00
2023-01-12T15:10:04.066Z,77.00
2023-01-12T15:12:30.880Z,77.00
2023-01-12T15:15:52.729Z,76.70
2023-01-12T15:18:38.969Z,76.50
2023-01-12T15:21:24.936Z,76.30
2023-01-12T15:24:10.549Z,76.30
2023-01-12T15:26:37.520Z,76.40
2023-01-12T15:29:05.465Z,76.20
2023-01-12T15:31:37.609Z,76.00
2023-01-12T15:34:06.144Z,76.00
2023-01-12T15:36:33.154Z,75.90
2023-01-12T15:39:00.109Z,75.90
2023-01-12T15:41:49.162Z,75.90
2023-01-12T15:44:19.491Z,75.80
2023-01-12T15:46:47.285Z,75.70
2023-01-12T15:49:15.469Z,75.80
2023-01-12T15:51:48.316Z,75.70
2023-01-12T15:54:19.357Z,75.80
2023-01-12T15:56:48.039Z,75.80
2023-01-12T15:59:15.114Z,75.80
2023-01-12T16:01:46.135Z,75.80
2023-01-12T16:04:42.013Z,75.90
2023-01-12T16:07:09.783Z,75.70
2023-01-12T16:09:36.736Z,75.70
2023-01-12T16:12:04.138Z,75.70
2023-01-12T16:14:31.177Z,75.70
2023-01-12T16:16:58.163Z,75.50
2023-01-12T16:19:25.257Z,75.50
2023-01-12T16:21:54.961Z,75.60
2023-01-12T16:24:27.389Z,75.60
2023-01-12T16:26:55.717Z,75.70
2023-01-12T16:29:24.789Z,75.60
2023-01-12T16:31:53.219Z,75.60
2023-01-12T16:34:23.738Z,75.70
2023-01-12T16:36:50.940Z,75.80
2023-01-12T16:39:18.468Z,75.80
2023-01-12T16:41:45.667Z,75.70
2023-01-12T16:44:12.526Z,75.80
2023-01-12T16:46:39.586Z,75.70
2023-01-12T16:49:06.499Z,75.80
2023-01-12T16:51:35.030Z,75.80
2023-01-12T16:54:04.546Z,75.90
2023-01-12T16:56:31.858Z,75.80
2023-01-12T16:58:59.322Z,75.80
2023-01-12T17:01:26.690Z,75.90
2023-01-12T17:03:57.633Z,75.90
2023-01-12T17:06:27.635Z,76.00
2023-01-12T17:08:55.880Z,76.70
2023-01-12T17:11:27.833Z,76.00
2023-01-12T17:13:56.941Z,75.90
2023-01-12T17:16:28.029Z,75.90
2023-01-12T17:18:55.779Z,76.00
2023-01-12T17:21:23.224Z,76.00
2023-01-12T17:23:52.362Z,75.90
2023-01-12T17:26:20.732Z,76.10
2023-01-12T17:28:49.113Z,76.10
2023-01-12T17:31:20.705Z,76.10
2023-01-12T17:33:48.283Z,76.10
2023-01-12T17:36:15.628Z,76.20
2023-01-12T17:38:43.008Z,76.20
2023-01-12T17:41:33.407Z,76.40
2023-01-12T17:44:05.497Z,76.30
2023-01-12T17:46:34.538Z,76.30
2023-01-12T17:49:04.959Z,76.40
2023-01-12T17:51:33.455Z,76.40
2023-01-12T17:54:02.327Z,76.40
2023-01-12T17:56:32.900Z,76.40
2023-01-12T17:59:00.499Z,76.20
2023-01-12T18:01:30.377Z,76.30
2023-01-12T18:03:59.436Z,76.20
2023-01-12T18:06:27.609Z,76.20
2023-01-12T18:08:56.676Z,76.30
2023-01-12T18:11:24.574Z,76.20
2023-01-12T18:13:51.832Z,76.30
2023-01-12T18:16:19.223Z,76.40
2023-01-12T18:18:46.732Z,76.40
2023-01-12T18:21:18.331Z,76.20
2023-01-12T18:23:45.605Z,76.20
2023-01-12T18:26:16.764Z,76.20
2023-01-12T18:28:44.180Z,76.20
2023-01-12T18:31:19.661Z,76.30
2023-01-12T18:33:48.765Z,76.20
2023-01-12T18:36:23.077Z,76.20
2023-01-12T18:38:51.699Z,76.20
2023-01-12T18:41:38.614Z,76.20
2023-01-12T18:44:06.712Z,76.20
2023-01-12T18:47:02.337Z,76.10
2023-01-12T18:49:33.214Z,76.20
2023-01-12T18:52:20.183Z,76.00
2023-01-12T18:54:48.167Z,75.90
2023-01-12T18:57:24.285Z,76.00
2023-01-12T18:59:56.152Z,75.90
2023-01-12T19:02:23.794Z,75.90
2023-01-12T19:04:50.743Z,76.00
2023-01-12T19:07:34.719Z,76.00
2023-01-12T19:10:01.859Z,75.70
2023-01-12T19:12:31.067Z,75.80
2023-01-12T19:15:16.713Z,75.60
2023-01-12T19:17:43.718Z,75.60
2023-01-12T19:20:16.835Z,75.40
2023-01-12T19:23:02.369Z,75.50
2023-01-12T19:25:49.050Z,75.60
2023-01-12T19:28:35.365Z,75.40
2023-01-12T19:31:05.964Z,75.30
2023-01-12T19:33:33.551Z,75.30
2023-01-12T19:36:10.854Z,75.10
2023-01-12T19:38:39.347Z,75.00
2023-01-12T19:41:14.145Z,75.10
2023-01-12T19:43:45.119Z,75.00
2023-01-12T19:46:13.263Z,75.10
2023-01-12T19:48:40.233Z,75.00
2023-01-12T19:51:11.092Z,75.10
2023-01-12T19:53:40.252Z,75.40
2023-01-12T19:56:12.007Z,75.50
2023-01-12T19:58:39.228Z,75.80
2023-01-12T20:01:06.707Z,76.10
2023-01-12T20:03:34.717Z,76.40
2023-01-12T20:06:06.751Z,76.80
2023-01-12T20:08:33.670Z,77.20
2023-01-12T20:11:04.733Z,78.60
2023-01-12T20:13:32.597Z,78.70
2023-01-12T20:15:59.846Z,79.20
2023-01-12T20:18:29.177Z,80.20
2023-01-12T20:20:58.977Z,80.80
2023-01-12T20:23:26.107Z,81.30
2023-01-12T20:25:53.352Z,82.20
2023-01-12T20:28:20.228Z,82.30
2023-01-12T20:30:47.219Z,83.20
2023-01-12T20:33:14.592Z,83.80
2023-01-12T20:35:46.890Z,84.30
2023-01-12T20:38:15.644Z,85.90
2023-01-12T20:40:45.269Z,85.90
2023-01-12T20:43:12.853Z,86.40
2023-01-12T20:45:42.093Z,86.70
2023-01-12T20:48:12.502Z,87.40
2023-01-12T20:50:45.524Z,88.20
2023-01-12T20:53:14.194Z,89.10
2023-01-12T20:55:50.274Z,89.50
2023-01-12T20:58:18.787Z,89.90
2023-01-12T21:00:46.160Z,89.70
2023-01-12T21:03:13.538Z,89.80
2023-01-12T21:05:42.905Z,90.10
2023-01-12T21:08:10.724Z,90.50
2023-01-12T21:10:39.712Z,90.50
2023-01-12T21:13:07.903Z,90.60
2023-01-12T21:15:34.873Z,90.70
2023-01-12T21:18:01.733Z,90.80
2023-01-12T21:20:29.064Z,90.90
2023-01-12T21:22:55.968Z,91.00
2023-01-12T21:25:26.030Z,91.20
2023-01-12T21:27:53.093Z,91.10
2023-01-12T21:30:20.285Z,91.10
2023-01-12T21:32:48.800Z,91.40
2023-01-12T21:35:16.233Z,91.30
2023-01-12T21:37:43.288Z,91.50
2023-01-12T21:40:11.260Z,91.50
2023-01-12T21:42:56.815Z,91.50
2023-01-12T21:45:25.522Z,91.50
2023-01-12T21:47:52.768Z,91.60
2023-01-12T21:50:20.058Z,92.00
2023-01-12T21:52:48.067Z,91.90
2023-01-12T21:55:15.181Z,91.80
2023-01-12T21:57:43.844Z,91.90
2023-01-12T22:00:11.720Z,91.90
2023-01-12T22:02:42.898Z,92.00
2023-01-12T22:05:14.012Z,91.90
2023-01-12T22:07:41.282Z,92.20
2023-01-12T22:10:30.236Z,92.10
2023-01-12T22:13:02.399Z,92.00
2023-01-12T22:15:30.621Z,92.20
2023-01-12T22:17:57.896Z,92.20
2023-01-12T22:20:27.749Z,92.30
2023-01-12T22:22:55.658Z,92.30
2023-01-12T22:25:23.049Z,92.10
2023-01-12T22:27:50.151Z,92.10
2023-01-12T22:30:21.147Z,92.30
2023-01-12T22:32:48.674Z,92.20
2023-01-12T22:35:15.963Z,92.40
2023-01-12T22:37:43.002Z,92.20
2023-01-12T22:40:12.360Z,92.10
2023-01-12T22:42:57.636Z,92.60
2023-01-12T22:45:24.707Z,92.10
2023-01-12T22:48:00.682Z,92.30
2023-01-12T22:50:27.574Z,92.40
2023-01-12T22:52:56.274Z,92.20
2023-01-12T22:55:25.447Z,92.30
2023-01-12T22:57:52.437Z,92.40
2023-01-12T23:00:20.949Z,92.40
2023-01-12T23:02:59.931Z,92.30
2023-01-12T23:05:33.289Z,92.30
2023-01-12T23:08:00.312Z,92.20
2023-01-12T23:10:27.948Z,92.10
2023-01-12T23:13:13.946Z,92.30
2023-01-12T23:15:57.000Z,92.40
2023-01-12T23:18:28.648Z,92.20
2023-01-12T23:21:15.649Z,92.30
2023-01-12T23:23:48.774Z,92.30
2023-01-12T23:26:22.996Z,92.30
2023-01-12T23:28:53.406Z,92.40
2023-01-12T23:31:23.639Z,92.70
2023-01-12T23:33:51.759Z,92.40
2023-01-12T23:36:22.607Z,92.40
2023-01-12T23:38:55.231Z,92.40
2023-01-12T23:41:25.170Z,92.50
2023-01-12T23:43:56.358Z,92.30
2023-01-12T23:46:24.465Z,92.40
2023-01-12T23:48:54.484Z,92.30
2023-01-12T23:51:24.370Z,92.30
2023-01-12T23:54:00.248Z,92.40
2023-01-12T23:56:30.979Z,92.50
2023-01-12T23:58:58.392Z,92.40
