createdAt,value
2022-10-06T00:08:21.429Z,13.46
2022-10-06T00:20:22.369Z,13.00
2022-10-06T00:32:22.345Z,13.54
2022-10-06T00:44:22.797Z,13.32
2022-10-06T00:56:23.235Z,12.70
2022-10-06T01:08:23.731Z,12.76
2022-10-06T01:20:24.155Z,12.79
2022-10-06T01:32:24.594Z,12.96
2022-10-06T01:44:25.062Z,12.82
2022-10-06T01:56:25.516Z,12.85
2022-10-06T02:08:26.317Z,12.15
2022-10-06T02:20:26.408Z,12.13
2022-10-06T02:32:26.883Z,12.12
2022-10-06T02:44:27.297Z,12.10
2022-10-06T02:56:27.732Z,11.94
2022-10-06T03:08:28.624Z,10.85
2022-10-06T03:20:28.669Z,11.82
2022-10-06T03:32:29.172Z,11.73
2022-10-06T03:44:29.604Z,11.71
2022-10-06T03:56:30.027Z,11.75
2022-10-06T04:08:30.834Z,11.40
2022-10-06T04:20:30.947Z,11.52
2022-10-06T04:32:31.389Z,10.61
2022-10-06T04:44:31.865Z,10.71
2022-10-06T04:56:32.306Z,11.07
2022-10-06T05:08:33.148Z,11.14
2022-10-06T05:20:33.157Z,11.00
2022-10-06T05:32:36.077Z,11.48
2022-10-06T05:44:34.110Z,11.44
2022-10-06T05:56:34.584Z,11.34
2022-10-06T06:08:34.998Z,11.76
2022-10-06T06:20:35.487Z,11.93
2022-10-06T06:32:35.902Z,12.08
2022-10-06T06:44:36.398Z,11.82
2022-10-06T06:56:36.876Z,12.39
2022-10-06T07:08:37.225Z,12.79
2022-10-06T07:20:37.752Z,12.69
2022-10-06T07:32:38.200Z,12.86
2022-10-06T07:44:38.629Z,14.13
2022-10-06T07:56:39.088Z,16.65
2022-10-06T08:08:39.585Z,17.32
2022-10-06T08:20:40.068Z,17.14
2022-10-06T08:32:40.488Z,18.63
2022-10-06T08:44:40.943Z,20.33
2022-10-06T08:56:41.379Z,20.30
2022-10-06T09:08:41.887Z,20.32
2022-10-06T09:20:42.314Z,21.27
2022-10-06T09:32:42.750Z,23.12
2022-10-06T09:44:43.143Z,23.96
2022-10-06T09:56:43.654Z,24.24
2022-10-06T10:08:44.104Z,25.43
2022-10-06T10:20:44.606Z,26.49
2022-10-06T10:32:45.062Z,25.99
2022-10-06T10:44:45.570Z,27.11
2022-10-06T10:56:46.000Z,28.19
2022-10-06T11:08:46.443Z,28.13
2022-10-06T11:20:46.833Z,26.29
2022-10-06T11:32:47.339Z,27.37
2022-10-06T11:44:47.857Z,28.70
2022-10-06T11:56:48.259Z,25.88
2022-10-06T12:08:48.630Z,26.77
2022-10-06T12:20:49.140Z,26.05
2022-10-06T12:32:49.600Z,27.28
2022-10-06T12:44:50.072Z,27.93
2022-10-06T12:56:50.509Z,29.06
2022-10-06T13:08:50.968Z,28.02
2022-10-06T13:20:51.422Z,26.87
2022-10-06T13:32:51.872Z,27.97
2022-10-06T13:44:52.399Z,26.80
2022-10-06T13:56:52.835Z,26.54
2022-10-06T14:08:53.260Z,27.20
2022-10-06T14:20:53.693Z,26.46
2022-10-06T14:32:54.154Z,25.13
2022-10-06T14:44:54.603Z,25.96
2022-10-06T14:56:55.078Z,25.99
2022-10-06T15:08:55.507Z,24.78
2022-10-06T15:20:55.977Z,23.83
2022-10-06T15:32:56.460Z,23.03
2022-10-06T15:44:56.893Z,23.22
2022-10-06T15:56:57.307Z,22.48
2022-10-06T16:08:57.825Z,22.01
2022-10-06T16:20:58.273Z,20.91
2022-10-06T16:32:58.672Z,21.31
2022-10-06T16:44:59.164Z,20.87
2022-10-06T16:56:59.614Z,20.49
2022-10-06T17:09:00.109Z,20.07
2022-10-06T17:21:00.546Z,19.38
2022-10-06T17:33:00.981Z,19.66
2022-10-06T17:45:01.451Z,19.20
2022-10-06T17:57:01.863Z,19.11
2022-10-06T18:09:02.368Z,18.72
2022-10-06T18:21:02.809Z,18.60
2022-10-06T18:45:03.734Z,18.20
2022-10-06T18:57:04.147Z,17.90
2022-10-06T19:09:04.628Z,17.78
2022-10-06T19:21:09.530Z,17.59
2022-10-06T19:33:05.550Z,17.47
2022-10-06T19:45:05.990Z,17.35
2022-10-06T19:57:06.433Z,16.39
2022-10-06T20:09:06.891Z,16.54
2022-10-06T20:21:07.325Z,16.67
2022-10-06T20:33:07.811Z,16.17
2022-10-06T20:45:10.949Z,15.73
2022-10-06T20:57:08.680Z,16.06
2022-10-06T21:09:09.160Z,15.58
2022-10-06T21:21:09.602Z,15.77
2022-10-06T21:33:10.020Z,15.82
2022-10-06T21:45:10.511Z,15.57
2022-10-06T21:57:10.976Z,14.79
2022-10-06T22:09:11.419Z,15.27
2022-10-06T22:21:11.857Z,15.00
2022-10-06T22:33:12.312Z,14.23
2022-10-06T22:45:12.782Z,14.33
2022-10-06T22:57:13.258Z,14.42
2022-10-06T23:09:13.678Z,14.58
2022-10-06T23:21:14.127Z,13.92
2022-10-06T23:33:14.607Z,13.89
2022-10-06T23:45:15.038Z,13.82
2022-10-06T23:57:15.459Z,14.15
