createdAt,value
2024-05-09T00:00:01.009Z,11.4
2024-05-09T00:15:00.331Z,10.9
2024-05-09T00:30:00.469Z,11.1
2024-05-09T00:45:00.263Z,11
2024-05-09T01:00:00.419Z,10.7
2024-05-09T01:15:00.342Z,10.6
2024-05-09T01:30:00.793Z,10.5
2024-05-09T01:45:00.286Z,10
2024-05-09T02:00:00.503Z,10
2024-05-09T02:15:00.271Z,9.7
2024-05-09T02:30:00.493Z,9.8
2024-05-09T02:45:00.300Z,9.5
2024-05-09T03:00:00.449Z,9.3
2024-05-09T03:15:00.311Z,9.2
2024-05-09T03:30:00.432Z,9.2
2024-05-09T03:45:00.310Z,8.4
2024-05-09T04:00:00.381Z,8.2
2024-05-09T04:15:00.366Z,8.2
2024-05-09T04:30:00.392Z,8.1
2024-05-09T04:45:00.394Z,8.1
2024-05-09T05:00:00.376Z,8.3
2024-05-09T05:15:00.379Z,8.4
2024-05-09T05:30:00.266Z,8.7
2024-05-09T05:45:00.235Z,10
2024-05-09T06:00:00.786Z,10.2
2024-05-09T06:15:00.391Z,10.5
2024-05-09T06:30:00.590Z,11.1
2024-05-09T06:45:00.293Z,12.3
2024-05-09T07:00:00.262Z,12.5
2024-05-09T07:15:00.477Z,13.1
2024-05-09T07:30:00.999Z,13.9
2024-05-09T07:45:11.153Z,14.5
2024-05-09T08:00:00.376Z,15.2
2024-05-09T08:15:00.343Z,16.1
2024-05-09T08:30:00.914Z,15.6
2024-05-09T08:45:00.436Z,17.2
2024-05-09T09:00:00.323Z,16.9
2024-05-09T09:15:00.393Z,17.7
2024-05-09T09:30:00.475Z,16.4
2024-05-09T09:45:04.122Z,18.2
2024-05-09T10:00:01.102Z,18.5
2024-05-09T10:15:00.379Z,19
2024-05-09T10:30:00.298Z,18
2024-05-09T10:45:00.403Z,19.7
2024-05-09T11:00:00.714Z,19.6
2024-05-09T11:15:00.414Z,19.6
2024-05-09T11:30:00.745Z,19.8
2024-05-09T11:45:00.475Z,19.1
2024-05-09T12:00:00.328Z,19.5
2024-05-09T12:15:00.289Z,19.6
2024-05-09T12:30:00.423Z,19.8
2024-05-09T12:45:00.429Z,19.1
2024-05-09T13:00:00.311Z,20.4
2024-05-09T13:15:00.316Z,20.4
2024-05-09T13:30:00.416Z,20.2
2024-05-09T13:45:00.339Z,20
2024-05-09T14:00:00.353Z,20
2024-05-09T14:15:00.333Z,20.4
2024-05-09T14:30:00.344Z,20.5
2024-05-09T14:45:00.323Z,20.8
2024-05-09T15:00:00.626Z,20.5
2024-05-09T15:15:00.399Z,20.5
2024-05-09T15:30:00.362Z,20.5
2024-05-09T15:45:00.280Z,19.9
2024-05-09T16:00:00.629Z,21.4
2024-05-09T16:15:00.398Z,21.4
2024-05-09T16:30:00.875Z,20.9
2024-05-09T16:45:00.279Z,19.8
2024-05-09T17:00:00.355Z,19.8
2024-05-09T17:15:00.533Z,20.3
2024-05-09T17:30:00.443Z,19.9
2024-05-09T17:45:00.397Z,18.9
2024-05-09T18:00:00.357Z,19
2024-05-09T18:15:00.338Z,18
2024-05-09T18:30:00.453Z,18
2024-05-09T18:45:00.347Z,17.9
2024-05-09T19:00:00.542Z,17.9
2024-05-09T19:15:00.312Z,16.9
2024-05-09T19:30:00.360Z,16.9
2024-05-09T19:45:00.305Z,15
2024-05-09T20:00:00.609Z,15
2024-05-09T20:15:00.247Z,14.9
2024-05-09T20:30:00.534Z,14.9
2024-05-09T20:45:00.348Z,14.2
2024-05-09T22:00:00.398Z,12.7
2024-05-09T22:15:00.276Z,12.6
2024-05-09T22:30:00.904Z,13.4
2024-05-09T22:45:00.444Z,13
2024-05-09T23:00:00.442Z,12.7
2024-05-09T23:15:00.291Z,12.5
2024-05-09T23:30:00.371Z,12.3
2024-05-09T23:45:00.262Z,11.6
