createdAt,value
2023-01-31T00:00:48.800Z,100.00
2023-01-31T00:03:16.710Z,100.00
2023-01-31T00:05:44.876Z,100.00
2023-01-31T00:08:14.196Z,100.00
2023-01-31T00:10:44.680Z,100.00
2023-01-31T00:13:12.279Z,100.00
2023-01-31T00:15:39.908Z,100.00
2023-01-31T00:18:07.379Z,100.00
2023-01-31T00:20:35.992Z,100.00
2023-01-31T00:23:03.513Z,100.00
2023-01-31T00:25:31.040Z,100.00
2023-01-31T00:27:58.824Z,100.00
2023-01-31T00:30:26.361Z,100.00
2023-01-31T00:32:53.820Z,100.00
2023-01-31T00:35:21.956Z,100.00
2023-01-31T00:37:49.680Z,100.00
2023-01-31T00:40:17.374Z,100.00
2023-01-31T00:42:46.580Z,100.00
2023-01-31T00:45:14.264Z,100.00
2023-01-31T00:47:41.833Z,100.00
2023-01-31T00:50:14.118Z,100.00
2023-01-31T00:52:41.932Z,100.00
2023-01-31T00:55:09.710Z,100.00
2023-01-31T00:57:37.308Z,100.00
2023-01-31T01:00:05.603Z,100.00
2023-01-31T01:02:33.525Z,100.00
2023-01-31T01:05:01.079Z,100.00
2023-01-31T01:07:28.801Z,100.00
2023-01-31T01:09:56.443Z,100.00
2023-01-31T01:12:23.913Z,100.00
2023-01-31T01:14:51.341Z,100.00
2023-01-31T01:17:18.805Z,100.00
2023-01-31T01:19:46.302Z,100.00
2023-01-31T01:22:16.385Z,100.00
2023-01-31T01:24:45.055Z,100.00
2023-01-31T01:27:13.559Z,100.00
2023-01-31T01:29:41.613Z,100.00
2023-01-31T01:32:09.172Z,100.00
2023-01-31T01:34:37.253Z,100.00
2023-01-31T01:37:11.671Z,100.00
2023-01-31T01:39:39.334Z,100.00
2023-01-31T01:42:08.342Z,100.00
2023-01-31T01:44:59.399Z,100.00
2023-01-31T01:47:35.384Z,100.00
2023-01-31T01:50:11.923Z,100.00
2023-01-31T01:52:52.033Z,100.00
2023-01-31T01:55:31.848Z,100.00
2023-01-31T01:58:14.285Z,100.00
2023-01-31T02:00:44.491Z,100.00
2023-01-31T02:03:12.565Z,100.00
2023-01-31T02:05:52.072Z,100.00
2023-01-31T02:08:23.925Z,100.00
2023-01-31T02:10:59.035Z,100.00
2023-01-31T02:13:27.609Z,100.00
2023-01-31T02:15:55.670Z,100.00
2023-01-31T02:18:28.266Z,100.00
2023-01-31T02:20:58.761Z,100.00
2023-01-31T02:23:45.686Z,100.00
2023-01-31T02:26:29.431Z,100.00
2023-01-31T02:29:00.902Z,100.00
2023-01-31T02:31:53.118Z,100.00
2023-01-31T02:34:38.427Z,100.00
2023-01-31T02:37:08.502Z,100.00
2023-01-31T02:40:02.963Z,100.00
2023-01-31T02:43:01.601Z,100.00
2023-01-31T02:45:57.810Z,100.00
2023-01-31T02:48:40.057Z,100.00
2023-01-31T02:51:12.804Z,100.00
2023-01-31T02:53:51.126Z,100.00
2023-01-31T02:56:26.116Z,100.00
2023-01-31T02:59:12.298Z,100.00
2023-01-31T03:01:47.644Z,100.00
2023-01-31T03:04:15.614Z,100.00
2023-01-31T03:07:07.427Z,100.00
2023-01-31T03:09:57.593Z,100.00
2023-01-31T03:12:40.350Z,100.00
2023-01-31T03:15:10.314Z,100.00
2023-01-31T03:17:59.712Z,100.00
2023-01-31T03:20:50.392Z,100.00
2023-01-31T03:23:24.967Z,100.00
2023-01-31T03:25:55.935Z,100.00
2023-01-31T03:28:29.415Z,100.00
2023-01-31T03:31:05.459Z,100.00
2023-01-31T03:33:38.291Z,100.00
2023-01-31T03:36:25.328Z,100.00
2023-01-31T03:39:13.457Z,100.00
2023-01-31T03:41:46.057Z,100.00
2023-01-31T03:44:29.457Z,100.00
2023-01-31T03:47:07.692Z,100.00
2023-01-31T03:49:37.996Z,100.00
2023-01-31T03:52:09.043Z,100.00
2023-01-31T03:54:43.174Z,100.00
2023-01-31T03:57:25.528Z,100.00
2023-01-31T03:59:59.478Z,100.00
2023-01-31T04:02:37.054Z,100.00
2023-01-31T04:05:04.750Z,100.00
2023-01-31T04:07:33.121Z,100.00
2023-01-31T04:10:07.644Z,100.00
2023-01-31T04:12:37.484Z,100.00
2023-01-31T04:15:06.102Z,100.00
2023-01-31T04:17:33.599Z,100.00
2023-01-31T04:20:01.484Z,100.00
2023-01-31T04:22:29.025Z,100.00
2023-01-31T04:24:56.559Z,100.00
2023-01-31T04:27:24.175Z,100.00
2023-01-31T04:29:51.662Z,100.00
2023-01-31T04:32:19.142Z,100.00
2023-01-31T04:34:49.533Z,100.00
2023-01-31T04:37:20.804Z,100.00
2023-01-31T04:39:50.862Z,100.00
2023-01-31T04:42:20.820Z,100.00
2023-01-31T04:44:48.334Z,100.00
2023-01-31T04:47:15.902Z,100.00
2023-01-31T04:49:44.406Z,100.00
2023-01-31T04:52:12.244Z,100.00
2023-01-31T04:54:39.761Z,100.00
2023-01-31T04:57:09.658Z,100.00
2023-01-31T04:59:46.360Z,100.00
2023-01-31T05:02:15.343Z,100.00
2023-01-31T05:04:44.368Z,100.00
2023-01-31T05:07:11.960Z,100.00
2023-01-31T05:09:44.245Z,100.00
2023-01-31T05:12:14.851Z,100.00
2023-01-31T05:14:42.485Z,100.00
2023-01-31T05:17:09.966Z,100.00
2023-01-31T05:19:37.795Z,100.00
2023-01-31T05:22:06.346Z,100.00
2023-01-31T05:24:34.404Z,100.00
2023-01-31T05:27:05.504Z,100.00
2023-01-31T05:29:33.667Z,100.00
2023-01-31T05:32:03.340Z,100.00
2023-01-31T05:34:33.373Z,100.00
2023-01-31T05:37:02.592Z,100.00
2023-01-31T05:39:31.356Z,100.00
2023-01-31T05:42:02.223Z,100.00
2023-01-31T05:44:32.966Z,100.00
2023-01-31T05:47:01.382Z,100.00
2023-01-31T05:49:33.600Z,100.00
2023-01-31T05:52:01.307Z,100.00
2023-01-31T05:54:29.377Z,100.00
2023-01-31T05:56:56.878Z,100.00
2023-01-31T05:59:33.821Z,100.00
2023-01-31T06:02:01.424Z,100.00
2023-01-31T06:04:29.012Z,100.00
2023-01-31T06:06:56.590Z,100.00
2023-01-31T06:09:24.023Z,100.00
2023-01-31T06:11:51.595Z,100.00
2023-01-31T06:14:19.394Z,100.00
2023-01-31T06:16:47.063Z,100.00
2023-01-31T06:19:14.552Z,100.00
2023-01-31T06:21:42.052Z,100.00
2023-01-31T06:24:09.750Z,100.00
2023-01-31T06:26:37.297Z,100.00
2023-01-31T06:29:05.590Z,100.00
2023-01-31T06:31:33.290Z,100.00
2023-01-31T06:34:00.904Z,100.00
2023-01-31T06:36:28.403Z,100.00
2023-01-31T06:38:55.901Z,100.00
2023-01-31T06:41:23.408Z,100.00
2023-01-31T06:43:51.416Z,100.00
2023-01-31T06:46:18.982Z,100.00
2023-01-31T06:48:48.540Z,100.00
2023-01-31T06:51:16.987Z,100.00
2023-01-31T06:53:44.542Z,100.00
2023-01-31T06:56:12.056Z,100.00
2023-01-31T06:58:40.104Z,100.00
2023-01-31T07:01:09.443Z,100.00
2023-01-31T07:03:37.306Z,100.00
2023-01-31T07:06:06.022Z,100.00
2023-01-31T07:08:35.790Z,100.00
2023-01-31T07:11:04.985Z,100.00
2023-01-31T07:13:32.936Z,100.00
2023-01-31T07:16:00.699Z,100.00
2023-01-31T07:18:28.417Z,100.00
2023-01-31T07:20:56.228Z,100.00
2023-01-31T07:23:23.896Z,100.00
2023-01-31T07:25:51.876Z,100.00
2023-01-31T07:28:19.419Z,100.00
2023-01-31T07:30:48.502Z,100.00
2023-01-31T07:33:15.953Z,100.00
2023-01-31T07:35:43.714Z,100.00
2023-01-31T07:38:11.557Z,100.00
2023-01-31T07:40:40.260Z,100.00
2023-01-31T07:43:07.778Z,100.00
2023-01-31T07:45:35.766Z,100.00
2023-01-31T07:48:03.875Z,100.00
2023-01-31T07:50:33.293Z,100.00
2023-01-31T07:53:01.054Z,100.00
2023-01-31T07:55:28.547Z,100.00
2023-01-31T07:57:56.127Z,100.00
2023-01-31T08:00:42.639Z,100.00
2023-01-31T08:03:33.693Z,100.00
2023-01-31T08:06:07.581Z,100.00
2023-01-31T08:08:37.554Z,100.00
2023-01-31T08:11:05.435Z,100.00
2023-01-31T08:13:36.681Z,100.00
2023-01-31T08:16:06.144Z,100.00
2023-01-31T08:18:34.059Z,100.00
2023-01-31T08:21:04.344Z,100.00
2023-01-31T08:23:32.161Z,100.00
2023-01-31T08:26:04.646Z,100.00
2023-01-31T08:28:32.820Z,100.00
2023-01-31T08:31:08.742Z,100.00
2023-01-31T08:33:38.482Z,100.00
2023-01-31T08:36:18.989Z,100.00
2023-01-31T08:38:47.386Z,100.00
2023-01-31T08:41:15.537Z,100.00
2023-01-31T08:43:55.105Z,100.00
2023-01-31T08:46:30.985Z,100.00
2023-01-31T08:49:00.613Z,100.00
2023-01-31T08:51:28.990Z,95.64
2023-01-31T08:53:56.693Z,91.50
2023-01-31T08:56:26.348Z,90.13
2023-01-31T08:58:54.595Z,84.37
2023-01-31T09:01:22.912Z,79.11
2023-01-31T09:03:56.265Z,74.45
2023-01-31T09:06:27.059Z,68.88
2023-01-31T09:08:58.321Z,71.80
2023-01-31T09:11:30.707Z,70.88
2023-01-31T09:13:58.796Z,73.74
2023-01-31T09:16:26.422Z,71.40
2023-01-31T09:18:54.454Z,70.60
2023-01-31T09:21:22.182Z,65.71
2023-01-31T09:23:55.221Z,65.40
2023-01-31T09:26:22.809Z,68.81
2023-01-31T09:28:51.229Z,65.27
2023-01-31T09:31:23.412Z,67.22
2023-01-31T09:33:51.271Z,71.09
2023-01-31T09:36:21.077Z,68.41
2023-01-31T09:38:48.741Z,68.06
2023-01-31T09:41:25.168Z,69.92
2023-01-31T09:43:58.935Z,68.90
2023-01-31T09:46:36.815Z,69.17
2023-01-31T09:49:13.477Z,70.83
2023-01-31T09:51:41.167Z,69.72
2023-01-31T09:54:19.511Z,68.47
2023-01-31T09:57:05.095Z,66.87
2023-01-31T09:59:39.480Z,66.31
2023-01-31T10:02:28.515Z,66.12
2023-01-31T10:05:05.603Z,68.59
2023-01-31T10:07:40.268Z,69.72
2023-01-31T10:10:36.069Z,67.38
2023-01-31T10:13:11.827Z,66.36
2023-01-31T10:15:48.214Z,66.45
2023-01-31T10:18:31.526Z,65.18
2023-01-31T10:21:10.949Z,65.77
2023-01-31T10:23:50.927Z,65.52
2023-01-31T10:26:24.292Z,66.57
2023-01-31T10:29:00.845Z,67.15
2023-01-31T10:31:43.874Z,70.57
2023-01-31T10:34:23.869Z,70.44
2023-01-31T10:37:03.051Z,72.17
2023-01-31T10:39:39.336Z,74.97
2023-01-31T10:42:22.183Z,79.45
2023-01-31T10:44:55.691Z,79.76
2023-01-31T10:47:33.270Z,78.14
2023-01-31T10:50:42.579Z,79.49
2023-01-31T10:53:48.806Z,80.32
2023-01-31T10:56:25.122Z,81.78
2023-01-31T10:59:19.808Z,84.29
2023-01-31T11:02:43.342Z,82.54
2023-01-31T11:05:18.803Z,82.41
2023-01-31T11:07:46.669Z,84.31
2023-01-31T11:10:25.930Z,83.40
2023-01-31T11:12:57.439Z,82.56
2023-01-31T11:15:48.448Z,83.33
2023-01-31T11:18:35.157Z,85.66
2023-01-31T11:21:04.315Z,84.37
2023-01-31T11:23:35.560Z,82.28
2023-01-31T11:26:03.746Z,83.99
2023-01-31T11:28:38.057Z,83.42
2023-01-31T11:31:15.773Z,84.65
2023-01-31T11:33:56.417Z,86.00
2023-01-31T11:36:24.493Z,86.38
2023-01-31T11:38:52.725Z,84.21
2023-01-31T11:41:41.456Z,86.54
2023-01-31T11:44:15.870Z,86.04
2023-01-31T11:47:01.356Z,85.53
2023-01-31T11:49:31.141Z,85.36
2023-01-31T11:52:02.818Z,83.81
2023-01-31T11:54:54.886Z,84.81
2023-01-31T11:57:40.653Z,83.67
2023-01-31T12:00:24.954Z,86.20
2023-01-31T12:03:22.136Z,83.25
2023-01-31T12:05:58.982Z,84.87
2023-01-31T12:08:38.706Z,84.32
2023-01-31T12:11:07.309Z,85.65
2023-01-31T12:14:02.440Z,83.40
2023-01-31T12:16:31.280Z,83.07
2023-01-31T12:19:08.947Z,84.94
2023-01-31T12:21:36.465Z,82.30
2023-01-31T12:24:30.509Z,83.05
2023-01-31T12:27:42.452Z,80.81
2023-01-31T12:30:35.934Z,80.79
2023-01-31T12:33:18.740Z,81.80
2023-01-31T12:36:04.867Z,81.05
2023-01-31T12:38:32.289Z,79.87
2023-01-31T12:41:02.522Z,78.79
2023-01-31T12:43:58.898Z,77.70
2023-01-31T12:46:34.629Z,77.65
2023-01-31T12:49:25.129Z,76.45
2023-01-31T12:52:02.944Z,75.44
2023-01-31T12:58:30.557Z,72.54
2023-01-31T13:01:07.434Z,73.00
2023-01-31T13:04:11.063Z,71.68
2023-01-31T13:06:44.041Z,69.26
2023-01-31T13:09:18.820Z,67.35
2023-01-31T13:11:59.107Z,69.76
2023-01-31T13:14:41.155Z,66.28
2023-01-31T13:17:13.949Z,67.08
2023-01-31T13:19:51.336Z,66.06
2023-01-31T13:22:23.646Z,65.31
2023-01-31T13:25:24.460Z,65.42
2023-01-31T13:28:36.663Z,63.32
2023-01-31T13:31:10.661Z,64.99
2023-01-31T13:33:46.650Z,62.31
2023-01-31T13:36:30.711Z,62.06
2023-01-31T13:39:07.814Z,60.91
2023-01-31T13:41:37.545Z,63.54
2023-01-31T13:44:24.263Z,64.86
2023-01-31T13:47:08.843Z,61.08
2023-01-31T13:50:17.599Z,61.62
2023-01-31T13:52:53.192Z,63.35
2023-01-31T13:55:30.073Z,63.17
2023-01-31T13:58:05.221Z,62.01
2023-01-31T14:00:44.969Z,60.51
2023-01-31T14:03:19.463Z,58.44
2023-01-31T14:05:57.647Z,57.50
2023-01-31T14:08:37.363Z,58.92
2023-01-31T14:11:13.909Z,61.09
2023-01-31T14:13:45.050Z,60.23
2023-01-31T14:16:37.622Z,60.01
2023-01-31T14:19:25.220Z,59.20
2023-01-31T14:22:26.068Z,59.90
2023-01-31T14:24:53.671Z,59.37
2023-01-31T14:27:40.127Z,59.50
2023-01-31T14:30:10.460Z,60.40
2023-01-31T14:33:12.164Z,60.74
2023-01-31T14:36:01.726Z,60.77
2023-01-31T14:38:49.940Z,60.89
2023-01-31T14:42:01.756Z,61.81
2023-01-31T14:44:41.303Z,60.26
2023-01-31T14:47:26.504Z,62.06
2023-01-31T14:50:04.873Z,61.36
2023-01-31T14:52:35.119Z,62.09
2023-01-31T14:55:27.423Z,61.68
2023-01-31T14:58:01.653Z,62.56
2023-01-31T15:00:32.964Z,62.22
2023-01-31T15:03:07.758Z,61.89
2023-01-31T15:05:35.260Z,62.92
2023-01-31T15:08:11.576Z,65.75
2023-01-31T15:11:02.782Z,66.18
2023-01-31T15:13:42.575Z,65.34
2023-01-31T15:16:31.198Z,64.41
2023-01-31T15:19:19.443Z,62.54
2023-01-31T15:21:52.522Z,63.93
2023-01-31T15:24:32.163Z,65.46
2023-01-31T15:27:01.680Z,66.80
2023-01-31T15:29:47.054Z,67.92
2023-01-31T15:32:22.582Z,68.40
2023-01-31T15:34:57.244Z,67.78
2023-01-31T15:37:31.951Z,69.87
2023-01-31T15:40:33.712Z,73.88
2023-01-31T15:43:24.924Z,77.61
2023-01-31T15:45:52.796Z,79.64
2023-01-31T15:48:21.888Z,81.26
2023-01-31T15:50:58.441Z,82.16
2023-01-31T15:53:29.597Z,82.57
2023-01-31T15:56:02.811Z,82.81
2023-01-31T15:58:31.799Z,84.72
2023-01-31T16:01:01.725Z,86.01
2023-01-31T16:03:33.776Z,86.84
2023-01-31T16:06:01.498Z,88.57
2023-01-31T16:08:36.966Z,90.30
2023-01-31T16:11:06.290Z,91.09
2023-01-31T16:13:43.180Z,91.63
2023-01-31T16:16:14.457Z,92.58
2023-01-31T16:18:55.934Z,93.64
2023-01-31T16:21:31.333Z,95.61
2023-01-31T16:24:19.389Z,96.54
2023-01-31T16:27:15.553Z,98.31
2023-01-31T16:29:46.076Z,99.83
2023-01-31T16:32:16.563Z,100.00
2023-01-31T16:34:44.225Z,100.00
2023-01-31T16:37:12.831Z,100.00
2023-01-31T16:39:49.481Z,100.00
2023-01-31T16:42:22.336Z,100.00
2023-01-31T16:44:50.543Z,100.00
2023-01-31T16:47:47.986Z,100.00
2023-01-31T16:50:15.434Z,100.00
2023-01-31T16:52:44.598Z,100.00
2023-01-31T16:55:18.865Z,100.00
2023-01-31T16:57:47.301Z,100.00
2023-01-31T17:00:23.681Z,100.00
2023-01-31T17:02:59.137Z,100.00
2023-01-31T17:05:29.693Z,100.00
2023-01-31T17:07:59.648Z,100.00
2023-01-31T17:10:31.087Z,100.00
2023-01-31T17:13:05.307Z,100.00
2023-01-31T17:15:32.839Z,100.00
2023-01-31T17:18:00.280Z,100.00
2023-01-31T17:20:27.941Z,100.00
2023-01-31T17:23:03.143Z,100.00
2023-01-31T17:25:36.648Z,100.00
2023-01-31T17:28:05.736Z,100.00
2023-01-31T17:30:35.071Z,100.00
2023-01-31T17:33:02.654Z,100.00
2023-01-31T17:35:37.289Z,100.00
2023-01-31T17:38:05.831Z,100.00
2023-01-31T17:40:33.695Z,100.00
2023-01-31T17:43:04.019Z,100.00
2023-01-31T17:45:32.666Z,100.00
2023-01-31T17:48:00.193Z,100.00
2023-01-31T17:50:29.577Z,100.00
2023-01-31T17:52:57.225Z,100.00
2023-01-31T17:55:25.358Z,100.00
2023-01-31T17:57:54.317Z,100.00
2023-01-31T18:00:21.912Z,100.00
2023-01-31T18:02:49.618Z,100.00
2023-01-31T18:05:27.103Z,100.00
2023-01-31T18:07:59.163Z,100.00
2023-01-31T18:10:27.094Z,100.00
2023-01-31T18:12:55.577Z,100.00
2023-01-31T18:15:23.707Z,100.00
2023-01-31T18:17:51.211Z,100.00
2023-01-31T18:20:19.350Z,100.00
2023-01-31T18:22:47.143Z,100.00
2023-01-31T18:25:14.685Z,100.00
2023-01-31T18:27:42.526Z,100.00
2023-01-31T18:30:10.740Z,100.00
2023-01-31T18:32:38.335Z,100.00
2023-01-31T18:35:06.299Z,100.00
2023-01-31T18:37:33.951Z,100.00
2023-01-31T18:40:03.356Z,100.00
2023-01-31T18:42:30.860Z,100.00
2023-01-31T18:44:58.407Z,100.00
2023-01-31T18:47:25.878Z,100.00
2023-01-31T18:49:53.573Z,100.00
2023-01-31T18:52:21.295Z,100.00
2023-01-31T18:54:50.419Z,100.00
2023-01-31T18:57:17.859Z,100.00
2023-01-31T18:59:45.444Z,100.00
2023-01-31T19:02:13.064Z,100.00
2023-01-31T19:04:40.664Z,100.00
2023-01-31T19:07:08.315Z,100.00
2023-01-31T19:09:35.925Z,100.00
2023-01-31T19:12:03.707Z,100.00
2023-01-31T19:14:31.200Z,100.00
2023-01-31T19:16:59.588Z,100.00
2023-01-31T19:19:27.072Z,100.00
2023-01-31T19:21:54.980Z,100.00
2023-01-31T19:24:22.637Z,100.00
2023-01-31T19:26:50.200Z,100.00
2023-01-31T19:29:17.899Z,100.00
2023-01-31T19:31:45.434Z,100.00
2023-01-31T19:34:13.100Z,100.00
2023-01-31T19:36:41.755Z,100.00
2023-01-31T19:39:12.132Z,100.00
2023-01-31T19:41:40.997Z,100.00
2023-01-31T19:44:08.748Z,100.00
2023-01-31T19:46:37.210Z,100.00
2023-01-31T19:49:04.696Z,100.00
2023-01-31T19:51:32.286Z,100.00
2023-01-31T19:54:02.893Z,100.00
2023-01-31T19:56:31.472Z,100.00
2023-01-31T19:58:59.986Z,100.00
2023-01-31T20:01:27.602Z,100.00
2023-01-31T20:03:55.456Z,100.00
2023-01-31T20:06:27.659Z,100.00
2023-01-31T20:09:23.147Z,100.00
2023-01-31T20:12:16.823Z,100.00
2023-01-31T20:23:25.114Z,100.00
2023-01-31T20:48:08.105Z,100.00
2023-01-31T20:50:35.771Z,100.00
2023-01-31T20:53:03.870Z,100.00
2023-01-31T20:55:31.328Z,100.00
2023-01-31T20:57:58.871Z,100.00
2023-01-31T21:00:26.373Z,100.00
2023-01-31T21:02:54.048Z,100.00
2023-01-31T21:05:23.848Z,100.00
2023-01-31T21:07:51.607Z,100.00
2023-01-31T21:10:19.528Z,100.00
2023-01-31T21:12:47.289Z,100.00
2023-01-31T21:15:14.991Z,100.00
2023-01-31T21:17:42.604Z,100.00
2023-01-31T21:20:11.280Z,100.00
2023-01-31T21:22:38.784Z,100.00
2023-01-31T21:25:06.600Z,100.00
2023-01-31T21:27:34.192Z,100.00
2023-01-31T21:30:01.727Z,100.00
2023-01-31T21:32:29.609Z,100.00
2023-01-31T21:34:57.274Z,100.00
2023-01-31T21:37:25.011Z,100.00
2023-01-31T21:39:53.326Z,100.00
2023-01-31T21:42:21.521Z,100.00
2023-01-31T21:44:49.215Z,100.00
2023-01-31T21:47:17.073Z,100.00
2023-01-31T21:49:44.672Z,100.00
2023-01-31T21:52:12.158Z,100.00
2023-01-31T21:54:42.660Z,100.00
2023-01-31T21:57:10.403Z,100.00
2023-01-31T21:59:39.188Z,100.00
2023-01-31T22:02:06.852Z,100.00
2023-01-31T22:04:34.485Z,100.00
2023-01-31T22:07:02.025Z,100.00
2023-01-31T22:09:29.583Z,100.00
2023-01-31T22:12:00.130Z,100.00
2023-01-31T22:14:27.829Z,100.00
2023-01-31T22:16:55.493Z,100.00
2023-01-31T22:19:23.126Z,100.00
2023-01-31T22:21:50.943Z,100.00
2023-01-31T22:24:18.626Z,100.00
2023-01-31T22:26:46.192Z,100.00
2023-01-31T22:29:15.863Z,100.00
2023-01-31T22:31:44.810Z,100.00
2023-01-31T22:34:16.055Z,100.00
2023-01-31T22:36:43.861Z,100.00
2023-01-31T22:39:13.307Z,100.00
2023-01-31T22:41:40.888Z,100.00
2023-01-31T22:44:08.409Z,100.00
2023-01-31T22:46:36.160Z,100.00
2023-01-31T22:49:05.984Z,100.00
2023-01-31T22:51:33.615Z,100.00
2023-01-31T22:54:01.051Z,100.00
2023-01-31T22:56:31.097Z,100.00
2023-01-31T22:59:04.201Z,100.00
2023-01-31T23:01:35.115Z,100.00
2023-01-31T23:04:05.364Z,100.00
2023-01-31T23:06:37.799Z,100.00
2023-01-31T23:09:07.679Z,100.00
2023-01-31T23:11:35.377Z,100.00
2023-01-31T23:14:03.524Z,100.00
2023-01-31T23:16:49.843Z,100.00
2023-01-31T23:19:17.462Z,100.00
2023-01-31T23:21:45.640Z,100.00
2023-01-31T23:24:19.072Z,100.00
2023-01-31T23:26:46.736Z,100.00
2023-01-31T23:29:14.299Z,100.00
2023-01-31T23:31:41.967Z,100.00
2023-01-31T23:34:09.592Z,100.00
2023-01-31T23:36:37.330Z,100.00
2023-01-31T23:39:05.286Z,100.00
2023-01-31T23:41:32.833Z,100.00
2023-01-31T23:44:00.352Z,100.00
2023-01-31T23:46:27.830Z,100.00
2023-01-31T23:48:55.261Z,100.00
2023-01-31T23:51:22.719Z,100.00
2023-01-31T23:53:50.196Z,100.00
2023-01-31T23:56:17.653Z,100.00
2023-01-31T23:58:45.234Z,100.00
