createdAt,value
2022-08-31T00:01:44.437Z,19.39
2022-08-31T00:04:32.565Z,19.47
2022-08-31T00:07:18.862Z,19.79
2022-08-31T00:10:14.253Z,20.08
2022-08-31T00:13:01.263Z,20.14
2022-08-31T00:15:50.838Z,20.19
2022-08-31T00:18:37.557Z,20.28
2022-08-31T00:21:26.445Z,20.11
2022-08-31T00:24:14.439Z,20.08
2022-08-31T00:27:01.245Z,20.16
2022-08-31T00:29:47.698Z,19.95
2022-08-31T00:32:35.097Z,19.91
2022-08-31T00:35:21.761Z,19.84
2022-08-31T00:38:09.139Z,19.51
2022-08-31T00:40:55.973Z,19.31
2022-08-31T00:43:49.360Z,19.54
2022-08-31T00:46:39.593Z,19.40
2022-08-31T00:49:32.274Z,19.40
2022-08-31T00:52:39.645Z,19.14
2022-08-31T00:55:32.394Z,19.29
2022-08-31T00:58:18.979Z,19.12
2022-08-31T01:01:09.067Z,18.99
2022-08-31T01:03:56.570Z,19.01
2022-08-31T01:06:44.351Z,18.86
2022-08-31T01:09:34.758Z,19.04
2022-08-31T01:12:21.481Z,18.99
2022-08-31T01:15:09.154Z,18.91
2022-08-31T01:17:59.058Z,18.69
2022-08-31T01:21:06.503Z,18.79
2022-08-31T01:23:57.055Z,18.72
2022-08-31T01:26:44.710Z,18.55
2022-08-31T01:29:42.618Z,18.61
2022-08-31T01:32:29.073Z,18.45
2022-08-31T01:35:16.113Z,18.50
2022-08-31T01:38:04.520Z,18.41
2022-08-31T01:40:57.781Z,18.41
2022-08-31T01:43:44.914Z,18.24
2022-08-31T01:46:31.414Z,18.24
2022-08-31T01:49:22.101Z,18.33
2022-08-31T01:52:08.942Z,18.10
2022-08-31T01:54:56.555Z,18.23
2022-08-31T01:57:43.514Z,18.19
2022-08-31T02:01:00.206Z,18.00
2022-08-31T02:03:46.514Z,18.18
2022-08-31T02:06:33.809Z,18.24
2022-08-31T02:09:22.192Z,18.08
2022-08-31T02:12:08.669Z,17.89
2022-08-31T02:14:59.311Z,18.18
2022-08-31T02:17:45.938Z,17.98
2022-08-31T02:20:32.640Z,17.96
2022-08-31T02:23:19.021Z,17.66
2022-08-31T02:26:06.278Z,17.77
2022-08-31T02:28:52.936Z,17.84
2022-08-31T02:31:40.196Z,17.76
2022-08-31T02:34:26.843Z,17.71
2022-08-31T02:37:13.549Z,18.00
2022-08-31T02:39:59.865Z,17.86
2022-08-31T02:42:53.154Z,17.95
2022-08-31T02:45:42.846Z,18.03
2022-08-31T02:48:35.794Z,18.01
2022-08-31T02:51:22.585Z,17.99
2022-08-31T02:54:10.646Z,17.76
2022-08-31T02:56:57.171Z,17.79
2022-08-31T02:59:43.498Z,17.67
2022-08-31T03:02:32.143Z,17.76
2022-08-31T03:05:20.763Z,17.65
2022-08-31T03:08:07.331Z,17.86
2022-08-31T03:10:55.080Z,17.68
2022-08-31T03:13:42.526Z,17.76
2022-08-31T03:16:29.119Z,17.53
2022-08-31T03:19:16.922Z,17.33
2022-08-31T03:22:07.012Z,17.56
2022-08-31T03:24:53.727Z,17.63
2022-08-31T03:27:40.458Z,17.54
2022-08-31T03:30:27.619Z,17.29
2022-08-31T03:33:24.802Z,17.51
2022-08-31T03:36:11.369Z,17.42
2022-08-31T03:38:57.901Z,17.36
2022-08-31T03:41:44.372Z,17.34
2022-08-31T03:44:31.639Z,17.34
2022-08-31T03:47:18.123Z,17.13
2022-08-31T03:50:05.946Z,16.99
2022-08-31T03:53:07.399Z,17.01
2022-08-31T03:56:02.295Z,17.30
2022-08-31T03:58:51.556Z,17.28
2022-08-31T04:02:07.145Z,17.01
2022-08-31T04:05:14.048Z,17.01
2022-08-31T04:08:19.949Z,17.25
2022-08-31T04:11:44.748Z,17.04
2022-08-31T04:14:50.045Z,16.98
2022-08-31T04:17:59.653Z,17.04
2022-08-31T04:21:10.418Z,17.13
2022-08-31T04:23:59.066Z,17.15
2022-08-31T04:26:52.114Z,17.12
2022-08-31T04:29:39.472Z,16.94
2022-08-31T04:32:26.098Z,17.09
2022-08-31T04:35:12.650Z,16.86
2022-08-31T04:37:59.690Z,16.82
2022-08-31T04:40:47.685Z,16.89
2022-08-31T04:43:34.270Z,17.01
2022-08-31T04:46:21.653Z,17.09
2022-08-31T04:49:10.766Z,17.09
2022-08-31T04:51:57.170Z,16.85
2022-08-31T04:54:44.418Z,16.89
2022-08-31T04:57:31.420Z,16.97
2022-08-31T05:00:18.213Z,16.98
2022-08-31T05:03:24.116Z,17.05
2022-08-31T05:06:16.120Z,17.09
2022-08-31T05:09:09.619Z,16.92
2022-08-31T05:12:00.913Z,16.69
2022-08-31T05:14:48.329Z,16.89
2022-08-31T05:17:43.185Z,16.97
2022-08-31T05:20:29.782Z,16.77
2022-08-31T05:23:16.268Z,17.15
2022-08-31T05:26:04.541Z,16.76
2022-08-31T05:28:50.841Z,16.84
2022-08-31T05:31:37.854Z,16.72
2022-08-31T05:34:24.586Z,17.16
2022-08-31T05:37:10.825Z,17.14
2022-08-31T05:39:57.548Z,17.22
2022-08-31T05:42:44.342Z,17.12
2022-08-31T05:45:30.840Z,16.99
2022-08-31T05:48:17.940Z,17.24
2022-08-31T05:51:06.962Z,17.18
2022-08-31T05:53:54.632Z,17.35
2022-08-31T05:56:41.616Z,17.16
2022-08-31T05:59:33.253Z,17.07
2022-08-31T06:02:20.620Z,17.25
2022-08-31T06:05:07.668Z,17.07
2022-08-31T06:07:54.119Z,17.27
2022-08-31T06:10:40.604Z,17.28
2022-08-31T06:13:27.276Z,17.23
2022-08-31T06:16:14.224Z,17.15
2022-08-31T06:19:03.351Z,17.31
2022-08-31T06:21:51.332Z,17.44
2022-08-31T06:24:43.063Z,17.28
2022-08-31T06:27:29.880Z,17.29
2022-08-31T06:30:21.984Z,17.50
2022-08-31T06:33:09.982Z,17.34
2022-08-31T06:36:17.073Z,17.75
2022-08-31T06:39:15.937Z,17.62
2022-08-31T06:42:25.127Z,17.65
2022-08-31T06:45:17.422Z,17.65
2022-08-31T06:48:14.484Z,17.46
2022-08-31T06:51:02.137Z,17.62
2022-08-31T06:53:48.975Z,17.63
2022-08-31T06:56:59.015Z,17.60
2022-08-31T07:00:11.845Z,17.41
2022-08-31T07:03:32.919Z,17.61
2022-08-31T07:06:26.712Z,17.62
2022-08-31T07:09:17.623Z,17.34
2022-08-31T07:12:04.702Z,17.57
2022-08-31T07:14:55.311Z,17.36
2022-08-31T07:17:43.245Z,17.20
2022-08-31T07:20:30.656Z,17.26
2022-08-31T07:23:17.450Z,17.41
2022-08-31T07:26:36.680Z,17.41
2022-08-31T07:29:25.130Z,17.48
2022-08-31T07:32:15.128Z,17.53
2022-08-31T07:35:03.490Z,17.56
2022-08-31T07:38:08.618Z,17.43
2022-08-31T07:41:14.267Z,17.64
2022-08-31T07:44:01.811Z,17.83
2022-08-31T07:46:49.238Z,17.51
2022-08-31T07:49:37.073Z,17.92
2022-08-31T07:52:31.947Z,17.78
2022-08-31T07:55:36.072Z,17.85
2022-08-31T07:58:28.014Z,18.07
2022-08-31T08:01:15.179Z,18.15
2022-08-31T08:04:02.373Z,18.26
2022-08-31T08:07:09.269Z,18.32
2022-08-31T08:10:24.073Z,18.39
2022-08-31T08:13:24.571Z,18.26
2022-08-31T08:16:18.163Z,18.35
2022-08-31T08:19:07.194Z,18.30
2022-08-31T08:21:54.044Z,18.32
2022-08-31T08:24:47.174Z,18.42
2022-08-31T08:27:56.299Z,18.32
2022-08-31T08:30:54.373Z,18.48
2022-08-31T08:33:43.202Z,18.45
2022-08-31T08:36:32.152Z,18.42
2022-08-31T08:39:19.518Z,18.35
2022-08-31T08:42:23.751Z,18.62
2022-08-31T08:45:10.797Z,18.67
2022-08-31T08:47:58.221Z,18.59
2022-08-31T08:50:45.009Z,18.57
2022-08-31T08:53:45.293Z,18.30
2022-08-31T08:56:47.684Z,18.34
2022-08-31T08:59:37.635Z,18.48
2022-08-31T09:02:36.894Z,18.63
2022-08-31T09:05:51.477Z,18.79
2022-08-31T09:08:55.070Z,18.74
2022-08-31T09:12:00.558Z,19.02
2022-08-31T09:15:10.013Z,19.02
2022-08-31T09:18:26.344Z,19.06
2022-08-31T09:21:27.297Z,18.90
2022-08-31T09:24:21.538Z,19.10
2022-08-31T09:27:18.234Z,19.15
2022-08-31T09:30:06.585Z,19.20
2022-08-31T09:32:57.079Z,19.37
2022-08-31T09:35:43.651Z,19.39
2022-08-31T09:38:32.974Z,19.48
2022-08-31T09:41:33.300Z,19.30
2022-08-31T09:44:22.798Z,19.50
2022-08-31T09:47:47.933Z,19.64
2022-08-31T09:50:45.099Z,19.60
2022-08-31T09:53:58.948Z,19.63
2022-08-31T09:56:55.775Z,19.69
2022-08-31T09:59:51.470Z,20.05
2022-08-31T10:02:38.430Z,20.00
2022-08-31T10:05:41.721Z,19.76
2022-08-31T10:08:58.059Z,19.98
2022-08-31T10:11:47.481Z,20.32
2022-08-31T10:14:50.787Z,20.35
2022-08-31T10:18:13.978Z,20.47
2022-08-31T10:21:07.904Z,20.53
2022-08-31T10:24:28.522Z,20.83
2022-08-31T10:27:20.393Z,20.91
2022-08-31T10:30:36.637Z,20.84
2022-08-31T10:33:49.215Z,20.74
2022-08-31T10:36:39.762Z,20.94
2022-08-31T10:39:47.816Z,20.99
2022-08-31T10:42:40.497Z,21.27
2022-08-31T10:45:29.876Z,21.45
2022-08-31T10:48:18.167Z,21.43
2022-08-31T10:51:22.896Z,21.43
2022-08-31T10:54:40.278Z,21.25
2022-08-31T10:57:31.477Z,21.59
2022-08-31T11:00:44.541Z,21.54
2022-08-31T11:03:33.679Z,21.38
2022-08-31T11:06:22.910Z,21.29
2022-08-31T11:09:23.946Z,21.15
2022-08-31T11:12:18.380Z,21.23
2022-08-31T11:15:37.504Z,21.09
2022-08-31T11:18:36.097Z,20.60
2022-08-31T11:21:50.932Z,20.55
2022-08-31T11:25:15.118Z,20.53
2022-08-31T11:28:23.569Z,20.15
2022-08-31T11:31:23.924Z,20.32
2022-08-31T11:34:17.354Z,20.28
2022-08-31T11:37:04.950Z,20.23
2022-08-31T11:39:51.362Z,20.47
2022-08-31T11:42:40.879Z,20.44
2022-08-31T11:45:31.598Z,20.44
2022-08-31T11:48:54.893Z,20.40
2022-08-31T11:51:41.737Z,20.36
2022-08-31T11:54:28.304Z,20.37
2022-08-31T11:57:25.406Z,20.12
2022-08-31T12:00:19.879Z,20.60
2022-08-31T12:03:09.575Z,20.77
2022-08-31T12:05:57.952Z,20.47
2022-08-31T12:08:52.304Z,20.63
2022-08-31T12:11:54.981Z,20.54
2022-08-31T12:14:50.070Z,20.69
2022-08-31T12:17:58.105Z,20.95
2022-08-31T12:21:14.110Z,21.25
2022-08-31T12:24:06.391Z,21.41
2022-08-31T12:27:14.932Z,21.60
2022-08-31T12:30:22.470Z,21.67
2022-08-31T12:33:13.138Z,21.72
2022-08-31T12:36:14.861Z,21.94
2022-08-31T12:39:24.693Z,21.92
2022-08-31T12:42:11.705Z,21.80
2022-08-31T12:44:59.045Z,21.87
2022-08-31T12:47:48.657Z,22.20
2022-08-31T12:50:45.074Z,22.20
2022-08-31T12:54:07.048Z,22.15
2022-08-31T12:57:20.190Z,22.03
2022-08-31T13:00:32.563Z,21.82
2022-08-31T13:03:26.361Z,22.10
2022-08-31T13:06:16.521Z,22.24
2022-08-31T13:09:04.774Z,22.51
2022-08-31T13:11:53.700Z,22.14
2022-08-31T13:14:42.989Z,22.06
2022-08-31T13:17:36.256Z,22.01
2022-08-31T13:20:35.539Z,21.99
2022-08-31T13:23:34.836Z,21.98
2022-08-31T13:26:25.771Z,21.80
2022-08-31T13:29:17.312Z,21.75
2022-08-31T13:32:03.786Z,21.83
2022-08-31T13:34:50.808Z,21.78
2022-08-31T13:37:40.689Z,21.85
2022-08-31T13:40:27.808Z,21.67
2022-08-31T13:43:26.054Z,21.62
2022-08-31T13:46:12.735Z,21.88
2022-08-31T13:49:01.936Z,21.86
2022-08-31T13:51:48.528Z,21.89
2022-08-31T13:54:36.565Z,21.94
2022-08-31T13:57:25.920Z,22.23
2022-08-31T14:00:33.102Z,22.36
2022-08-31T14:03:31.938Z,22.27
2022-08-31T14:06:39.172Z,22.13
2022-08-31T14:09:25.511Z,22.36
2022-08-31T14:12:37.052Z,22.48
2022-08-31T14:15:38.562Z,22.47
2022-08-31T14:18:28.389Z,22.51
2022-08-31T14:21:21.762Z,22.45
2022-08-31T14:24:12.037Z,22.86
2022-08-31T14:27:00.239Z,22.95
2022-08-31T14:29:46.685Z,22.82
2022-08-31T14:32:33.263Z,22.85
2022-08-31T14:35:25.056Z,22.85
2022-08-31T14:38:15.278Z,22.65
2022-08-31T14:41:02.031Z,22.75
2022-08-31T14:43:48.593Z,23.07
2022-08-31T14:46:42.060Z,23.16
2022-08-31T14:49:35.345Z,23.30
2022-08-31T14:52:24.362Z,23.63
2022-08-31T14:55:12.416Z,23.92
2022-08-31T14:58:08.594Z,23.67
2022-08-31T15:00:55.130Z,23.50
2022-08-31T15:03:41.572Z,23.56
2022-08-31T15:06:28.306Z,23.74
2022-08-31T15:09:14.562Z,23.58
2022-08-31T15:12:02.004Z,23.55
2022-08-31T15:14:49.731Z,23.26
2022-08-31T15:17:36.620Z,23.10
2022-08-31T15:20:23.444Z,23.08
2022-08-31T15:23:09.933Z,22.85
2022-08-31T15:26:17.846Z,22.65
2022-08-31T15:29:04.865Z,22.37
2022-08-31T15:31:52.863Z,22.57
2022-08-31T15:34:39.567Z,22.11
2022-08-31T15:37:30.733Z,22.22
2022-08-31T15:40:18.682Z,22.38
2022-08-31T15:43:09.306Z,22.13
2022-08-31T15:45:56.027Z,22.12
2022-08-31T15:48:42.674Z,22.12
2022-08-31T15:51:30.062Z,21.90
2022-08-31T15:54:22.599Z,22.14
2022-08-31T15:57:11.179Z,21.86
2022-08-31T15:59:57.538Z,21.80
2022-08-31T16:02:44.367Z,21.67
2022-08-31T16:05:35.473Z,21.59
2022-08-31T16:08:28.393Z,21.28
2022-08-31T16:11:15.204Z,21.43
2022-08-31T16:14:02.654Z,21.37
2022-08-31T16:16:50.190Z,21.16
2022-08-31T16:19:37.974Z,21.23
2022-08-31T16:22:28.305Z,21.12
2022-08-31T16:25:17.590Z,20.97
2022-08-31T16:28:06.586Z,20.91
2022-08-31T16:30:52.926Z,21.05
2022-08-31T16:33:41.972Z,21.06
2022-08-31T16:36:28.432Z,20.99
2022-08-31T16:39:14.958Z,20.92
2022-08-31T16:42:02.256Z,20.93
2022-08-31T16:44:48.506Z,20.99
2022-08-31T16:47:35.050Z,20.89
2022-08-31T16:50:21.313Z,20.78
2022-08-31T16:53:07.670Z,20.54
2022-08-31T16:55:54.438Z,20.64
2022-08-31T16:58:51.651Z,20.60
2022-08-31T17:01:42.104Z,20.66
2022-08-31T17:04:51.127Z,20.34
2022-08-31T17:07:35.217Z,20.30
2022-08-31T17:10:21.783Z,20.25
2022-08-31T17:13:08.668Z,20.16
2022-08-31T17:15:55.297Z,19.95
2022-08-31T17:18:44.158Z,19.98
2022-08-31T17:21:32.098Z,19.92
2022-08-31T17:24:28.313Z,19.83
2022-08-31T17:27:20.098Z,19.89
2022-08-31T17:30:07.816Z,19.65
2022-08-31T17:32:54.260Z,19.74
2022-08-31T17:35:43.587Z,19.73
2022-08-31T17:38:30.183Z,19.35
2022-08-31T17:41:16.803Z,19.38
2022-08-31T17:44:04.199Z,19.51
2022-08-31T17:46:52.229Z,19.44
2022-08-31T17:49:42.102Z,19.23
2022-08-31T17:52:31.381Z,18.93
2022-08-31T17:55:17.869Z,18.90
2022-08-31T17:58:05.742Z,19.04
2022-08-31T18:00:54.499Z,18.81
2022-08-31T18:03:40.980Z,18.99
2022-08-31T18:06:27.954Z,18.82
2022-08-31T18:09:16.855Z,18.71
2022-08-31T18:12:03.441Z,18.89
2022-08-31T18:14:50.376Z,18.63
2022-08-31T18:17:37.075Z,18.65
2022-08-31T18:20:23.721Z,18.73
2022-08-31T18:23:11.292Z,18.48
2022-08-31T18:25:57.507Z,18.46
2022-08-31T18:28:44.194Z,18.50
2022-08-31T18:31:30.703Z,18.46
2022-08-31T18:34:21.883Z,18.43
2022-08-31T18:37:09.823Z,18.38
2022-08-31T18:40:14.969Z,18.30
2022-08-31T18:43:20.244Z,18.18
2022-08-31T18:46:06.500Z,18.24
2022-08-31T18:49:01.139Z,18.22
2022-08-31T18:51:57.928Z,18.10
2022-08-31T18:54:52.298Z,18.19
2022-08-31T18:57:46.382Z,18.11
2022-08-31T19:00:36.126Z,18.04
2022-08-31T19:03:22.946Z,17.95
2022-08-31T19:06:19.926Z,18.01
2022-08-31T19:09:08.695Z,18.04
2022-08-31T19:11:55.782Z,17.93
2022-08-31T19:14:44.749Z,17.77
2022-08-31T19:17:32.012Z,17.66
2022-08-31T19:20:18.246Z,17.75
2022-08-31T19:23:04.717Z,17.69
2022-08-31T19:25:50.990Z,17.54
2022-08-31T19:28:37.240Z,17.19
2022-08-31T19:31:25.858Z,17.48
2022-08-31T19:34:15.844Z,17.43
2022-08-31T19:37:04.571Z,17.26
2022-08-31T19:39:52.842Z,17.28
2022-08-31T19:42:40.591Z,17.19
2022-08-31T19:45:45.798Z,17.18
2022-08-31T19:48:32.218Z,17.02
2022-08-31T19:51:21.904Z,17.05
2022-08-31T19:54:12.102Z,16.99
2022-08-31T19:56:58.750Z,16.81
2022-08-31T19:59:45.363Z,16.74
2022-08-31T20:02:31.758Z,16.71
2022-08-31T20:05:18.306Z,16.46
2022-08-31T20:08:04.933Z,16.43
2022-08-31T20:10:51.374Z,16.64
2022-08-31T20:13:40.422Z,16.39
2022-08-31T20:16:33.571Z,16.42
2022-08-31T20:19:24.947Z,16.54
2022-08-31T20:22:13.410Z,16.41
2022-08-31T20:25:01.823Z,16.32
2022-08-31T20:27:50.482Z,16.50
2022-08-31T20:30:38.665Z,16.36
2022-08-31T20:33:26.398Z,16.37
2022-08-31T20:36:22.599Z,16.40
2022-08-31T20:39:13.280Z,16.46
2022-08-31T20:42:00.447Z,16.30
2022-08-31T20:44:48.969Z,16.17
2022-08-31T20:47:54.010Z,16.09
2022-08-31T20:50:42.768Z,16.06
2022-08-31T20:53:42.395Z,16.13
2022-08-31T20:56:29.797Z,15.86
2022-08-31T20:59:18.769Z,15.86
2022-08-31T21:02:07.215Z,15.97
2022-08-31T21:04:53.698Z,15.88
2022-08-31T21:07:40.397Z,15.63
2022-08-31T21:10:37.647Z,15.68
2022-08-31T21:13:25.157Z,15.76
2022-08-31T21:16:11.728Z,15.66
2022-08-31T21:18:58.805Z,15.73
2022-08-31T21:21:46.230Z,15.23
2022-08-31T21:24:34.098Z,15.66
2022-08-31T21:27:20.361Z,15.57
2022-08-31T21:30:09.339Z,15.43
2022-08-31T21:32:55.899Z,15.61
2022-08-31T21:35:43.240Z,15.61
2022-08-31T21:38:29.574Z,15.54
2022-08-31T21:41:16.177Z,15.46
2022-08-31T21:44:05.087Z,15.15
2022-08-31T21:46:51.973Z,15.06
2022-08-31T21:49:38.212Z,15.07
2022-08-31T21:52:24.809Z,15.21
2022-08-31T21:55:13.566Z,14.97
2022-08-31T21:58:01.401Z,14.88
2022-08-31T22:00:48.321Z,15.12
2022-08-31T22:03:40.421Z,14.96
2022-08-31T22:06:30.970Z,15.07
2022-08-31T22:09:22.306Z,15.00
2022-08-31T22:12:15.036Z,14.71
2022-08-31T22:15:05.166Z,14.78
2022-08-31T22:18:25.945Z,14.84
2022-08-31T22:20:59.293Z,14.71
2022-08-31T22:23:47.507Z,14.73
2022-08-31T22:26:38.078Z,14.84
2022-08-31T22:29:27.526Z,14.66
2022-08-31T22:32:15.046Z,14.30
2022-08-31T22:35:01.606Z,14.60
2022-08-31T22:37:48.089Z,14.60
2022-08-31T22:40:37.255Z,14.60
2022-08-31T22:43:24.211Z,14.51
2022-08-31T22:46:19.746Z,14.41
2022-08-31T22:49:07.633Z,14.43
2022-08-31T22:51:54.674Z,14.51
2022-08-31T22:54:41.317Z,14.38
2022-08-31T22:57:27.606Z,14.26
2022-08-31T23:00:14.513Z,14.27
2022-08-31T23:03:01.118Z,14.32
2022-08-31T23:05:48.043Z,14.11
2022-08-31T23:08:34.591Z,14.11
2022-08-31T23:11:23.129Z,14.20
2022-08-31T23:14:10.201Z,14.07
2022-08-31T23:17:00.685Z,14.00
2022-08-31T23:19:47.892Z,13.93
2022-08-31T23:22:34.319Z,13.89
2022-08-31T23:25:23.387Z,13.89
2022-08-31T23:28:09.851Z,13.83
2022-08-31T23:30:56.708Z,13.72
2022-08-31T23:33:47.980Z,13.80
2022-08-31T23:36:34.495Z,13.77
2022-08-31T23:39:24.001Z,13.90
2022-08-31T23:42:13.074Z,13.87
2022-08-31T23:45:00.704Z,13.84
2022-08-31T23:47:47.073Z,13.70
2022-08-31T23:50:33.530Z,13.54
2022-08-31T23:53:20.088Z,13.62
2022-08-31T23:56:11.539Z,13.75
2022-08-31T23:59:09.485Z,13.62
