createdAt,value
2018-11-07T00:04:59.845Z,97846.31
2018-11-07T00:10:02.224Z,97853.00
2018-11-07T00:15:05.565Z,97863.00
2018-11-07T00:20:09.030Z,97866.66
2018-11-07T00:25:11.907Z,97863.44
2018-11-07T00:30:14.417Z,97863.81
2018-11-07T00:35:16.871Z,97868.86
2018-11-07T00:40:19.145Z,97867.41
2018-11-07T00:45:21.650Z,97862.54
2018-11-07T00:50:24.013Z,97855.12
2018-11-07T00:55:26.448Z,97854.45
2018-11-07T01:00:28.806Z,97860.80
2018-11-07T01:05:31.282Z,97861.80
2018-11-07T01:10:33.630Z,97866.97
2018-11-07T01:15:36.005Z,97881.81
2018-11-07T01:20:38.358Z,97879.03
2018-11-07T01:25:40.750Z,97875.75
2018-11-07T01:30:43.051Z,97877.06
2018-11-07T01:35:45.338Z,97867.94
2018-11-07T01:40:47.645Z,97877.75
2018-11-07T01:45:50.001Z,97868.89
2018-11-07T01:50:52.301Z,97869.97
2018-11-07T01:55:54.680Z,97873.81
2018-11-07T02:00:56.978Z,97866.83
2018-11-07T02:05:59.277Z,97868.20
2018-11-07T02:11:01.746Z,97870.12
2018-11-07T02:16:04.480Z,97876.95
2018-11-07T02:21:06.784Z,97865.70
2018-11-07T02:26:09.286Z,97869.60
2018-11-07T02:31:11.602Z,97870.52
2018-11-07T02:36:13.925Z,97864.26
2018-11-07T02:41:16.503Z,97866.34
2018-11-07T02:46:18.847Z,97873.98
2018-11-07T02:51:21.231Z,97873.52
2018-11-07T02:56:23.704Z,97877.32
2018-11-07T03:01:26.740Z,97879.65
2018-11-07T03:06:29.150Z,97874.27
2018-11-07T03:11:31.462Z,97871.56
2018-11-07T03:16:33.863Z,97876.66
2018-11-07T03:21:36.276Z,97864.27
2018-11-07T03:26:38.649Z,97881.81
2018-11-07T03:31:41.017Z,97881.97
2018-11-07T03:36:43.478Z,97889.36
2018-11-07T03:41:45.929Z,97886.02
2018-11-07T03:46:48.227Z,97885.45
2018-11-07T03:51:50.611Z,97899.19
2018-11-07T03:56:52.954Z,97897.38
2018-11-07T04:01:55.356Z,97898.10
2018-11-07T04:06:57.734Z,97901.03
2018-11-07T04:12:00.061Z,97895.58
2018-11-07T04:17:02.368Z,97885.78
2018-11-07T04:22:04.670Z,97888.64
2018-11-07T04:27:07.034Z,97880.58
2018-11-07T04:32:09.709Z,97885.89
2018-11-07T04:37:12.051Z,97895.84
2018-11-07T04:42:14.325Z,97901.02
2018-11-07T04:47:16.627Z,97897.66
2018-11-07T04:52:18.929Z,97894.08
2018-11-07T04:57:21.274Z,97896.33
2018-11-07T05:02:23.685Z,97902.88
2018-11-07T05:07:25.990Z,97894.47
2018-11-07T05:12:28.289Z,97904.43
2018-11-07T05:17:30.550Z,97914.35
2018-11-07T05:22:32.837Z,97922.66
2018-11-07T05:27:35.174Z,97918.84
2018-11-07T05:32:37.709Z,97923.41
2018-11-07T05:37:39.976Z,97914.96
2018-11-07T05:42:42.262Z,97913.14
2018-11-07T05:47:44.528Z,97923.91
2018-11-07T05:52:46.833Z,97923.30
2018-11-07T05:57:49.315Z,97925.44
2018-11-07T06:02:51.625Z,97937.48
2018-11-07T06:07:53.953Z,97942.16
2018-11-07T06:12:56.336Z,97937.31
2018-11-07T06:17:58.843Z,97952.71
2018-11-07T06:23:01.168Z,97957.70
2018-11-07T06:28:03.481Z,97973.53
2018-11-07T06:33:05.875Z,97976.56
2018-11-07T06:38:08.265Z,97981.23
2018-11-07T06:43:10.613Z,97994.31
2018-11-07T06:48:12.958Z,97993.00
2018-11-07T06:53:15.239Z,97994.20
2018-11-07T06:58:17.661Z,97990.86
2018-11-07T07:03:19.965Z,97995.03
2018-11-07T07:08:22.238Z,97990.65
2018-11-07T07:13:24.585Z,97985.09
2018-11-07T07:18:26.899Z,97986.12
2018-11-07T07:23:29.279Z,98001.03
2018-11-07T07:28:31.946Z,98012.90
2018-11-07T07:33:34.281Z,98016.86
2018-11-07T07:38:36.549Z,98018.47
2018-11-07T07:43:38.826Z,98016.31
2018-11-07T07:48:41.210Z,98030.91
2018-11-07T07:53:43.526Z,98023.47
2018-11-07T07:58:45.902Z,98020.22
2018-11-07T08:03:48.210Z,98032.27
2018-11-07T08:08:50.596Z,98024.83
2018-11-07T08:13:52.909Z,98020.25
2018-11-07T08:18:55.192Z,98023.97
2018-11-07T08:23:57.462Z,98016.31
2018-11-07T08:28:59.832Z,98030.97
2018-11-07T08:34:02.114Z,98024.59
2018-11-07T08:39:07.489Z,98025.31
2018-11-07T08:44:09.790Z,98023.45
2018-11-07T08:49:12.138Z,98013.72
2018-11-07T08:54:14.432Z,98025.14
2018-11-07T08:59:16.769Z,98038.84
2018-11-07T09:04:19.182Z,98037.47
2018-11-07T09:09:21.475Z,98047.10
2018-11-07T09:14:23.804Z,98049.57
2018-11-07T09:19:26.438Z,98049.54
2018-11-07T09:24:28.760Z,98056.78
2018-11-07T09:29:31.039Z,98050.83
2018-11-07T09:34:33.331Z,98051.07
2018-11-07T09:39:35.666Z,98050.33
2018-11-07T09:44:37.988Z,98054.81
2018-11-07T09:49:40.286Z,98048.12
2018-11-07T09:54:42.681Z,98051.69
2018-11-07T09:59:44.983Z,98058.98
2018-11-07T10:04:47.324Z,98053.36
2018-11-07T10:09:49.722Z,98052.92
2018-11-07T10:14:52.198Z,98055.20
2018-11-07T10:19:54.506Z,98047.16
2018-11-07T10:24:56.857Z,98049.47
2018-11-07T10:29:59.570Z,98043.01
2018-11-07T10:35:01.694Z,98052.89
2018-11-07T10:40:07.746Z,98047.00
2018-11-07T10:45:10.734Z,98044.31
2018-11-07T10:50:14.044Z,98029.63
2018-11-07T10:55:16.969Z,98032.23
2018-11-07T11:00:24.894Z,98041.04
2018-11-07T11:05:27.194Z,98034.41
2018-11-07T11:10:29.473Z,98036.25
2018-11-07T11:15:31.806Z,98043.29
2018-11-07T11:20:34.202Z,98039.56
2018-11-07T11:25:36.481Z,98035.48
2018-11-07T11:30:38.867Z,98036.81
2018-11-07T11:35:41.162Z,98028.89
2018-11-07T11:40:43.926Z,98030.13
2018-11-07T11:45:46.505Z,98027.66
2018-11-07T11:50:48.816Z,98026.82
2018-11-07T11:55:51.123Z,98027.58
2018-11-07T12:00:53.481Z,98023.67
2018-11-07T12:05:55.820Z,98020.66
2018-11-07T12:10:58.163Z,98026.30
2018-11-07T12:16:00.417Z,98014.59
2018-11-07T12:21:02.755Z,98015.99
2018-11-07T12:26:05.089Z,98018.80
2018-11-07T12:31:07.558Z,98013.88
2018-11-07T12:36:10.164Z,98019.77
2018-11-07T12:41:12.488Z,98020.27
2018-11-07T12:46:14.791Z,98015.27
2018-11-07T12:51:17.092Z,98004.23
2018-11-07T12:56:19.745Z,97999.13
2018-11-07T13:01:22.203Z,98005.90
2018-11-07T13:06:24.499Z,98013.13
2018-11-07T13:11:26.804Z,98006.28
2018-11-07T13:16:29.167Z,98019.84
2018-11-07T13:21:31.414Z,98016.65
2018-11-07T13:26:33.846Z,98007.59
2018-11-07T13:31:36.202Z,98008.13
2018-11-07T13:36:38.890Z,98008.95
2018-11-07T13:41:41.637Z,98009.23
2018-11-07T13:46:43.909Z,98005.19
2018-11-07T13:51:46.270Z,97991.75
2018-11-07T13:56:48.568Z,97996.34
2018-11-07T14:01:50.944Z,97993.91
2018-11-07T14:06:53.246Z,97989.13
2018-11-07T14:11:55.609Z,97997.96
2018-11-07T14:16:57.901Z,98008.41
2018-11-07T14:22:00.199Z,98010.00
2018-11-07T14:27:03.330Z,98020.48
2018-11-07T14:32:05.877Z,98019.16
2018-11-07T14:37:08.157Z,98028.78
2018-11-07T14:42:10.492Z,98027.69
2018-11-07T14:47:13.081Z,98038.20
2018-11-07T14:52:15.363Z,98045.53
2018-11-07T14:57:17.630Z,98044.83
2018-11-07T15:02:20.113Z,98039.36
2018-11-07T15:07:22.397Z,98041.67
2018-11-07T15:12:24.680Z,98044.64
2018-11-07T15:17:27.030Z,98051.03
2018-11-07T15:22:29.313Z,98046.00
2018-11-07T15:27:31.689Z,98038.20
2018-11-07T15:32:34.189Z,98046.14
2018-11-07T15:37:36.884Z,98047.48
2018-11-07T15:42:39.644Z,98059.63
2018-11-07T15:47:43.029Z,98057.52
2018-11-07T15:52:46.344Z,98065.56
2018-11-07T15:57:48.693Z,98066.78
2018-11-07T16:02:51.249Z,98074.23
2018-11-07T16:07:54.353Z,98081.32
2018-11-07T16:12:56.673Z,98076.50
2018-11-07T16:17:59.072Z,98069.59
2018-11-07T16:23:01.390Z,98086.27
2018-11-07T16:28:03.774Z,98097.62
2018-11-07T16:33:06.100Z,98097.45
2018-11-07T16:38:08.406Z,98092.47
2018-11-07T16:43:10.790Z,98100.25
2018-11-07T16:48:13.089Z,98099.55
2018-11-07T16:53:15.369Z,98099.44
2018-11-07T16:58:17.677Z,98107.33
2018-11-07T17:03:20.076Z,98119.11
2018-11-07T17:08:22.546Z,98122.16
2018-11-07T17:13:25.025Z,98121.69
2018-11-07T17:18:27.643Z,98127.59
2018-11-07T17:23:30.030Z,98135.92
2018-11-07T17:28:32.333Z,98137.31
2018-11-07T17:33:34.784Z,98145.50
2018-11-07T17:38:37.151Z,98145.20
2018-11-07T17:43:39.523Z,98143.62
2018-11-07T17:48:41.944Z,98146.94
2018-11-07T17:53:44.239Z,98154.50
2018-11-07T17:58:46.549Z,98156.19
2018-11-07T18:03:48.959Z,98164.77
2018-11-07T18:08:51.252Z,98169.56
2018-11-07T18:13:53.625Z,98164.67
2018-11-07T18:18:55.969Z,98177.91
2018-11-07T18:33:30.125Z,98196.56
2018-11-07T18:38:32.535Z,98203.13
2018-11-07T18:43:34.793Z,98209.20
2018-11-07T18:48:37.144Z,98214.27
2018-11-07T18:53:39.533Z,98220.42
2018-11-07T18:58:42.400Z,98220.83
2018-11-07T19:03:44.690Z,98222.58
2018-11-07T19:08:47.089Z,98234.39
2018-11-07T19:13:49.407Z,98232.69
2018-11-07T19:18:51.753Z,98238.16
2018-11-07T19:23:54.331Z,98226.80
2018-11-07T19:28:56.567Z,98235.08
2018-11-07T19:33:58.925Z,98239.38
2018-11-07T19:39:01.311Z,98239.39
2018-11-07T19:44:03.652Z,98235.75
2018-11-07T19:49:06.310Z,98244.89
2018-11-07T19:54:08.558Z,98251.32
2018-11-07T19:59:10.873Z,98253.35
2018-11-07T20:04:13.173Z,98269.13
2018-11-07T20:09:15.550Z,98275.62
2018-11-07T20:14:17.831Z,98280.81
2018-11-07T20:19:20.135Z,98293.20
2018-11-07T20:24:22.397Z,98294.63
2018-11-07T20:29:24.806Z,98306.72
2018-11-07T20:34:27.093Z,98306.51
2018-11-07T20:39:29.485Z,98308.86
2018-11-07T20:44:31.745Z,98302.77
2018-11-07T20:49:34.015Z,98315.25
2018-11-07T20:54:36.385Z,98323.98
2018-11-07T20:59:38.681Z,98329.18
2018-11-07T21:04:40.953Z,98330.30
2018-11-07T21:09:43.263Z,98340.58
2018-11-07T21:14:45.582Z,98340.46
2018-11-07T21:19:47.841Z,98350.52
2018-11-07T21:24:50.535Z,98351.42
2018-11-07T21:29:52.883Z,98360.06
2018-11-07T21:34:55.535Z,98355.87
2018-11-07T21:39:57.783Z,98361.95
2018-11-07T21:45:00.103Z,98367.32
2018-11-07T21:50:02.373Z,98377.77
2018-11-07T21:55:05.208Z,98380.79
2018-11-07T22:00:09.542Z,98385.42
2018-11-07T22:05:12.444Z,98393.02
2018-11-07T22:10:16.066Z,98391.48
2018-11-07T22:15:18.433Z,98400.10
2018-11-07T22:20:21.462Z,98404.34
2018-11-07T22:25:23.722Z,98401.88
2018-11-07T22:30:25.965Z,98402.05
2018-11-07T22:35:28.231Z,98410.36
2018-11-07T22:40:30.509Z,98405.91
2018-11-07T22:45:32.894Z,98402.98
2018-11-07T22:50:35.187Z,98410.91
2018-11-07T22:55:37.562Z,98425.00
2018-11-07T23:00:45.613Z,98439.44
2018-11-07T23:05:47.932Z,98444.27
2018-11-07T23:10:50.255Z,98460.75
2018-11-07T23:15:52.510Z,98458.28
2018-11-07T23:20:54.830Z,98466.95
2018-11-07T23:25:57.108Z,98481.41
2018-11-07T23:30:59.408Z,98470.58
2018-11-07T23:36:01.705Z,98469.72
2018-11-07T23:41:04.506Z,98470.34
2018-11-07T23:46:06.766Z,98480.89
2018-11-07T23:51:09.063Z,98476.53
2018-11-07T23:56:11.339Z,98480.49
