createdAt,value
2019-01-05T00:01:23.710Z,3.73
2019-01-05T00:04:11.315Z,5.13
2019-01-05T00:06:58.910Z,4.60
2019-01-05T00:10:05.784Z,4.40
2019-01-05T00:12:53.385Z,4.60
2019-01-05T00:16:01.778Z,4.07
2019-01-05T00:19:10.188Z,4.70
2019-01-05T00:22:18.579Z,4.70
2019-01-05T00:25:06.187Z,5.13
2019-01-05T00:28:13.109Z,4.50
2019-01-05T00:34:29.585Z,4.87
2019-01-05T00:37:37.973Z,4.77
2019-01-05T00:43:40.785Z,4.53
2019-01-05T00:49:57.492Z,4.50
2019-01-05T00:53:06.002Z,4.03
2019-01-05T00:56:14.392Z,3.60
2019-01-05T00:59:02.080Z,3.00
2019-01-05T01:02:08.927Z,2.90
2019-01-05T01:08:14.429Z,2.50
2019-01-05T01:13:51.120Z,2.40
2019-01-05T01:16:38.713Z,2.30
2019-01-05T01:19:26.316Z,1.90
2019-01-05T01:25:42.795Z,1.67
2019-01-05T01:28:51.189Z,1.60
2019-01-05T01:31:59.582Z,1.30
2019-01-05T01:34:39.507Z,1.07
2019-01-05T01:37:27.184Z,0.90
2019-01-05T01:40:35.582Z,1.40
2019-01-05T01:46:50.508Z,0.73
2019-01-05T01:49:58.903Z,0.70
2019-01-05T01:53:07.285Z,0.87
2019-01-05T01:56:15.682Z,0.60
2019-01-05T01:59:24.088Z,0.53
2019-01-05T02:02:32.480Z,0.50
2019-01-05T02:05:41.032Z,0.60
2019-01-05T02:08:49.446Z,0.50
2019-01-05T02:11:57.837Z,0.50
2019-01-05T02:15:06.291Z,0.57
2019-01-05T02:18:14.687Z,0.60
2019-01-05T02:21:23.142Z,0.60
2019-01-05T02:24:31.629Z,0.70
2019-01-05T02:27:40.018Z,0.53
2019-01-05T02:31:06.222Z,0.60
2019-01-05T02:34:14.672Z,0.67
2019-01-05T02:37:23.124Z,0.60
2019-01-05T02:40:31.543Z,0.60
2019-01-05T02:43:40.245Z,0.70
2019-01-05T02:46:48.969Z,0.60
2019-01-05T02:49:57.424Z,0.50
2019-01-05T02:53:23.623Z,0.60
2019-01-05T02:56:49.821Z,0.60
2019-01-05T02:59:58.208Z,0.60
2019-01-05T03:03:06.613Z,0.50
2019-01-05T03:06:32.811Z,0.50
2019-01-05T03:09:59.009Z,0.60
2019-01-05T03:13:07.401Z,0.63
2019-01-05T03:16:15.858Z,0.50
2019-01-05T03:19:42.042Z,0.70
2019-01-05T03:23:08.243Z,0.70
2019-01-05T03:26:16.634Z,0.70
2019-01-05T03:29:25.342Z,0.83
2019-01-05T03:32:51.787Z,0.80
2019-01-05T03:36:00.165Z,0.90
2019-01-05T03:39:26.363Z,0.80
2019-01-05T03:42:52.555Z,0.70
2019-01-05T03:46:18.754Z,0.60
2019-01-05T03:49:27.144Z,0.67
2019-01-05T03:52:53.355Z,0.63
2019-01-05T03:56:19.563Z,0.70
2019-01-05T04:02:58.275Z,0.50
2019-01-05T04:06:06.663Z,0.70
2019-01-05T04:09:15.377Z,0.60
2019-01-05T04:12:24.093Z,0.77
2019-01-05T04:15:50.280Z,0.63
2019-01-05T04:19:16.479Z,0.60
2019-01-05T04:22:42.678Z,0.77
2019-01-05T04:25:51.088Z,0.77
2019-01-05T04:28:59.538Z,0.73
2019-01-05T04:32:07.937Z,0.70
2019-01-05T04:35:16.378Z,0.60
2019-01-05T04:38:24.841Z,0.70
2019-01-05T04:41:51.038Z,0.60
2019-01-05T04:44:59.436Z,0.83
2019-01-05T04:48:07.887Z,0.77
2019-01-05T04:51:16.609Z,0.60
2019-01-05T04:57:45.790Z,0.70
2019-01-05T05:00:54.190Z,0.90
2019-01-05T05:04:02.901Z,0.90
2019-01-05T05:07:11.290Z,0.80
2019-01-05T05:13:36.694Z,0.63
2019-01-05T05:17:02.883Z,1.13
2019-01-05T05:20:29.084Z,1.00
2019-01-05T05:23:37.480Z,0.70
2019-01-05T05:27:03.671Z,0.80
2019-01-05T05:30:12.386Z,0.70
2019-01-05T05:33:20.847Z,1.00
2019-01-05T05:36:29.294Z,0.90
2019-01-05T05:39:37.685Z,1.03
2019-01-05T05:42:46.125Z,0.80
2019-01-05T05:46:12.313Z,0.80
2019-01-05T05:49:20.705Z,0.90
2019-01-05T05:52:46.901Z,0.80
2019-01-05T05:55:55.293Z,1.00
2019-01-05T05:59:21.486Z,0.90
2019-01-05T06:02:47.674Z,1.17
2019-01-05T06:06:13.868Z,0.70
2019-01-05T06:09:22.261Z,1.50
2019-01-05T06:12:48.447Z,0.80
2019-01-05T06:15:56.844Z,0.90
2019-01-05T06:19:05.228Z,1.03
2019-01-05T06:22:13.944Z,1.00
2019-01-05T06:25:22.337Z,0.80
2019-01-05T06:28:48.529Z,0.90
2019-01-05T06:32:14.741Z,1.10
2019-01-05T06:35:23.192Z,0.83
2019-01-05T06:38:49.377Z,0.97
2019-01-05T06:41:58.093Z,0.90
2019-01-05T06:45:06.490Z,1.40
2019-01-05T06:48:14.932Z,1.10
2019-01-05T06:51:41.143Z,1.43
2019-01-05T06:55:07.343Z,0.70
2019-01-05T06:58:16.053Z,1.13
2019-01-05T07:01:24.440Z,1.03
2019-01-05T07:04:50.631Z,1.40
2019-01-05T07:07:59.028Z,1.13
2019-01-05T07:11:07.742Z,1.03
2019-01-05T07:14:33.934Z,1.07
2019-01-05T07:18:00.134Z,1.03
2019-01-05T07:21:08.847Z,0.90
2019-01-05T07:24:35.038Z,0.90
2019-01-05T07:28:01.236Z,0.90
2019-01-05T07:31:27.434Z,1.03
2019-01-05T07:34:53.618Z,0.70
2019-01-05T07:38:02.064Z,1.60
2019-01-05T07:41:28.262Z,1.00
2019-01-05T07:44:36.702Z,1.20
2019-01-05T07:47:45.098Z,1.60
2019-01-05T07:50:53.806Z,1.27
2019-01-05T07:54:02.198Z,1.10
2019-01-05T07:57:10.905Z,0.80
2019-01-05T08:00:37.095Z,0.97
2019-01-05T08:04:03.294Z,0.70
2019-01-05T08:07:11.752Z,0.83
2019-01-05T08:10:37.928Z,1.77
2019-01-05T08:13:46.322Z,1.20
2019-01-05T08:17:12.521Z,1.53
2019-01-05T08:20:21.232Z,1.17
2019-01-05T08:23:29.681Z,0.80
2019-01-05T08:26:38.138Z,1.10
2019-01-05T08:29:46.839Z,0.90
2019-01-05T08:33:13.034Z,0.80
2019-01-05T08:36:21.475Z,1.50
2019-01-05T08:39:47.671Z,1.07
2019-01-05T08:43:13.865Z,1.20
2019-01-05T08:46:40.056Z,1.00
2019-01-05T08:49:48.505Z,1.20
2019-01-05T08:52:56.908Z,1.10
2019-01-05T08:56:23.126Z,0.90
2019-01-05T08:59:31.525Z,0.90
2019-01-05T09:02:57.722Z,1.33
2019-01-05T09:06:23.914Z,0.67
2019-01-05T09:09:50.105Z,1.07
2019-01-05T09:13:16.316Z,0.67
2019-01-05T09:16:25.022Z,0.80
2019-01-05T09:19:33.423Z,0.80
2019-01-05T09:22:42.131Z,0.87
2019-01-05T09:25:50.569Z,0.83
2019-01-05T09:29:16.766Z,0.70
2019-01-05T09:32:25.470Z,0.80
2019-01-05T09:35:33.932Z,0.60
2019-01-05T09:38:42.387Z,0.80
2019-01-05T09:42:08.583Z,0.80
2019-01-05T09:45:34.785Z,1.47
2019-01-05T09:48:43.252Z,0.80
2019-01-05T09:52:09.450Z,0.90
2019-01-05T09:55:17.847Z,0.80
2019-01-05T09:58:26.229Z,1.10
2019-01-05T10:01:34.944Z,0.80
2019-01-05T10:04:43.655Z,0.80
2019-01-05T10:08:09.848Z,0.73
2019-01-05T10:11:36.037Z,0.90
2019-01-05T10:15:02.236Z,0.93
2019-01-05T10:18:28.427Z,0.70
2019-01-05T10:21:37.152Z,1.10
2019-01-05T10:25:03.345Z,0.90
2019-01-05T10:28:29.533Z,1.07
2019-01-05T10:31:55.730Z,0.93
2019-01-05T10:35:04.445Z,1.27
2019-01-05T10:38:30.638Z,1.10
2019-01-05T10:41:56.829Z,1.20
2019-01-05T10:45:23.033Z,1.00
2019-01-05T10:48:49.229Z,1.10
2019-01-05T10:51:57.951Z,1.03
2019-01-05T10:55:24.154Z,1.00
2019-01-05T10:58:50.363Z,1.67
2019-01-05T11:01:59.071Z,1.20
2019-01-05T11:05:07.463Z,1.00
2019-01-05T11:08:16.168Z,1.37
2019-01-05T11:11:42.369Z,2.20
2019-01-05T11:14:50.779Z,1.37
2019-01-05T11:17:59.476Z,1.27
2019-01-05T11:24:24.814Z,1.47
2019-01-05T11:27:33.538Z,1.70
2019-01-05T11:30:59.730Z,1.53
2019-01-05T11:34:08.444Z,2.00
2019-01-05T11:37:34.647Z,1.93
2019-01-05T11:41:00.891Z,2.17
2019-01-05T11:44:27.091Z,1.73
2019-01-05T11:47:35.539Z,2.20
2019-01-05T11:50:43.935Z,1.93
2019-01-05T11:57:40.523Z,1.33
2019-01-05T12:01:06.715Z,1.90
2019-01-05T12:04:32.907Z,2.80
2019-01-05T12:07:41.361Z,2.37
2019-01-05T12:14:08.337Z,2.27
2019-01-05T12:17:34.534Z,3.83
2019-01-05T12:21:00.734Z,3.53
2019-01-05T12:24:09.179Z,3.43
2019-01-05T12:27:17.574Z,2.40
2019-01-05T12:30:43.763Z,2.43
2019-01-05T12:34:09.968Z,2.50
2019-01-05T12:37:36.164Z,2.97
2019-01-05T12:40:44.613Z,2.30
2019-01-05T12:44:10.810Z,2.87
2019-01-05T12:47:19.527Z,2.63
2019-01-05T12:50:28.244Z,3.00
2019-01-05T12:53:54.461Z,3.17
2019-01-05T12:57:02.922Z,3.27
2019-01-05T13:03:59.454Z,2.90
2019-01-05T13:10:46.044Z,3.70
2019-01-05T13:13:54.500Z,4.27
2019-01-05T13:17:20.712Z,3.60
2019-01-05T13:20:46.907Z,3.60
2019-01-05T13:24:13.110Z,3.33
2019-01-05T13:27:39.312Z,4.27
2019-01-05T13:30:47.711Z,3.40
2019-01-05T13:33:56.113Z,3.97
2019-01-05T13:37:04.513Z,3.27
2019-01-05T13:40:12.975Z,2.63
2019-01-05T13:43:21.885Z,4.10
2019-01-05T13:46:30.590Z,3.43
2019-01-05T13:53:17.129Z,4.10
2019-01-05T13:56:26.227Z,5.20
2019-01-05T13:59:14.855Z,4.30
2019-01-05T14:02:03.103Z,4.33
2019-01-05T14:08:05.978Z,3.90
2019-01-05T14:10:53.569Z,3.90
2019-01-05T14:13:41.170Z,4.50
2019-01-05T14:16:35.930Z,4.10
2019-01-05T14:19:23.530Z,4.07
2019-01-05T14:22:11.123Z,4.13
2019-01-05T14:24:58.723Z,4.53
2019-01-05T14:28:05.584Z,4.30
2019-01-05T14:31:12.437Z,4.50
2019-01-05T14:34:00.040Z,4.37
2019-01-05T14:37:07.133Z,4.40
2019-01-05T14:39:54.737Z,4.70
2019-01-05T14:42:42.326Z,3.97
2019-01-05T14:45:29.929Z,6.63
2019-01-05T14:48:36.788Z,4.40
2019-01-05T14:51:24.382Z,3.60
2019-01-05T14:54:11.989Z,4.60
2019-01-05T14:57:18.841Z,4.43
2019-01-05T15:00:27.294Z,4.90
2019-01-05T15:03:34.149Z,4.60
2019-01-05T15:09:00.367Z,4.70
2019-01-05T15:11:47.960Z,4.87
2019-01-05T15:14:35.610Z,4.77
2019-01-05T15:23:06.897Z,4.90
2019-01-05T15:25:54.502Z,5.27
2019-01-05T15:28:42.093Z,5.57
2019-01-05T15:31:29.694Z,5.03
2019-01-05T15:37:25.636Z,4.67
2019-01-05T15:40:34.024Z,4.70
2019-01-05T15:46:49.219Z,5.23
2019-01-05T15:49:36.806Z,5.10
2019-01-05T15:52:24.409Z,4.50
2019-01-05T15:58:01.086Z,5.60
2019-01-05T16:04:02.902Z,5.30
2019-01-05T16:09:29.190Z,5.00
2019-01-05T16:12:36.048Z,4.70
2019-01-05T16:15:44.445Z,4.97
2019-01-05T16:18:32.040Z,4.90
2019-01-05T16:23:58.338Z,5.63
2019-01-05T16:26:45.941Z,6.40
2019-01-05T16:29:33.537Z,5.37
2019-01-05T16:32:40.403Z,6.80
2019-01-05T16:35:27.995Z,5.93
2019-01-05T16:38:34.849Z,5.00
2019-01-05T16:41:22.451Z,6.00
2019-01-05T16:49:38.279Z,5.20
2019-01-05T16:55:21.182Z,5.70
2019-01-05T16:58:08.782Z,4.20
2019-01-05T17:00:56.380Z,5.00
2019-01-05T17:03:43.985Z,4.47
2019-01-05T17:09:46.928Z,6.30
2019-01-05T17:12:34.527Z,4.70
2019-01-05T17:18:11.214Z,5.37
2019-01-05T17:20:58.812Z,6.00
2019-01-05T17:23:46.431Z,5.87
2019-01-05T17:26:34.013Z,5.40
2019-01-05T17:29:21.617Z,5.03
2019-01-05T17:32:09.300Z,4.83
2019-01-05T17:35:16.137Z,5.27
2019-01-05T17:40:42.435Z,4.47
2019-01-05T17:43:30.039Z,5.23
2019-01-05T17:49:06.718Z,5.00
2019-01-05T17:51:54.316Z,5.10
2019-01-05T17:54:41.939Z,5.00
2019-01-05T18:00:44.940Z,5.33
2019-01-05T18:03:32.522Z,4.53
2019-01-05T18:06:39.379Z,6.27
2019-01-05T18:09:27.122Z,7.17
2019-01-05T18:12:34.017Z,4.83
2019-01-05T18:15:21.618Z,4.10
2019-01-05T18:18:09.202Z,4.77
2019-01-05T18:23:45.914Z,4.63
2019-01-05T18:26:33.501Z,4.70
2019-01-05T18:29:21.086Z,5.03
2019-01-05T18:35:17.046Z,4.53
2019-01-05T18:38:04.656Z,6.10
2019-01-05T18:41:11.471Z,5.40
2019-01-05T18:43:59.161Z,5.43
2019-01-05T18:46:46.748Z,5.43
2019-01-05T18:49:53.690Z,5.63
2019-01-05T18:52:41.287Z,4.93
2019-01-05T18:58:27.087Z,4.30
2019-01-05T19:01:14.692Z,5.40
2019-01-05T19:09:47.555Z,5.30
2019-01-05T19:15:45.022Z,6.13
2019-01-05T19:21:21.724Z,5.70
2019-01-05T19:24:09.327Z,6.13
2019-01-05T19:26:56.899Z,7.20
2019-01-05T19:30:03.808Z,6.67
2019-01-05T19:33:10.697Z,5.73
2019-01-05T19:36:17.560Z,5.43
2019-01-05T19:39:24.415Z,6.00
2019-01-05T19:42:12.035Z,5.93
2019-01-05T19:44:59.632Z,6.83
2019-01-05T19:47:47.221Z,5.93
2019-01-05T19:50:34.827Z,5.40
2019-01-05T19:53:22.423Z,5.60
2019-01-05T19:56:10.022Z,6.60
2019-01-05T20:02:06.115Z,7.47
2019-01-05T20:04:53.636Z,7.80
2019-01-05T20:10:36.068Z,6.90
2019-01-05T20:16:12.746Z,6.30
2019-01-05T20:19:00.338Z,6.93
2019-01-05T20:22:07.306Z,7.13
2019-01-05T20:24:54.901Z,6.33
2019-01-05T20:30:17.590Z,7.67
2019-01-05T20:33:24.446Z,6.77
2019-01-05T20:42:01.158Z,6.50
2019-01-05T20:45:08.008Z,7.07
2019-01-05T20:47:55.612Z,7.60
2019-01-05T20:51:02.472Z,7.13
2019-01-05T20:53:50.061Z,7.67
2019-01-05T20:56:37.669Z,7.20
2019-01-05T20:59:44.519Z,7.37
2019-01-05T21:02:51.383Z,7.90
2019-01-05T21:05:38.975Z,7.77
2019-01-05T21:08:26.579Z,8.40
2019-01-05T21:11:14.186Z,6.83
2019-01-05T21:14:01.782Z,6.87
2019-01-05T21:19:28.287Z,7.60
2019-01-05T21:22:15.893Z,7.13
2019-01-05T21:28:11.840Z,8.60
2019-01-05T21:34:07.772Z,8.70
2019-01-05T21:36:55.370Z,7.97
2019-01-05T21:42:51.323Z,6.97
2019-01-05T21:45:58.186Z,7.17
2019-01-05T21:49:05.130Z,7.47
2019-01-05T21:51:52.728Z,6.67
2019-01-05T21:54:40.330Z,5.90
2019-01-05T21:57:47.193Z,5.93
2019-01-05T22:00:34.788Z,6.00
2019-01-05T22:03:22.388Z,5.90
2019-01-05T22:06:29.330Z,5.67
2019-01-05T22:09:17.077Z,6.33
2019-01-05T22:12:04.673Z,6.47
2019-01-05T22:14:52.286Z,5.73
2019-01-05T22:17:39.893Z,6.00
2019-01-05T22:23:35.924Z,5.47
2019-01-05T22:26:23.520Z,5.30
2019-01-05T22:29:11.123Z,5.40
2019-01-05T22:32:18.059Z,5.60
2019-01-05T22:35:05.673Z,5.47
2019-01-05T22:38:12.633Z,6.93
2019-01-05T22:41:19.611Z,6.10
2019-01-05T22:47:21.560Z,5.57
2019-01-05T22:50:28.445Z,5.17
2019-01-05T22:53:35.319Z,5.10
2019-01-05T22:56:22.922Z,5.90
2019-01-05T22:59:10.520Z,5.80
2019-01-05T23:02:17.477Z,6.10
2019-01-05T23:05:05.077Z,6.10
2019-01-05T23:08:11.938Z,6.07
2019-01-05T23:10:59.547Z,6.50
2019-01-05T23:16:42.127Z,6.77
2019-01-05T23:19:49.057Z,6.00
2019-01-05T23:22:36.650Z,7.23
2019-01-05T23:25:45.069Z,6.60
2019-01-05T23:28:32.675Z,7.10
2019-01-05T23:31:20.272Z,5.70
2019-01-05T23:34:07.874Z,5.80
2019-01-05T23:37:14.724Z,5.30
2019-01-05T23:40:02.326Z,6.17
2019-01-05T23:45:39.008Z,5.70
2019-01-05T23:51:34.957Z,5.97
2019-01-05T23:54:22.562Z,6.87
2019-01-05T23:57:10.160Z,6.47
2019-01-05T23:59:57.766Z,5.60
