createdAt,value
2023-05-09T00:00:22.253Z,14.88
2023-05-09T00:02:49.599Z,14.00
2023-05-09T00:05:17.388Z,15.15
2023-05-09T00:07:44.718Z,17.02
2023-05-09T00:10:12.067Z,14.82
2023-05-09T00:12:39.653Z,17.58
2023-05-09T00:15:10.302Z,17.08
2023-05-09T00:17:38.759Z,17.08
2023-05-09T00:20:09.289Z,18.05
2023-05-09T00:25:03.881Z,17.67
2023-05-09T00:27:31.129Z,17.05
2023-05-09T00:32:25.797Z,18.38
2023-05-09T00:34:53.030Z,19.73
2023-05-09T00:37:21.164Z,18.42
2023-05-09T00:39:51.296Z,18.75
2023-05-09T00:42:18.839Z,18.45
2023-05-09T00:44:47.457Z,16.80
2023-05-09T00:47:14.876Z,21.13
2023-05-09T00:49:42.234Z,20.65
2023-05-09T00:52:12.026Z,18.13
2023-05-09T00:54:39.621Z,19.98
2023-05-09T00:57:07.146Z,20.02
2023-05-09T00:59:34.505Z,19.98
2023-05-09T01:02:02.724Z,19.77
2023-05-09T01:04:30.551Z,18.70
2023-05-09T01:07:12.866Z,20.50
2023-05-09T01:09:43.573Z,20.02
2023-05-09T01:12:27.719Z,21.55
2023-05-09T01:15:08.087Z,19.77
2023-05-09T01:17:39.533Z,21.50
2023-05-09T01:20:13.193Z,21.83
2023-05-09T01:22:44.504Z,21.60
2023-05-09T01:25:12.146Z,21.85
2023-05-09T01:27:48.714Z,23.70
2023-05-09T01:30:16.908Z,22.58
2023-05-09T01:35:26.664Z,24.73
2023-05-09T01:37:55.742Z,23.40
2023-05-09T01:40:24.566Z,26.17
2023-05-09T01:43:01.506Z,23.50
2023-05-09T01:45:28.956Z,24.38
2023-05-09T01:47:57.251Z,22.98
2023-05-09T01:50:25.882Z,22.92
2023-05-09T01:52:54.499Z,25.15
2023-05-09T01:55:25.668Z,23.42
2023-05-09T01:57:54.252Z,24.33
2023-05-09T02:03:17.639Z,24.25
2023-05-09T02:05:48.452Z,22.42
2023-05-09T02:08:17.850Z,22.02
2023-05-09T02:10:52.834Z,24.70
2023-05-09T02:13:20.269Z,23.92
2023-05-09T02:15:47.831Z,25.92
2023-05-09T02:18:24.091Z,24.25
2023-05-09T02:20:52.021Z,24.50
2023-05-09T02:23:19.533Z,24.00
2023-05-09T02:25:47.265Z,24.55
2023-05-09T02:28:18.539Z,24.58
2023-05-09T02:30:48.694Z,25.55
2023-05-09T02:33:15.725Z,23.63
2023-05-09T02:35:44.810Z,24.00
2023-05-09T02:38:12.516Z,25.73
2023-05-09T02:40:40.293Z,22.88
2023-05-09T02:43:09.777Z,24.30
2023-05-09T02:45:39.087Z,25.75
2023-05-09T02:48:08.668Z,24.38
2023-05-09T02:50:38.549Z,24.25
2023-05-09T02:53:06.679Z,23.48
2023-05-09T02:55:36.606Z,24.30
2023-05-09T02:58:13.421Z,25.95
2023-05-09T03:00:42.202Z,23.73
2023-05-09T03:03:10.802Z,24.45
2023-05-09T03:05:38.277Z,26.02
2023-05-09T03:08:08.912Z,22.27
2023-05-09T03:10:36.202Z,25.20
2023-05-09T03:13:03.640Z,24.05
2023-05-09T03:15:33.530Z,24.23
2023-05-09T03:18:08.560Z,25.00
2023-05-09T03:20:39.059Z,25.38
2023-05-09T03:25:33.649Z,24.50
2023-05-09T03:28:01.014Z,22.67
2023-05-09T03:30:28.353Z,25.25
2023-05-09T03:32:55.887Z,24.05
2023-05-09T03:35:23.432Z,24.40
2023-05-09T03:37:50.714Z,23.60
2023-05-09T03:40:18.252Z,24.13
2023-05-09T03:42:45.585Z,24.33
2023-05-09T03:45:15.611Z,27.15
2023-05-09T03:47:43.226Z,24.67
2023-05-09T03:50:11.004Z,24.95
2023-05-09T03:52:40.986Z,24.15
2023-05-09T03:55:09.158Z,23.17
2023-05-09T03:57:36.892Z,26.25
2023-05-09T04:00:06.201Z,24.88
2023-05-09T04:02:36.805Z,25.38
2023-05-09T04:05:04.266Z,25.35
2023-05-09T04:07:31.620Z,24.30
2023-05-09T04:09:59.024Z,24.13
2023-05-09T04:12:26.388Z,25.20
2023-05-09T04:14:53.640Z,23.83
2023-05-09T04:17:23.539Z,24.17
2023-05-09T04:19:51.143Z,24.83
2023-05-09T04:22:18.405Z,24.90
2023-05-09T04:24:45.578Z,25.50
2023-05-09T04:27:15.010Z,23.70
2023-05-09T04:29:42.410Z,24.88
2023-05-09T04:32:09.473Z,26.20
2023-05-09T04:34:39.415Z,25.70
2023-05-09T04:37:06.491Z,23.40
2023-05-09T04:39:33.506Z,25.50
2023-05-09T04:42:01.090Z,23.00
2023-05-09T04:44:28.958Z,23.38
2023-05-09T04:46:56.059Z,25.85
2023-05-09T04:49:23.107Z,23.38
2023-05-09T04:51:50.208Z,23.17
2023-05-09T04:54:17.259Z,26.60
2023-05-09T04:56:44.298Z,26.58
2023-05-09T04:59:11.337Z,25.85
2023-05-09T05:01:39.831Z,25.27
2023-05-09T05:04:06.922Z,24.05
2023-05-09T05:06:33.882Z,23.60
2023-05-09T05:09:00.930Z,24.05
2023-05-09T05:11:27.981Z,23.83
2023-05-09T05:14:09.559Z,25.73
2023-05-09T05:16:36.687Z,24.75
2023-05-09T05:19:04.136Z,24.17
2023-05-09T05:21:33.769Z,23.83
2023-05-09T05:24:00.990Z,23.45
2023-05-09T05:26:29.382Z,22.60
2023-05-09T05:28:57.631Z,23.05
2023-05-09T05:31:24.747Z,23.95
2023-05-09T05:33:51.783Z,24.42
2023-05-09T05:36:18.809Z,25.23
2023-05-09T05:38:49.053Z,20.10
2023-05-09T05:41:16.779Z,22.77
2023-05-09T05:43:44.410Z,21.48
2023-05-09T05:46:11.735Z,25.88
2023-05-09T05:48:40.335Z,22.88
2023-05-09T05:51:07.407Z,20.75
2023-05-09T05:53:35.958Z,21.77
2023-05-09T05:56:03.368Z,22.25
2023-05-09T05:58:30.850Z,22.60
2023-05-09T06:00:59.745Z,21.00
2023-05-09T06:03:26.831Z,22.27
2023-05-09T06:05:53.984Z,21.38
2023-05-09T06:08:21.749Z,22.23
2023-05-09T06:10:49.611Z,22.25
2023-05-09T06:13:26.560Z,18.95
2023-05-09T06:16:02.048Z,20.05
2023-05-09T06:18:38.029Z,19.30
2023-05-09T06:21:05.538Z,20.25
2023-05-09T06:23:33.034Z,19.33
2023-05-09T06:26:00.870Z,19.30
2023-05-09T06:28:28.333Z,19.20
2023-05-09T06:30:57.628Z,18.05
2023-05-09T06:33:25.178Z,14.50
2023-05-09T06:35:52.944Z,16.70
2023-05-09T06:38:20.709Z,15.13
2023-05-09T06:40:48.484Z,15.85
2023-05-09T08:47:01.586Z,2.90
2023-05-09T09:44:21.233Z,2.35
2023-05-09T09:46:52.926Z,2.22
2023-05-09T09:49:23.936Z,1.98
2023-05-09T09:52:01.235Z,2.25
2023-05-09T10:11:16.598Z,1.80
2023-05-09T10:16:35.728Z,2.17
2023-05-09T10:27:23.252Z,2.42
2023-05-09T10:33:13.699Z,2.90
2023-05-09T10:35:42.256Z,2.70
2023-05-09T10:38:14.514Z,3.47
2023-05-09T10:46:12.301Z,2.88
2023-05-09T10:48:41.430Z,3.03
2023-05-09T10:56:40.503Z,3.00
2023-05-09T10:59:07.661Z,2.90
2023-05-09T11:18:06.398Z,1.35
2023-05-09T11:20:36.559Z,1.80
2023-05-09T11:25:30.913Z,1.88
2023-05-09T11:28:03.876Z,1.55
2023-05-09T11:39:25.320Z,1.20
2023-05-09T11:41:52.436Z,1.67
2023-05-09T11:44:22.722Z,1.77
2023-05-09T11:46:50.217Z,2.38
2023-05-09T11:49:19.333Z,2.33
2023-05-09T11:54:17.293Z,1.10
2023-05-09T11:56:44.450Z,1.65
2023-05-09T11:59:14.499Z,1.52
2023-05-09T12:04:08.959Z,1.33
2023-05-09T12:06:45.560Z,1.60
2023-05-09T12:09:13.920Z,1.48
2023-05-09T12:11:49.970Z,1.33
2023-05-09T12:14:33.147Z,1.17
2023-05-09T12:17:00.331Z,1.13
2023-05-09T12:19:27.659Z,1.60
2023-05-09T12:21:58.258Z,1.25
2023-05-09T12:24:41.231Z,1.20
2023-05-09T12:27:08.593Z,1.70
2023-05-09T12:29:35.754Z,1.30
2023-05-09T12:32:03.111Z,1.35
2023-05-09T12:34:40.670Z,1.20
2023-05-09T12:37:20.483Z,1.25
2023-05-09T12:40:06.748Z,1.23
2023-05-09T12:42:47.401Z,1.20
2023-05-09T12:45:16.921Z,1.20
2023-05-09T12:47:52.210Z,2.25
2023-05-09T12:50:25.800Z,1.38
2023-05-09T12:53:03.201Z,1.20
2023-05-09T12:55:47.978Z,1.00
2023-05-09T12:58:18.291Z,1.17
2023-05-09T13:00:46.189Z,1.10
2023-05-09T13:03:39.963Z,1.30
2023-05-09T13:06:29.773Z,1.85
2023-05-09T13:09:05.571Z,1.30
2023-05-09T13:11:32.579Z,1.13
2023-05-09T13:13:59.720Z,1.50
2023-05-09T13:16:26.949Z,1.25
2023-05-09T13:18:54.195Z,1.27
2023-05-09T13:23:59.599Z,0.93
2023-05-09T13:26:27.778Z,1.45
2023-05-09T13:28:55.031Z,1.20
2023-05-09T13:31:34.462Z,1.20
2023-05-09T13:34:07.356Z,0.90
2023-05-09T13:36:34.803Z,1.23
2023-05-09T13:39:01.818Z,1.33
2023-05-09T13:41:31.711Z,1.10
2023-05-09T13:43:59.111Z,1.17
2023-05-09T13:46:28.777Z,1.02
2023-05-09T13:48:55.942Z,1.20
2023-05-09T13:51:25.994Z,1.30
2023-05-09T13:53:53.246Z,1.80
2023-05-09T13:56:20.821Z,1.15
2023-05-09T13:58:48.117Z,1.50
2023-05-09T14:01:15.915Z,1.60
2023-05-09T14:03:43.211Z,1.63
2023-05-09T14:08:43.572Z,1.60
2023-05-09T14:11:10.673Z,1.60
2023-05-09T14:13:37.721Z,1.58
2023-05-09T14:16:06.146Z,1.50
2023-05-09T14:24:12.046Z,2.05
2023-05-09T14:26:40.051Z,1.80
2023-05-09T14:29:08.492Z,2.50
2023-05-09T14:31:38.759Z,2.22
2023-05-09T14:34:07.534Z,1.80
2023-05-09T14:36:38.159Z,1.88
2023-05-09T14:41:35.038Z,2.03
2023-05-09T14:44:02.084Z,1.95
2023-05-09T14:46:29.121Z,1.80
2023-05-09T14:49:02.139Z,1.63
2023-05-09T14:54:11.199Z,3.15
2023-05-09T14:56:38.399Z,3.95
2023-05-09T14:59:05.520Z,3.90
2023-05-09T15:01:33.005Z,3.53
2023-05-09T15:04:01.801Z,4.50
2023-05-09T15:06:36.931Z,4.35
2023-05-09T15:09:07.144Z,5.18
2023-05-09T15:11:46.693Z,4.43
2023-05-09T15:19:56.874Z,4.45
2023-05-09T15:22:23.939Z,5.00
2023-05-09T15:24:51.156Z,5.40
2023-05-09T15:27:18.356Z,5.25
2023-05-09T15:29:46.645Z,4.70
2023-05-09T15:32:13.691Z,5.60
2023-05-09T15:34:40.729Z,4.47
2023-05-09T15:37:07.806Z,3.75
2023-05-09T15:39:36.070Z,5.18
2023-05-09T15:44:34.233Z,4.25
2023-05-09T15:47:01.380Z,4.90
2023-05-09T15:49:30.027Z,5.28
2023-05-09T15:51:57.404Z,4.63
2023-05-09T15:54:27.615Z,4.50
2023-05-09T15:59:25.769Z,6.28
2023-05-09T16:01:54.229Z,5.72
2023-05-09T16:04:24.918Z,5.57
2023-05-09T16:07:04.213Z,5.45
2023-05-09T16:09:31.933Z,5.35
2023-05-09T16:11:59.530Z,5.70
2023-05-09T16:14:26.950Z,5.82
2023-05-09T16:16:54.955Z,6.03
2023-05-09T16:19:22.962Z,6.45
2023-05-09T16:21:51.174Z,6.00
2023-05-09T16:24:18.938Z,6.68
2023-05-09T16:26:49.195Z,6.85
2023-05-09T16:29:19.144Z,6.50
2023-05-09T16:31:53.978Z,6.90
2023-05-09T16:34:26.856Z,6.18
2023-05-09T16:36:57.016Z,6.60
2023-05-09T16:39:24.857Z,6.53
2023-05-09T16:41:53.637Z,6.72
2023-05-09T16:44:21.322Z,6.45
2023-05-09T16:46:48.792Z,6.00
2023-05-09T16:49:15.986Z,6.47
2023-05-09T16:51:51.695Z,6.63
2023-05-09T16:54:18.737Z,5.88
2023-05-09T16:56:53.625Z,7.30
2023-05-09T16:59:22.034Z,7.18
2023-05-09T17:01:56.920Z,7.65
2023-05-09T17:04:27.761Z,7.55
2023-05-09T17:07:00.789Z,6.43
2023-05-09T17:09:54.966Z,6.97
2023-05-09T17:12:27.787Z,8.85
2023-05-09T17:14:58.266Z,7.85
2023-05-09T17:17:25.731Z,7.45
2023-05-09T17:19:56.368Z,8.82
2023-05-09T17:22:31.406Z,7.22
2023-05-09T17:24:58.448Z,7.93
2023-05-09T17:27:27.051Z,8.35
2023-05-09T17:29:54.101Z,7.88
2023-05-09T17:32:21.143Z,8.15
2023-05-09T17:34:48.245Z,7.55
2023-05-09T17:37:15.271Z,7.90
2023-05-09T17:39:42.758Z,7.88
2023-05-09T17:42:10.354Z,8.45
2023-05-09T17:44:39.469Z,8.70
2023-05-09T17:47:06.534Z,8.63
2023-05-09T17:49:33.976Z,8.95
2023-05-09T17:52:01.333Z,9.38
2023-05-09T17:54:28.603Z,8.60
2023-05-09T17:56:59.132Z,8.50
2023-05-09T17:59:27.301Z,7.70
2023-05-09T18:01:55.041Z,8.00
2023-05-09T18:04:22.651Z,7.75
2023-05-09T18:06:54.143Z,8.05
2023-05-09T18:09:21.646Z,7.53
2023-05-09T18:11:48.957Z,9.07
2023-05-09T18:14:18.896Z,12.23
2023-05-09T18:16:52.740Z,8.98
2023-05-09T18:19:20.998Z,8.95
2023-05-09T18:21:48.277Z,8.27
2023-05-09T18:26:42.607Z,9.63
2023-05-09T18:29:09.681Z,8.93
2023-05-09T18:31:38.823Z,8.43
2023-05-09T18:34:06.084Z,8.57
2023-05-09T18:36:33.216Z,8.68
2023-05-09T18:39:00.262Z,9.90
2023-05-09T18:41:28.925Z,9.70
2023-05-09T18:43:58.015Z,9.48
2023-05-09T18:46:27.633Z,9.95
2023-05-09T18:48:54.781Z,9.35
2023-05-09T18:51:22.049Z,9.82
2023-05-09T18:53:49.212Z,9.63
2023-05-09T18:56:17.060Z,10.05
2023-05-09T18:58:49.342Z,9.45
2023-05-09T19:01:20.011Z,9.73
2023-05-09T19:03:54.219Z,10.38
2023-05-09T19:06:35.309Z,9.73
2023-05-09T19:09:04.305Z,10.00
2023-05-09T19:11:34.244Z,9.57
2023-05-09T19:14:05.179Z,11.40
2023-05-09T19:16:40.484Z,12.32
2023-05-09T19:19:11.884Z,10.85
2023-05-09T19:21:38.986Z,12.32
2023-05-09T19:24:33.926Z,12.75
2023-05-09T19:27:33.153Z,12.27
2023-05-09T19:30:24.199Z,11.05
2023-05-09T19:35:54.106Z,4.40
2023-05-09T19:38:21.772Z,4.00
2023-05-09T19:40:53.852Z,4.80
2023-05-09T19:43:24.083Z,4.63
2023-05-09T19:45:54.325Z,3.08
2023-05-09T19:48:27.771Z,3.28
2023-05-09T19:50:58.721Z,3.58
2023-05-09T19:53:26.514Z,2.55
2023-05-09T19:55:58.285Z,2.35
2023-05-09T19:58:31.379Z,2.35
2023-05-09T20:00:58.579Z,2.13
2023-05-09T20:03:32.953Z,2.17
2023-05-09T20:06:09.579Z,2.00
2023-05-09T20:08:37.860Z,1.60
2023-05-09T20:11:07.706Z,1.40
2023-05-09T20:13:44.035Z,1.60
2023-05-09T20:16:16.099Z,1.40
2023-05-09T20:18:46.200Z,1.17
2023-05-09T20:21:20.448Z,0.95
2023-05-09T20:24:02.561Z,1.15
2023-05-09T20:26:31.691Z,1.30
2023-05-09T20:29:01.658Z,0.88
2023-05-09T20:31:31.869Z,0.95
2023-05-09T20:34:38.472Z,1.30
2023-05-09T20:40:18.289Z,1.70
2023-05-09T20:43:02.327Z,1.02
2023-05-09T20:45:29.739Z,0.88
2023-05-09T20:48:02.781Z,1.20
2023-05-09T20:50:59.027Z,1.10
2023-05-09T20:53:31.802Z,1.17
2023-05-09T20:56:16.358Z,0.90
2023-05-09T20:58:58.019Z,1.02
2023-05-09T21:05:11.504Z,0.90
2023-05-09T21:08:05.228Z,1.10
2023-05-09T21:13:43.527Z,1.00
2023-05-09T21:16:21.112Z,1.20
2023-05-09T21:19:14.042Z,0.68
2023-05-09T21:22:12.491Z,1.02
2023-05-09T21:24:39.485Z,0.80
2023-05-09T21:27:14.604Z,0.85
2023-05-09T21:29:49.017Z,0.80
2023-05-09T21:35:37.677Z,0.75
2023-05-09T21:41:23.047Z,0.73
2023-05-09T21:43:50.088Z,0.60
2023-05-09T21:46:17.167Z,0.80
2023-05-09T21:48:44.175Z,0.90
2023-05-09T21:51:36.280Z,0.70
2023-05-09T21:54:12.354Z,0.60
2023-05-09T21:56:49.792Z,0.43
2023-05-09T22:02:38.940Z,0.73
2023-05-09T22:05:23.427Z,0.80
2023-05-09T22:07:58.716Z,0.40
2023-05-09T22:10:52.072Z,0.50
2023-05-09T22:13:24.949Z,0.60
2023-05-09T22:19:01.352Z,0.68
2023-05-09T22:22:00.896Z,0.70
2023-05-09T22:29:59.976Z,0.85
2023-05-09T22:32:52.813Z,0.82
2023-05-09T22:36:00.088Z,0.90
2023-05-09T22:38:42.285Z,0.75
2023-05-09T22:41:32.785Z,1.52
2023-05-09T22:52:54.716Z,0.80
2023-05-09T22:57:56.585Z,0.75
2023-05-09T23:00:23.593Z,1.02
2023-05-09T23:02:50.740Z,0.88
2023-05-09T23:05:17.801Z,0.80
2023-05-09T23:07:45.015Z,0.75
2023-05-09T23:10:12.085Z,0.60
2023-05-09T23:12:39.139Z,0.60
2023-05-09T23:15:07.270Z,0.80
2023-05-09T23:17:34.406Z,0.70
2023-05-09T23:20:01.587Z,0.88
2023-05-09T23:22:28.634Z,0.60
2023-05-09T23:24:55.754Z,1.02
2023-05-09T23:27:22.789Z,0.65
2023-05-09T23:29:49.835Z,0.73
2023-05-09T23:32:16.890Z,0.80
2023-05-09T23:34:43.900Z,0.73
2023-05-09T23:37:12.714Z,0.70
2023-05-09T23:39:39.701Z,1.30
2023-05-09T23:42:06.789Z,0.80
2023-05-09T23:44:34.352Z,1.00
2023-05-09T23:47:02.127Z,0.70
2023-05-09T23:49:29.276Z,1.08
2023-05-09T23:54:36.277Z,0.63
2023-05-09T23:57:04.043Z,1.08
2023-05-09T23:59:31.111Z,1.02
