createdAt,value
2017-08-28T00:02:24.903Z,2.10
2017-08-28T00:04:53.210Z,2.10
2017-08-28T00:07:21.457Z,1.83
2017-08-28T00:09:49.710Z,2.17
2017-08-28T00:12:17.977Z,1.90
2017-08-28T00:14:46.240Z,2.30
2017-08-28T00:17:14.522Z,1.93
2017-08-28T00:19:42.800Z,2.10
2017-08-28T00:22:11.816Z,1.67
2017-08-28T00:24:40.113Z,2.00
2017-08-28T00:27:08.373Z,1.80
2017-08-28T00:29:36.616Z,2.00
2017-08-28T00:32:04.906Z,1.80
2017-08-28T00:34:33.176Z,1.73
2017-08-28T00:37:01.454Z,1.73
2017-08-28T00:39:29.704Z,1.80
2017-08-28T00:41:58.006Z,1.97
2017-08-28T00:44:26.289Z,1.80
2017-08-28T00:46:54.534Z,1.70
2017-08-28T00:49:22.801Z,1.83
2017-08-28T00:51:51.086Z,1.70
2017-08-28T00:54:19.385Z,1.70
2017-08-28T00:56:47.687Z,1.93
2017-08-28T00:59:15.979Z,2.10
2017-08-28T01:01:44.233Z,1.30
2017-08-28T01:04:12.770Z,1.40
2017-08-28T01:06:41.025Z,1.50
2017-08-28T01:09:09.316Z,1.93
2017-08-28T01:11:37.622Z,1.43
2017-08-28T01:14:06.188Z,1.50
2017-08-28T01:16:34.474Z,1.60
2017-08-28T01:19:02.787Z,1.40
2017-08-28T01:21:30.778Z,1.50
2017-08-28T01:23:59.070Z,1.60
2017-08-28T01:26:27.480Z,1.40
2017-08-28T01:28:56.530Z,1.60
2017-08-28T01:31:24.814Z,1.47
2017-08-28T01:33:53.072Z,1.00
2017-08-28T01:36:21.321Z,1.57
2017-08-28T01:38:49.574Z,1.50
2017-08-28T01:41:18.642Z,1.27
2017-08-28T01:43:46.935Z,1.40
2017-08-28T01:46:15.226Z,1.17
2017-08-28T01:48:43.513Z,1.83
2017-08-28T01:51:11.798Z,1.33
2017-08-28T01:53:40.858Z,1.37
2017-08-28T01:56:09.163Z,1.60
2017-08-28T01:58:37.414Z,1.40
2017-08-28T02:01:05.667Z,1.10
2017-08-28T02:03:33.957Z,1.13
2017-08-28T02:06:02.237Z,1.40
2017-08-28T02:08:30.527Z,1.30
2017-08-28T02:10:58.834Z,1.40
2017-08-28T02:13:27.077Z,1.30
2017-08-28T02:15:55.325Z,1.30
2017-08-28T02:18:23.632Z,1.20
2017-08-28T02:20:51.931Z,1.40
2017-08-28T02:23:20.717Z,1.47
2017-08-28T02:25:49.036Z,1.30
2017-08-28T02:28:17.318Z,1.20
2017-08-28T02:30:45.574Z,1.30
2017-08-28T02:33:13.844Z,1.23
2017-08-28T02:35:42.155Z,1.33
2017-08-28T02:38:10.439Z,1.30
2017-08-28T02:40:38.726Z,1.03
2017-08-28T02:43:07.019Z,1.47
2017-08-28T02:45:36.082Z,1.00
2017-08-28T02:48:04.374Z,1.20
2017-08-28T02:50:32.629Z,1.30
2017-08-28T02:53:01.671Z,1.20
2017-08-28T02:55:29.965Z,1.20
2017-08-28T02:57:58.208Z,1.30
2017-08-28T03:00:26.502Z,1.47
2017-08-28T03:02:54.807Z,1.23
2017-08-28T03:05:23.096Z,1.30
2017-08-28T03:07:51.395Z,1.27
2017-08-28T03:10:19.668Z,1.17
2017-08-28T03:12:47.954Z,1.10
2017-08-28T03:15:16.233Z,1.20
2017-08-28T03:17:44.742Z,1.10
2017-08-28T03:20:13.024Z,1.20
2017-08-28T03:22:41.301Z,1.10
2017-08-28T03:25:09.602Z,1.20
2017-08-28T03:27:37.853Z,1.10
2017-08-28T03:30:06.103Z,1.30
2017-08-28T03:32:34.407Z,1.10
2017-08-28T03:35:02.517Z,1.23
2017-08-28T03:37:30.614Z,1.20
2017-08-28T03:39:58.907Z,1.37
2017-08-28T03:42:27.007Z,1.20
2017-08-28T03:44:55.116Z,1.10
2017-08-28T03:47:23.236Z,1.20
2017-08-28T03:49:51.304Z,1.20
2017-08-28T03:52:19.365Z,1.17
2017-08-28T03:54:47.476Z,1.30
2017-08-28T03:57:15.541Z,1.10
2017-08-28T03:59:43.626Z,1.20
2017-08-28T04:02:11.759Z,1.00
2017-08-28T04:04:39.858Z,1.00
2017-08-28T04:07:07.917Z,1.20
2017-08-28T04:09:36.017Z,0.97
2017-08-28T04:12:04.312Z,1.10
2017-08-28T04:14:32.565Z,1.20
2017-08-28T04:17:00.866Z,1.10
2017-08-28T04:19:29.156Z,1.10
2017-08-28T04:21:57.216Z,1.27
2017-08-28T04:24:25.477Z,1.00
2017-08-28T04:26:53.767Z,1.00
2017-08-28T04:29:22.046Z,1.20
2017-08-28T04:31:50.341Z,1.03
2017-08-28T04:34:18.621Z,1.10
2017-08-28T04:36:47.097Z,1.20
2017-08-28T04:39:15.394Z,1.07
2017-08-28T04:41:43.641Z,1.10
2017-08-28T04:44:11.884Z,1.03
2017-08-28T04:46:40.351Z,0.90
2017-08-28T04:49:09.356Z,1.00
2017-08-28T04:51:37.608Z,1.23
2017-08-28T04:54:05.883Z,0.90
2017-08-28T04:56:34.124Z,1.00
2017-08-28T04:59:02.376Z,1.00
2017-08-28T05:01:30.674Z,1.10
2017-08-28T05:03:58.927Z,1.00
2017-08-28T05:06:27.210Z,0.90
2017-08-28T05:08:55.485Z,1.20
2017-08-28T05:11:23.736Z,0.90
2017-08-28T05:13:52.024Z,1.00
2017-08-28T05:16:21.065Z,0.90
2017-08-28T05:18:49.313Z,0.90
2017-08-28T05:21:17.594Z,1.20
2017-08-28T05:23:45.861Z,1.00
2017-08-28T05:26:14.109Z,1.00
2017-08-28T05:28:42.168Z,1.10
2017-08-28T05:31:10.444Z,0.90
2017-08-28T05:33:38.498Z,1.10
2017-08-28T05:36:06.774Z,1.00
2017-08-28T05:38:35.042Z,0.90
2017-08-28T05:41:03.333Z,0.90
2017-08-28T05:43:31.596Z,1.00
2017-08-28T05:45:59.707Z,1.00
2017-08-28T05:48:27.952Z,0.83
2017-08-28T05:50:56.201Z,0.93
2017-08-28T05:53:24.678Z,0.90
2017-08-28T05:55:52.961Z,0.90
2017-08-28T05:58:21.225Z,0.80
2017-08-28T06:00:49.301Z,0.90
2017-08-28T06:03:17.589Z,1.00
2017-08-28T06:05:45.875Z,1.00
2017-08-28T06:08:14.190Z,1.13
2017-08-28T06:10:42.482Z,1.03
2017-08-28T06:13:10.741Z,1.00
2017-08-28T06:15:39.051Z,1.00
2017-08-28T06:18:07.415Z,1.13
2017-08-28T06:20:35.673Z,1.10
2017-08-28T06:23:03.952Z,1.10
2017-08-28T06:25:32.213Z,1.07
2017-08-28T06:28:00.511Z,0.90
2017-08-28T06:30:29.593Z,0.80
2017-08-28T06:32:57.848Z,1.10
2017-08-28T06:35:26.890Z,1.00
2017-08-28T06:37:55.168Z,0.80
2017-08-28T06:40:23.450Z,0.80
2017-08-28T06:42:51.775Z,0.90
2017-08-28T06:45:21.063Z,0.90
2017-08-28T06:47:49.350Z,1.10
2017-08-28T06:50:17.630Z,0.97
2017-08-28T06:52:45.931Z,1.20
2017-08-28T06:55:14.337Z,1.00
2017-08-28T06:57:43.365Z,0.90
2017-08-28T07:00:11.877Z,1.00
2017-08-28T07:02:40.129Z,0.87
2017-08-28T07:05:09.179Z,0.90
2017-08-28T07:07:37.474Z,0.80
2017-08-28T07:10:05.759Z,1.00
2017-08-28T07:12:34.001Z,1.00
2017-08-28T07:15:02.273Z,0.90
2017-08-28T07:17:30.520Z,0.93
2017-08-28T07:19:58.798Z,0.80
2017-08-28T07:22:29.986Z,1.00
2017-08-28T07:24:58.542Z,1.00
2017-08-28T07:27:26.827Z,0.90
2017-08-28T07:29:55.102Z,0.90
2017-08-28T07:32:23.340Z,0.90
2017-08-28T07:34:51.618Z,0.70
2017-08-28T07:37:19.890Z,0.90
2017-08-28T07:39:47.991Z,0.90
2017-08-28T07:42:16.286Z,0.90
2017-08-28T07:44:44.567Z,0.90
2017-08-28T07:47:12.854Z,1.00
2017-08-28T07:49:41.104Z,1.20
2017-08-28T07:52:09.373Z,0.80
2017-08-28T07:54:37.621Z,1.10
2017-08-28T07:57:05.876Z,1.00
2017-08-28T07:59:34.134Z,0.80
2017-08-28T08:02:02.410Z,0.90
2017-08-28T08:04:30.691Z,1.00
2017-08-28T08:06:59.008Z,1.00
2017-08-28T08:09:27.051Z,0.90
2017-08-28T08:11:55.175Z,1.00
2017-08-28T08:14:24.248Z,0.83
2017-08-28T08:16:52.750Z,0.90
2017-08-28T08:19:21.030Z,0.90
2017-08-28T08:21:50.061Z,0.90
2017-08-28T08:24:18.308Z,0.90
2017-08-28T08:26:46.598Z,1.00
2017-08-28T08:29:14.906Z,0.80
2017-08-28T08:31:43.169Z,0.90
2017-08-28T08:34:17.027Z,1.00
2017-08-28T08:36:45.282Z,0.93
2017-08-28T08:39:13.533Z,0.90
2017-08-28T08:41:41.655Z,0.90
2017-08-28T08:44:09.745Z,0.90
2017-08-28T08:46:37.989Z,0.77
2017-08-28T08:49:06.298Z,0.90
2017-08-28T08:51:34.706Z,0.93
2017-08-28T08:54:02.797Z,0.80
2017-08-28T08:56:31.108Z,0.80
2017-08-28T08:58:59.360Z,0.90
2017-08-28T09:01:29.602Z,0.90
2017-08-28T09:03:57.881Z,0.90
2017-08-28T09:06:26.167Z,0.90
2017-08-28T09:08:54.451Z,0.97
2017-08-28T09:11:22.756Z,0.90
2017-08-28T09:13:51.011Z,1.00
2017-08-28T09:16:19.069Z,0.80
2017-08-28T09:18:47.368Z,0.90
2017-08-28T09:21:15.649Z,0.90
2017-08-28T09:23:43.933Z,0.90
2017-08-28T09:26:12.226Z,0.80
2017-08-28T09:28:40.519Z,0.90
2017-08-28T09:31:08.810Z,0.90
2017-08-28T09:33:37.125Z,0.70
2017-08-28T09:36:05.414Z,1.00
2017-08-28T09:38:33.705Z,0.90
2017-08-28T09:41:01.972Z,0.80
2017-08-28T09:43:31.023Z,0.70
2017-08-28T09:45:59.310Z,0.90
2017-08-28T09:48:27.572Z,0.83
2017-08-28T09:50:55.854Z,0.90
2017-08-28T09:53:24.140Z,0.90
2017-08-28T09:55:52.451Z,0.80
2017-08-28T09:58:20.706Z,0.80
2017-08-28T10:00:49.000Z,0.87
2017-08-28T10:03:17.268Z,0.87
2017-08-28T10:05:45.773Z,0.70
2017-08-28T10:08:14.027Z,0.90
2017-08-28T10:10:42.291Z,0.83
2017-08-28T10:13:10.405Z,0.90
2017-08-28T10:15:38.723Z,0.80
2017-08-28T10:18:06.811Z,0.90
2017-08-28T10:20:35.057Z,0.90
2017-08-28T10:23:03.345Z,0.70
2017-08-28T10:25:31.646Z,0.80
2017-08-28T10:27:59.925Z,0.70
2017-08-28T10:30:28.169Z,0.90
2017-08-28T10:32:56.445Z,0.90
2017-08-28T10:35:24.717Z,0.90
2017-08-28T10:37:52.999Z,0.83
2017-08-28T10:40:21.277Z,0.90
2017-08-28T10:42:49.538Z,0.70
2017-08-28T10:45:17.778Z,0.90
2017-08-28T10:47:46.078Z,0.90
2017-08-28T10:50:15.138Z,0.80
2017-08-28T10:52:43.201Z,0.80
2017-08-28T10:55:11.496Z,0.70
2017-08-28T10:57:39.779Z,0.80
2017-08-28T11:00:08.039Z,0.80
2017-08-28T11:02:36.343Z,0.70
2017-08-28T11:05:04.595Z,0.90
2017-08-28T11:07:32.842Z,0.70
2017-08-28T11:10:01.137Z,0.80
2017-08-28T11:12:29.390Z,0.80
2017-08-28T11:14:57.642Z,0.80
2017-08-28T11:17:25.907Z,0.90
2017-08-28T11:19:54.026Z,0.70
2017-08-28T11:22:22.330Z,0.70
2017-08-28T11:24:50.619Z,0.83
2017-08-28T11:27:18.865Z,0.87
2017-08-28T11:29:47.116Z,0.70
2017-08-28T11:32:15.413Z,0.90
2017-08-28T11:34:43.697Z,0.97
2017-08-28T11:37:11.999Z,0.70
2017-08-28T11:39:40.310Z,0.70
2017-08-28T11:42:08.594Z,0.73
2017-08-28T11:44:36.861Z,0.80
2017-08-28T11:47:05.153Z,0.80
2017-08-28T11:49:33.446Z,0.70
2017-08-28T11:52:01.723Z,0.90
2017-08-28T11:54:30.032Z,0.70
2017-08-28T11:56:58.339Z,0.80
2017-08-28T11:59:26.725Z,0.70
2017-08-28T12:01:54.846Z,0.80
2017-08-28T12:04:23.098Z,0.80
2017-08-28T12:06:51.382Z,0.80
2017-08-28T12:09:19.669Z,0.80
2017-08-28T12:11:48.539Z,0.70
2017-08-28T12:14:16.830Z,0.70
2017-08-28T12:16:45.088Z,0.80
2017-08-28T12:19:13.328Z,0.70
2017-08-28T12:21:41.580Z,0.93
2017-08-28T12:24:10.650Z,0.70
2017-08-28T12:26:38.930Z,0.73
2017-08-28T12:29:07.223Z,0.80
2017-08-28T12:31:35.505Z,0.70
2017-08-28T12:34:03.756Z,0.90
2017-08-28T12:36:32.051Z,0.70
2017-08-28T12:39:00.329Z,0.80
2017-08-28T12:41:28.387Z,0.80
2017-08-28T12:43:56.687Z,0.77
2017-08-28T12:46:24.961Z,0.80
2017-08-28T12:48:53.204Z,0.70
2017-08-28T12:51:21.450Z,0.80
2017-08-28T12:53:49.727Z,0.90
2017-08-28T12:56:17.980Z,0.70
2017-08-28T12:58:46.270Z,0.77
2017-08-28T13:01:14.586Z,0.80
2017-08-28T13:03:42.866Z,0.80
2017-08-28T13:06:11.156Z,0.80
2017-08-28T13:08:39.469Z,0.90
2017-08-28T13:11:07.741Z,0.70
2017-08-28T13:13:36.230Z,0.77
2017-08-28T13:16:04.639Z,0.80
2017-08-28T13:18:32.899Z,0.70
2017-08-28T13:21:01.211Z,0.70
2017-08-28T13:23:29.497Z,0.70
2017-08-28T13:25:57.793Z,0.80
2017-08-28T13:28:26.821Z,0.80
2017-08-28T13:30:55.104Z,0.70
2017-08-28T13:33:23.382Z,0.70
2017-08-28T13:35:51.666Z,0.70
2017-08-28T13:38:19.940Z,0.80
2017-08-28T13:40:48.873Z,0.70
2017-08-28T13:43:17.131Z,0.67
2017-08-28T13:45:45.405Z,0.70
2017-08-28T13:48:13.696Z,0.80
2017-08-28T13:50:41.954Z,0.70
2017-08-28T13:53:10.024Z,0.80
2017-08-28T13:55:38.313Z,0.87
2017-08-28T13:58:06.560Z,0.73
2017-08-28T14:00:34.936Z,0.70
2017-08-28T14:03:03.182Z,0.70
2017-08-28T14:05:31.468Z,0.80
2017-08-28T14:08:03.557Z,0.70
2017-08-28T14:10:31.842Z,0.90
2017-08-28T14:13:00.100Z,0.70
2017-08-28T14:15:28.360Z,0.70
2017-08-28T14:17:56.615Z,0.70
2017-08-28T14:20:24.875Z,0.70
2017-08-28T14:22:53.179Z,0.70
2017-08-28T14:25:21.431Z,0.80
2017-08-28T14:27:49.706Z,0.70
2017-08-28T14:30:17.977Z,0.70
2017-08-28T14:32:47.036Z,0.70
2017-08-28T14:35:15.287Z,0.70
2017-08-28T14:37:43.556Z,0.80
2017-08-28T14:40:11.801Z,0.70
2017-08-28T14:42:40.049Z,0.77
2017-08-28T14:45:08.363Z,0.80
2017-08-28T14:47:36.655Z,0.70
2017-08-28T14:50:04.943Z,0.60
2017-08-28T14:52:33.250Z,0.70
2017-08-28T14:55:01.530Z,0.70
2017-08-28T14:57:29.784Z,0.77
2017-08-28T14:59:58.093Z,0.90
2017-08-28T15:02:26.386Z,0.73
2017-08-28T15:04:54.680Z,0.80
2017-08-28T15:07:23.009Z,0.70
2017-08-28T15:09:51.302Z,0.60
2017-08-28T15:12:19.595Z,0.70
2017-08-28T15:14:47.877Z,0.70
2017-08-28T15:17:16.150Z,0.60
2017-08-28T15:19:44.425Z,0.77
2017-08-28T15:22:12.696Z,0.70
2017-08-28T15:24:40.994Z,0.80
2017-08-28T15:27:09.281Z,0.70
2017-08-28T15:29:37.962Z,0.70
2017-08-28T15:32:06.216Z,0.70
2017-08-28T15:34:34.460Z,0.60
2017-08-28T15:37:02.730Z,0.80
2017-08-28T15:39:31.032Z,0.70
2017-08-28T15:41:59.310Z,0.70
2017-08-28T15:44:27.617Z,0.70
2017-08-28T15:46:55.867Z,0.80
2017-08-28T15:49:24.163Z,0.70
2017-08-28T15:51:52.519Z,0.67
2017-08-28T15:54:20.802Z,0.80
2017-08-28T15:56:49.862Z,0.60
2017-08-28T15:59:18.179Z,0.60
2017-08-28T16:01:46.425Z,0.70
2017-08-28T16:04:14.682Z,0.70
2017-08-28T16:06:42.944Z,0.63
2017-08-28T16:09:11.235Z,0.70
2017-08-28T16:11:39.521Z,0.70
2017-08-28T16:14:07.826Z,0.60
2017-08-28T16:16:36.082Z,0.70
2017-08-28T16:19:04.361Z,0.60
2017-08-28T16:21:33.396Z,0.67
2017-08-28T16:24:01.690Z,0.63
2017-08-28T16:26:29.954Z,0.70
2017-08-28T16:28:58.222Z,0.70
2017-08-28T16:31:26.322Z,0.70
2017-08-28T16:33:54.581Z,0.70
2017-08-28T16:36:22.857Z,0.70
2017-08-28T16:38:51.134Z,0.67
2017-08-28T16:41:19.419Z,0.70
2017-08-28T16:43:48.455Z,0.70
2017-08-28T16:46:16.990Z,0.60
2017-08-28T16:48:45.280Z,0.60
2017-08-28T16:51:13.586Z,0.60
2017-08-28T16:53:41.836Z,0.70
2017-08-28T16:56:10.893Z,0.87
2017-08-28T16:58:39.318Z,0.70
2017-08-28T17:01:07.611Z,0.70
2017-08-28T17:03:35.910Z,0.60
2017-08-28T17:06:04.946Z,0.60
2017-08-28T17:08:33.240Z,0.60
2017-08-28T17:11:01.529Z,0.70
2017-08-28T17:13:29.826Z,0.80
2017-08-28T17:15:58.064Z,0.87
2017-08-28T17:18:26.350Z,0.70
2017-08-28T17:20:54.626Z,0.60
2017-08-28T17:23:22.718Z,0.77
2017-08-28T17:25:50.968Z,0.70
2017-08-28T17:28:19.237Z,0.60
2017-08-28T17:30:47.494Z,0.60
2017-08-28T17:33:15.788Z,0.70
2017-08-28T17:35:44.098Z,0.70
2017-08-28T17:38:12.353Z,0.70
2017-08-28T17:40:40.642Z,0.70
2017-08-28T17:43:08.951Z,0.70
2017-08-28T17:45:37.231Z,0.67
2017-08-28T17:48:05.485Z,0.60
2017-08-28T17:50:33.799Z,0.60
2017-08-28T17:53:02.049Z,0.70
2017-08-28T17:55:30.300Z,0.70
2017-08-28T17:57:58.565Z,0.60
2017-08-28T18:00:26.846Z,0.70
2017-08-28T18:02:54.905Z,0.60
2017-08-28T18:05:23.387Z,0.83
2017-08-28T18:07:51.645Z,0.60
2017-08-28T18:10:19.905Z,0.70
2017-08-28T18:12:48.174Z,0.70
2017-08-28T18:15:17.188Z,0.70
2017-08-28T18:17:45.432Z,0.80
2017-08-28T18:20:13.738Z,0.60
2017-08-28T18:22:41.847Z,0.70
2017-08-28T18:25:10.102Z,0.70
2017-08-28T18:27:38.402Z,0.70
2017-08-28T18:30:06.691Z,0.70
2017-08-28T18:32:35.749Z,0.60
2017-08-28T18:35:04.025Z,0.70
2017-08-28T18:37:32.307Z,0.70
2017-08-28T18:40:00.594Z,0.60
2017-08-28T18:42:28.911Z,0.70
2017-08-28T18:44:57.002Z,0.60
2017-08-28T18:47:25.282Z,0.60
2017-08-28T18:49:53.729Z,0.60
2017-08-28T18:52:22.004Z,0.70
2017-08-28T18:54:50.279Z,0.70
2017-08-28T18:57:18.545Z,0.70
2017-08-28T18:59:46.819Z,0.60
2017-08-28T19:02:15.103Z,0.67
2017-08-28T19:04:43.406Z,0.70
2017-08-28T19:07:11.687Z,0.80
2017-08-28T19:09:39.964Z,0.70
2017-08-28T19:12:08.488Z,0.80
2017-08-28T19:14:36.544Z,0.80
2017-08-28T19:17:04.608Z,0.70
2017-08-28T19:19:32.696Z,0.70
2017-08-28T19:22:00.992Z,0.67
2017-08-28T19:24:29.270Z,0.60
2017-08-28T19:26:57.383Z,0.67
2017-08-28T19:29:25.633Z,0.70
2017-08-28T19:31:53.926Z,0.73
2017-08-28T19:34:30.890Z,0.70
2017-08-28T19:36:59.138Z,0.60
2017-08-28T19:39:27.393Z,0.70
2017-08-28T19:41:55.699Z,0.80
2017-08-28T19:44:23.950Z,0.70
2017-08-28T19:46:52.998Z,0.80
2017-08-28T19:49:21.261Z,0.70
2017-08-28T19:51:49.521Z,0.70
2017-08-28T19:54:17.798Z,0.70
2017-08-28T19:56:46.597Z,0.60
2017-08-28T19:59:14.853Z,0.80
2017-08-28T20:01:43.397Z,0.80
2017-08-28T20:04:12.462Z,0.70
2017-08-28T20:06:40.762Z,0.70
2017-08-28T20:09:09.009Z,0.80
2017-08-28T20:11:37.307Z,0.70
2017-08-28T20:14:05.950Z,0.80
2017-08-28T20:16:34.184Z,0.80
2017-08-28T20:19:02.678Z,0.77
2017-08-28T20:21:31.689Z,0.60
2017-08-28T20:23:59.965Z,0.73
2017-08-28T20:26:28.229Z,0.70
2017-08-28T20:28:56.511Z,0.60
2017-08-28T20:31:24.769Z,0.77
2017-08-28T20:33:53.041Z,0.70
2017-08-28T20:36:21.322Z,0.70
2017-08-28T20:38:49.389Z,0.63
2017-08-28T20:41:17.699Z,0.70
2017-08-28T20:43:45.944Z,0.67
2017-08-28T20:46:14.254Z,0.70
2017-08-28T20:48:42.563Z,0.70
2017-08-28T20:51:10.853Z,0.80
2017-08-28T20:53:39.097Z,0.63
2017-08-28T20:56:07.386Z,0.70
2017-08-28T20:58:35.636Z,0.80
2017-08-28T21:01:03.901Z,0.80
2017-08-28T21:03:32.205Z,0.80
2017-08-28T21:06:00.485Z,0.70
2017-08-28T21:08:28.766Z,0.70
2017-08-28T21:10:57.062Z,0.83
2017-08-28T21:13:25.354Z,0.70
2017-08-28T21:15:53.638Z,0.77
2017-08-28T21:18:21.912Z,0.60
2017-08-28T21:20:50.197Z,0.60
2017-08-28T21:23:19.212Z,0.70
2017-08-28T21:25:47.517Z,0.70
2017-08-28T21:28:15.765Z,0.60
2017-08-28T21:30:44.045Z,0.80
2017-08-28T21:33:12.341Z,0.80
2017-08-28T21:35:42.282Z,0.80
2017-08-28T21:38:10.562Z,0.80
2017-08-28T21:40:38.858Z,0.77
2017-08-28T21:43:07.142Z,0.60
2017-08-28T21:45:35.435Z,0.70
2017-08-28T21:48:03.713Z,0.70
2017-08-28T21:50:31.994Z,0.60
2017-08-28T21:53:00.237Z,0.70
2017-08-28T21:55:28.545Z,0.70
2017-08-28T21:57:56.793Z,0.70
2017-08-28T22:00:25.033Z,0.80
2017-08-28T22:02:53.306Z,0.70
2017-08-28T22:05:21.365Z,0.70
2017-08-28T22:07:49.609Z,0.70
2017-08-28T22:10:17.922Z,0.70
2017-08-28T22:12:46.172Z,0.70
2017-08-28T22:15:14.450Z,0.80
2017-08-28T22:17:42.737Z,0.70
2017-08-28T22:20:11.027Z,0.80
2017-08-28T22:22:39.273Z,0.80
2017-08-28T22:25:07.550Z,0.70
2017-08-28T22:27:35.830Z,0.90
2017-08-28T22:30:04.077Z,0.67
2017-08-28T22:32:32.378Z,0.70
2017-08-28T22:35:00.657Z,0.70
2017-08-28T22:37:28.913Z,0.70
2017-08-28T22:39:57.026Z,0.67
2017-08-28T22:42:25.307Z,0.70
2017-08-28T22:44:53.586Z,0.70
2017-08-28T22:47:21.896Z,0.70
2017-08-28T22:49:50.149Z,0.70
2017-08-28T22:52:18.405Z,0.80
2017-08-28T22:54:46.491Z,0.80
2017-08-28T22:57:14.742Z,0.70
2017-08-28T22:59:42.989Z,0.70
2017-08-28T23:02:11.292Z,0.80
2017-08-28T23:04:40.351Z,0.70
2017-08-28T23:07:08.604Z,0.70
2017-08-28T23:09:36.878Z,0.67
2017-08-28T23:12:05.154Z,0.77
2017-08-28T23:14:33.440Z,0.70
2017-08-28T23:17:01.751Z,0.90
2017-08-28T23:19:30.048Z,0.70
2017-08-28T23:21:58.321Z,0.70
2017-08-28T23:24:26.585Z,0.70
2017-08-28T23:26:54.687Z,0.70
2017-08-28T23:29:22.978Z,0.63
2017-08-28T23:31:51.281Z,0.80
2017-08-28T23:34:19.540Z,0.90
2017-08-28T23:36:47.814Z,0.80
2017-08-28T23:39:16.878Z,0.80
2017-08-28T23:41:45.163Z,0.80
2017-08-28T23:44:13.450Z,0.77
2017-08-28T23:46:41.750Z,0.77
2017-08-28T23:49:10.043Z,0.70
2017-08-28T23:51:38.288Z,0.80
2017-08-28T23:54:06.586Z,0.90
2017-08-28T23:56:35.597Z,0.80
2017-08-28T23:59:03.893Z,0.90
