createdAt,value
2018-06-18T00:00:00.124Z,13.47
2018-06-18T00:02:28.457Z,20.70
2018-06-18T00:04:56.761Z,10.67
2018-06-18T00:07:25.090Z,16.83
2018-06-18T00:09:53.437Z,10.77
2018-06-18T00:12:21.760Z,18.40
2018-06-18T00:14:50.088Z,14.23
2018-06-18T00:17:18.419Z,8.97
2018-06-18T00:19:46.712Z,9.80
2018-06-18T00:22:16.913Z,13.90
2018-06-18T00:24:46.315Z,10.53
2018-06-18T00:27:14.636Z,12.33
2018-06-18T00:29:42.940Z,14.13
2018-06-18T00:32:11.817Z,13.30
2018-06-18T00:34:40.608Z,15.97
2018-06-18T00:37:09.197Z,13.00
2018-06-18T00:39:37.561Z,10.87
2018-06-18T00:42:06.188Z,9.83
2018-06-18T00:44:34.510Z,17.47
2018-06-18T00:47:02.812Z,20.40
2018-06-18T00:49:31.128Z,19.10
2018-06-18T00:51:59.452Z,16.47
2018-06-18T00:54:27.773Z,13.27
2018-06-18T00:56:56.072Z,9.10
2018-06-18T00:59:24.388Z,14.33
2018-06-18T01:01:52.700Z,12.80
2018-06-18T01:04:21.316Z,20.00
2018-06-18T01:06:49.616Z,9.50
2018-06-18T01:09:17.937Z,17.70
2018-06-18T01:11:46.240Z,11.53
2018-06-18T01:14:14.580Z,8.70
2018-06-18T01:16:42.880Z,12.83
2018-06-18T01:19:11.200Z,11.40
2018-06-18T01:21:39.501Z,31.13
2018-06-18T01:24:16.108Z,30.77
2018-06-18T01:26:44.400Z,42.07
2018-06-18T01:29:12.716Z,25.17
2018-06-18T01:31:41.017Z,16.00
2018-06-18T01:34:17.472Z,14.60
2018-06-18T01:36:45.804Z,13.93
2018-06-18T01:39:14.120Z,27.47
2018-06-18T01:41:42.423Z,19.70
2018-06-18T01:44:10.781Z,18.10
2018-06-18T01:46:39.089Z,8.00
2018-06-18T01:49:07.419Z,17.10
2018-06-18T01:51:35.724Z,10.17
2018-06-18T01:54:04.098Z,18.07
2018-06-18T01:56:32.392Z,9.20
2018-06-18T01:59:00.707Z,8.47
2018-06-18T02:01:29.057Z,14.17
2018-06-18T02:03:57.383Z,11.00
2018-06-18T02:06:25.709Z,13.37
2018-06-18T02:08:54.012Z,12.50
2018-06-18T02:11:22.408Z,25.77
2018-06-18T02:13:50.751Z,15.43
2018-06-18T02:16:19.164Z,33.83
2018-06-18T02:18:47.388Z,43.67
2018-06-18T02:21:15.702Z,31.40
2018-06-18T02:23:44.032Z,40.60
2018-06-18T02:26:12.360Z,30.03
2018-06-18T02:28:46.072Z,23.03
2018-06-18T02:31:19.786Z,28.00
2018-06-18T02:33:53.307Z,26.03
2018-06-18T02:36:27.016Z,14.10
2018-06-18T02:39:00.716Z,15.10
2018-06-18T02:41:29.052Z,16.20
2018-06-18T02:43:57.352Z,32.93
2018-06-18T02:46:25.674Z,17.90
2018-06-18T02:48:53.981Z,11.53
2018-06-18T02:51:22.307Z,13.57
2018-06-18T02:53:50.601Z,13.93
2018-06-18T02:56:22.240Z,13.70
2018-06-18T02:58:50.292Z,19.73
2018-06-18T03:01:18.609Z,20.63
2018-06-18T03:03:46.904Z,16.07
2018-06-18T03:06:15.226Z,24.70
2018-06-18T03:08:43.529Z,12.13
2018-06-18T03:11:11.828Z,11.90
2018-06-18T03:13:40.168Z,13.87
2018-06-18T03:16:08.473Z,21.20
2018-06-18T03:18:42.064Z,16.70
2018-06-18T03:21:15.861Z,17.03
2018-06-18T03:23:49.697Z,12.80
2018-06-18T03:26:23.426Z,16.63
2018-06-18T03:28:57.152Z,12.60
2018-06-18T03:31:25.203Z,12.40
2018-06-18T03:33:53.525Z,27.43
2018-06-18T03:36:21.831Z,22.77
2018-06-18T03:38:50.160Z,18.50
2018-06-18T03:41:18.469Z,14.00
2018-06-18T03:43:51.164Z,14.57
2018-06-18T03:46:19.468Z,19.50
2018-06-18T03:48:47.792Z,15.00
2018-06-18T03:51:16.096Z,19.17
2018-06-18T03:53:44.416Z,31.23
2018-06-18T03:56:12.890Z,12.53
2018-06-18T03:58:41.212Z,12.80
2018-06-18T04:01:35.264Z,11.43
2018-06-18T04:04:10.147Z,20.80
2018-06-18T04:06:44.001Z,23.80
2018-06-18T04:09:17.588Z,13.03
2018-06-18T04:11:51.312Z,12.90
2018-06-18T04:14:19.661Z,10.07
2018-06-18T04:16:47.975Z,16.73
2018-06-18T04:19:16.296Z,12.60
2018-06-18T04:21:44.596Z,21.07
2018-06-18T04:24:12.925Z,15.10
2018-06-18T04:26:41.325Z,19.97
2018-06-18T04:29:09.705Z,16.73
2018-06-18T04:31:38.018Z,21.63
2018-06-18T04:34:28.236Z,18.13
2018-06-18T04:36:57.548Z,14.33
2018-06-18T04:39:25.881Z,8.73
2018-06-18T04:41:59.505Z,12.83
2018-06-18T04:44:33.212Z,18.07
2018-06-18T04:47:06.821Z,15.30
2018-06-18T04:49:40.416Z,15.27
2018-06-18T04:52:09.834Z,13.80
2018-06-18T04:54:38.274Z,12.93
2018-06-18T04:57:06.580Z,12.90
2018-06-18T04:59:36.439Z,21.67
2018-06-18T05:02:05.529Z,15.97
2018-06-18T05:04:33.867Z,19.67
2018-06-18T05:07:02.441Z,17.20
2018-06-18T05:09:37.252Z,18.20
2018-06-18T05:12:05.579Z,13.50
2018-06-18T05:14:33.902Z,18.70
2018-06-18T05:17:03.267Z,20.27
2018-06-18T05:19:31.640Z,14.83
2018-06-18T05:21:59.980Z,15.93
2018-06-18T05:24:28.921Z,21.20
2018-06-18T05:26:58.257Z,24.10
2018-06-18T05:29:26.980Z,29.17
2018-06-18T05:31:55.300Z,24.03
2018-06-18T05:34:25.973Z,17.80
2018-06-18T05:36:56.327Z,23.30
2018-06-18T05:39:24.641Z,25.50
2018-06-18T05:41:52.960Z,24.57
2018-06-18T05:44:21.276Z,23.53
2018-06-18T05:46:49.613Z,20.53
2018-06-18T05:49:17.925Z,22.83
2018-06-18T05:51:46.285Z,21.87
2018-06-18T05:54:14.593Z,27.03
2018-06-18T05:56:42.945Z,19.40
2018-06-18T05:59:11.247Z,21.73
2018-06-18T06:01:39.779Z,19.13
2018-06-18T06:04:08.104Z,15.53
2018-06-18T06:06:36.412Z,16.50
2018-06-18T06:09:07.977Z,14.37
2018-06-18T06:11:36.303Z,19.07
2018-06-18T06:14:04.709Z,17.50
2018-06-18T06:16:33.004Z,28.33
2018-06-18T06:19:01.337Z,17.27
2018-06-18T06:21:29.712Z,14.80
2018-06-18T06:23:58.045Z,17.10
2018-06-18T06:26:26.366Z,14.27
2018-06-18T06:28:54.696Z,20.50
2018-06-18T06:31:22.992Z,18.57
2018-06-18T06:33:51.330Z,20.27
2018-06-18T06:36:21.184Z,20.77
2018-06-18T06:38:49.500Z,15.80
2018-06-18T06:41:17.796Z,17.83
2018-06-18T06:43:46.149Z,17.90
2018-06-18T06:46:14.479Z,22.47
2018-06-18T06:48:42.805Z,21.23
2018-06-18T06:51:11.116Z,24.10
2018-06-18T06:53:39.456Z,18.80
2018-06-18T06:56:07.765Z,20.20
2018-06-18T06:58:36.112Z,28.10
2018-06-18T07:01:04.412Z,24.43
2018-06-18T07:03:32.714Z,22.67
2018-06-18T07:06:01.042Z,22.67
2018-06-18T07:08:29.344Z,12.70
2018-06-18T07:10:57.664Z,15.00
2018-06-18T07:13:26.012Z,14.30
2018-06-18T07:15:54.352Z,12.70
2018-06-18T07:18:22.657Z,18.43
2018-06-18T07:20:50.976Z,11.37
2018-06-18T07:23:19.280Z,12.00
2018-06-18T07:25:47.607Z,12.60
2018-06-18T07:28:15.915Z,12.47
2018-06-18T07:30:44.283Z,16.50
2018-06-18T07:33:12.568Z,17.20
2018-06-18T07:35:40.892Z,11.43
2018-06-18T07:38:09.191Z,11.30
2018-06-18T07:40:37.513Z,10.33
2018-06-18T07:43:05.817Z,12.47
2018-06-18T07:45:34.189Z,15.23
2018-06-18T07:48:02.484Z,14.03
2018-06-18T07:50:30.804Z,12.00
2018-06-18T07:52:59.128Z,13.93
2018-06-18T07:55:27.456Z,11.90
2018-06-18T07:57:55.760Z,13.67
2018-06-18T08:00:24.084Z,16.93
2018-06-18T08:02:52.391Z,12.57
2018-06-18T08:05:20.708Z,16.17
2018-06-18T08:07:49.010Z,9.27
2018-06-18T08:10:17.322Z,8.60
2018-06-18T08:12:45.657Z,11.70
2018-06-18T08:15:14.042Z,12.97
2018-06-18T08:17:42.347Z,12.33
2018-06-18T08:20:10.652Z,12.20
2018-06-18T08:22:38.964Z,15.80
2018-06-18T08:25:07.273Z,9.43
2018-06-18T08:27:35.587Z,15.20
2018-06-18T08:30:03.925Z,18.70
2018-06-18T08:32:32.252Z,13.50
2018-06-18T08:35:00.558Z,12.10
2018-06-18T08:37:28.880Z,11.77
2018-06-18T08:39:57.180Z,11.83
2018-06-18T08:42:25.508Z,14.87
2018-06-18T08:44:53.805Z,17.00
2018-06-18T08:47:22.152Z,16.60
2018-06-18T08:49:55.929Z,22.03
2018-06-18T08:52:29.769Z,20.20
2018-06-18T08:55:03.441Z,15.43
2018-06-18T08:57:37.192Z,22.03
2018-06-18T09:00:11.149Z,18.07
2018-06-18T09:02:43.699Z,16.83
2018-06-18T09:05:12.760Z,19.33
2018-06-18T09:07:46.504Z,17.83
2018-06-18T09:10:14.817Z,18.77
2018-06-18T09:12:43.148Z,20.53
2018-06-18T09:15:11.476Z,22.60
2018-06-18T09:17:39.799Z,19.20
2018-06-18T09:20:08.136Z,20.77
2018-06-18T09:22:36.460Z,26.37
2018-06-18T09:25:04.770Z,24.83
2018-06-18T09:27:33.097Z,24.27
2018-06-18T09:30:06.813Z,22.77
2018-06-18T09:32:35.268Z,22.97
2018-06-18T09:35:03.548Z,29.93
2018-06-18T09:37:31.873Z,26.70
2018-06-18T09:40:00.190Z,20.80
2018-06-18T09:42:28.488Z,23.00
2018-06-18T09:44:56.854Z,24.37
2018-06-18T09:47:25.160Z,25.03
2018-06-18T09:51:02.753Z,17.10
2018-06-18T09:53:36.504Z,20.07
2018-06-18T09:56:10.092Z,16.03
2018-06-18T09:58:43.681Z,15.60
2018-06-18T10:01:16.605Z,24.00
2018-06-18T10:03:44.925Z,18.83
2018-06-18T10:06:13.521Z,17.93
2018-06-18T10:08:41.879Z,13.90
2018-06-18T10:11:10.177Z,13.23
2018-06-18T10:13:38.517Z,19.00
2018-06-18T10:16:07.249Z,16.50
2018-06-18T10:18:35.583Z,14.83
2018-06-18T10:21:03.920Z,12.13
2018-06-18T10:23:32.236Z,12.90
2018-06-18T10:26:00.524Z,9.43
2018-06-18T10:28:28.840Z,17.50
2018-06-18T10:30:57.187Z,15.80
2018-06-18T10:33:30.959Z,9.80
2018-06-18T10:36:04.645Z,15.73
2018-06-18T10:38:38.296Z,10.17
2018-06-18T10:41:12.075Z,17.17
2018-06-18T10:43:40.380Z,9.00
2018-06-18T10:46:08.704Z,13.20
2018-06-18T10:48:37.002Z,12.63
2018-06-18T10:51:05.320Z,10.83
2018-06-18T10:53:33.624Z,10.20
2018-06-18T10:56:01.940Z,8.90
2018-06-18T10:58:30.238Z,10.20
2018-06-18T11:01:08.863Z,11.17
2018-06-18T11:03:37.155Z,10.53
2018-06-18T11:06:10.836Z,12.90
2018-06-18T11:08:39.131Z,11.23
2018-06-18T11:11:07.456Z,12.80
2018-06-18T11:13:35.756Z,9.33
2018-06-18T11:16:04.252Z,9.97
2018-06-18T11:18:38.005Z,10.53
2018-06-18T11:21:11.601Z,9.37
2018-06-18T11:23:45.248Z,7.63
2018-06-18T11:26:18.969Z,7.30
2018-06-18T11:28:47.318Z,7.13
2018-06-18T11:31:15.593Z,12.07
2018-06-18T11:33:43.936Z,9.60
2018-06-18T11:36:12.232Z,8.83
2018-06-18T11:38:40.577Z,8.30
2018-06-18T11:41:08.880Z,9.50
2018-06-18T11:43:37.232Z,12.67
2018-06-18T11:46:05.589Z,8.47
2018-06-18T11:48:33.884Z,8.50
2018-06-18T11:51:02.212Z,4.47
2018-06-18T11:53:30.606Z,7.70
2018-06-18T11:55:59.056Z,8.80
2018-06-18T11:58:32.589Z,9.43
2018-06-18T12:01:06.295Z,17.60
2018-06-18T12:03:39.992Z,8.27
2018-06-18T12:06:13.551Z,6.07
2018-06-18T12:08:47.324Z,7.50
2018-06-18T12:11:15.658Z,8.83
2018-06-18T12:13:44.057Z,4.43
2018-06-18T12:16:12.372Z,6.80
2018-06-18T12:18:40.680Z,8.33
2018-06-18T12:21:09.001Z,4.87
2018-06-18T12:23:37.300Z,7.13
2018-06-18T12:26:05.612Z,7.93
2018-06-18T12:28:33.976Z,5.00
2018-06-18T12:31:02.292Z,5.70
2018-06-18T12:33:30.583Z,5.53
2018-06-18T12:35:58.891Z,6.00
2018-06-18T12:38:27.189Z,7.47
2018-06-18T12:40:55.518Z,4.77
2018-06-18T12:43:26.021Z,6.40
2018-06-18T12:46:00.236Z,5.00
2018-06-18T12:48:34.008Z,4.67
2018-06-18T12:51:07.733Z,6.70
2018-06-18T12:53:41.544Z,4.83
2018-06-18T12:56:15.384Z,7.13
2018-06-18T12:58:43.688Z,3.97
2018-06-18T13:01:13.889Z,6.23
2018-06-18T13:03:42.184Z,4.03
2018-06-18T13:06:10.477Z,4.63
2018-06-18T13:08:39.160Z,3.90
2018-06-18T13:11:07.496Z,5.80
2018-06-18T13:13:35.805Z,7.57
2018-06-18T13:16:04.133Z,4.53
2018-06-18T13:18:32.448Z,6.80
2018-06-18T13:21:00.748Z,5.70
2018-06-18T13:23:29.070Z,4.60
2018-06-18T13:25:57.429Z,4.30
2018-06-18T13:28:25.740Z,4.60
2018-06-18T13:30:54.042Z,4.73
2018-06-18T13:33:22.364Z,10.47
2018-06-18T13:35:50.657Z,5.00
2018-06-18T13:38:24.332Z,6.33
2018-06-18T13:40:58.036Z,3.17
2018-06-18T13:43:31.816Z,5.33
2018-06-18T13:46:05.484Z,3.90
2018-06-18T13:48:40.594Z,9.47
2018-06-18T13:51:09.386Z,5.60
2018-06-18T13:53:37.864Z,5.37
2018-06-18T13:56:06.168Z,5.00
2018-06-18T13:58:34.523Z,3.03
2018-06-18T14:01:02.884Z,6.63
2018-06-18T14:03:31.185Z,6.33
2018-06-18T14:06:00.429Z,6.23
2018-06-18T14:08:28.533Z,5.40
2018-06-18T14:10:56.852Z,5.73
2018-06-18T14:13:25.140Z,3.90
2018-06-18T14:15:53.456Z,5.50
2018-06-18T14:18:21.739Z,7.23
2018-06-18T14:20:50.069Z,5.83
2018-06-18T14:23:18.362Z,4.90
2018-06-18T14:25:46.681Z,4.20
2018-06-18T14:28:14.977Z,3.50
2018-06-18T14:30:48.653Z,4.17
2018-06-18T14:33:22.357Z,5.47
2018-06-18T14:35:55.992Z,10.07
2018-06-18T14:38:29.586Z,4.43
2018-06-18T14:40:57.900Z,5.17
2018-06-18T14:43:26.201Z,7.60
2018-06-18T14:45:54.534Z,7.43
2018-06-18T14:48:22.948Z,7.17
2018-06-18T14:50:51.234Z,4.13
2018-06-18T14:53:19.528Z,6.87
2018-06-18T14:55:56.409Z,6.80
2018-06-18T14:58:24.675Z,4.77
2018-06-18T15:00:52.964Z,4.23
2018-06-18T15:03:21.292Z,7.83
2018-06-18T15:05:49.585Z,3.83
2018-06-18T15:08:17.935Z,4.40
2018-06-18T15:10:51.700Z,6.97
2018-06-18T15:13:20.020Z,5.47
2018-06-18T15:15:53.751Z,4.60
2018-06-18T15:18:22.148Z,3.30
2018-06-18T15:20:50.856Z,6.70
2018-06-18T15:23:19.184Z,4.50
2018-06-18T15:25:50.413Z,4.83
2018-06-18T15:28:18.749Z,6.67
2018-06-18T15:30:47.092Z,4.20
2018-06-18T15:33:15.409Z,4.17
2018-06-18T15:35:43.704Z,5.43
2018-06-18T15:38:12.050Z,7.50
2018-06-18T15:40:40.361Z,4.03
2018-06-18T15:43:08.672Z,5.03
2018-06-18T15:45:36.966Z,4.33
2018-06-18T15:48:05.301Z,4.77
2018-06-18T15:50:33.639Z,4.63
2018-06-18T15:53:01.948Z,5.40
2018-06-18T15:55:30.244Z,4.10
2018-06-18T15:57:58.559Z,9.73
2018-06-18T16:00:26.873Z,3.10
2018-06-18T16:02:55.197Z,5.50
2018-06-18T16:05:23.498Z,4.50
2018-06-18T16:07:51.835Z,8.07
2018-06-18T16:10:20.140Z,9.07
2018-06-18T16:12:48.436Z,5.40
2018-06-18T16:15:16.756Z,11.43
2018-06-18T16:17:45.101Z,3.97
2018-06-18T16:20:13.401Z,7.53
2018-06-18T16:22:41.728Z,4.50
2018-06-18T16:25:10.153Z,9.97
2018-06-18T16:27:38.452Z,4.40
2018-06-18T16:30:06.789Z,11.80
2018-06-18T16:32:35.104Z,2.60
2018-06-18T16:35:03.420Z,5.50
2018-06-18T16:37:31.708Z,7.00
2018-06-18T16:40:00.034Z,5.07
2018-06-18T16:42:28.399Z,7.50
2018-06-18T16:44:56.902Z,4.03
2018-06-18T16:47:25.196Z,6.40
2018-06-18T16:49:53.508Z,5.67
2018-06-18T16:52:21.549Z,3.20
2018-06-18T16:54:49.860Z,5.60
2018-06-18T16:57:18.155Z,6.53
2018-06-18T16:59:46.476Z,7.67
2018-06-18T17:02:14.768Z,6.40
2018-06-18T17:04:43.084Z,8.93
2018-06-18T17:07:11.380Z,5.97
2018-06-18T17:09:39.723Z,3.70
2018-06-18T17:12:08.032Z,8.10
2018-06-18T17:14:36.343Z,4.63
2018-06-18T17:17:04.636Z,5.00
2018-06-18T17:19:33.020Z,7.83
2018-06-18T17:22:01.321Z,3.37
2018-06-18T17:24:29.689Z,3.23
2018-06-18T17:26:57.991Z,4.23
2018-06-18T17:29:26.284Z,5.37
2018-06-18T17:31:54.930Z,5.10
2018-06-18T17:34:23.304Z,4.60
2018-06-18T17:36:52.331Z,7.00
2018-06-18T17:39:20.651Z,2.83
2018-06-18T17:41:48.972Z,4.50
2018-06-18T17:44:17.272Z,5.60
2018-06-18T17:46:45.593Z,4.10
2018-06-18T17:49:13.888Z,6.30
2018-06-18T17:51:42.200Z,4.13
2018-06-18T17:54:10.580Z,6.10
2018-06-18T17:56:38.901Z,4.50
2018-06-18T17:59:07.267Z,3.00
2018-06-18T18:01:35.593Z,3.97
2018-06-18T18:04:03.896Z,5.43
2018-06-18T18:06:32.270Z,4.83
2018-06-18T18:09:00.548Z,6.40
2018-06-18T18:11:28.864Z,5.73
2018-06-18T18:13:57.173Z,2.83
2018-06-18T18:16:25.491Z,5.67
2018-06-18T18:18:53.808Z,2.70
2018-06-18T18:21:22.148Z,2.20
2018-06-18T18:23:50.470Z,3.70
2018-06-18T18:26:18.792Z,5.13
2018-06-18T18:28:47.130Z,3.77
2018-06-18T18:31:15.448Z,6.13
2018-06-18T18:33:43.792Z,3.90
2018-06-18T18:36:12.093Z,4.27
2018-06-18T18:38:40.383Z,3.97
2018-06-18T18:41:08.712Z,4.43
2018-06-18T18:43:37.009Z,3.73
2018-06-18T18:46:05.512Z,7.57
2018-06-18T18:48:33.834Z,3.60
2018-06-18T18:51:02.166Z,4.53
2018-06-18T18:53:30.477Z,6.30
2018-06-18T18:56:10.149Z,4.03
2018-06-18T18:59:43.908Z,2.60
2018-06-18T19:02:12.230Z,3.17
2018-06-18T19:04:52.831Z,5.30
2018-06-18T19:07:26.057Z,5.10
2018-06-18T19:10:05.184Z,9.03
2018-06-18T19:12:33.500Z,4.70
2018-06-18T19:15:01.830Z,2.80
2018-06-18T19:17:30.144Z,4.67
2018-06-18T19:20:05.205Z,6.40
2018-06-18T19:22:33.520Z,10.03
2018-06-18T19:25:01.847Z,8.00
2018-06-18T19:27:30.160Z,2.77
2018-06-18T19:29:58.475Z,4.00
2018-06-18T19:32:26.839Z,12.30
2018-06-18T19:34:55.155Z,3.33
2018-06-18T19:37:23.477Z,3.03
2018-06-18T19:39:51.800Z,6.37
2018-06-18T19:42:20.103Z,3.10
2018-06-18T19:44:48.652Z,4.93
2018-06-18T19:47:27.136Z,4.23
2018-06-18T19:49:55.520Z,5.60
2018-06-18T19:52:23.927Z,5.20
2018-06-18T19:54:54.926Z,4.47
2018-06-18T19:57:23.232Z,3.40
2018-06-18T19:59:51.556Z,3.93
2018-06-18T20:02:19.970Z,3.90
2018-06-18T20:04:48.284Z,5.43
2018-06-18T20:07:17.236Z,5.50
2018-06-18T20:09:45.575Z,4.80
2018-06-18T20:12:13.868Z,3.47
2018-06-18T20:14:42.180Z,4.70
2018-06-18T20:17:10.481Z,4.30
2018-06-18T20:19:38.824Z,4.53
2018-06-18T20:22:07.115Z,5.13
2018-06-18T20:24:36.824Z,7.00
2018-06-18T20:27:05.380Z,6.90
2018-06-18T20:29:33.692Z,10.20
2018-06-18T20:32:01.993Z,4.20
2018-06-18T20:34:30.312Z,5.03
2018-06-18T20:36:58.604Z,8.00
2018-06-18T20:39:26.929Z,6.27
2018-06-18T20:41:55.225Z,3.97
2018-06-18T20:44:24.776Z,5.67
2018-06-18T20:46:53.068Z,5.00
2018-06-18T20:49:21.382Z,5.73
2018-06-18T20:51:49.688Z,4.57
2018-06-18T20:54:17.984Z,4.00
2018-06-18T20:56:46.300Z,5.33
2018-06-18T20:59:14.771Z,3.93
2018-06-18T21:01:43.083Z,4.23
2018-06-18T21:04:11.380Z,5.03
2018-06-18T21:06:39.708Z,5.37
2018-06-18T21:09:09.590Z,6.13
2018-06-18T21:11:37.940Z,5.30
2018-06-18T21:14:07.305Z,4.10
2018-06-18T21:16:35.725Z,5.40
2018-06-18T21:19:04.063Z,6.40
2018-06-18T21:21:32.384Z,6.20
2018-06-18T21:24:00.681Z,3.93
2018-06-18T21:26:29.005Z,6.30
2018-06-18T21:28:57.305Z,5.23
2018-06-18T21:31:25.620Z,6.20
2018-06-18T21:33:53.908Z,5.90
2018-06-18T21:36:22.220Z,5.47
2018-06-18T21:38:50.537Z,5.07
2018-06-18T21:41:18.867Z,5.00
2018-06-18T21:43:47.157Z,5.40
2018-06-18T21:46:15.489Z,5.93
2018-06-18T21:48:43.805Z,3.80
2018-06-18T21:51:12.123Z,5.13
2018-06-18T21:53:40.416Z,5.10
2018-06-18T21:56:08.728Z,6.13
2018-06-18T21:58:37.040Z,5.50
2018-06-18T22:01:05.411Z,5.97
2018-06-18T22:03:33.713Z,5.43
2018-06-18T22:06:02.029Z,6.33
2018-06-18T22:08:31.101Z,3.70
2018-06-18T22:10:59.437Z,9.80
2018-06-18T22:13:27.756Z,3.93
2018-06-18T22:15:56.063Z,4.33
2018-06-18T22:18:24.380Z,5.27
2018-06-18T22:20:52.676Z,8.23
2018-06-18T22:23:21.012Z,5.20
2018-06-18T22:25:49.435Z,4.80
2018-06-18T22:28:22.977Z,5.40
2018-06-18T22:30:51.268Z,8.63
2018-06-18T22:33:19.656Z,3.57
2018-06-18T22:35:47.992Z,4.50
2018-06-18T22:38:16.540Z,4.40
2018-06-18T22:40:44.829Z,7.50
2018-06-18T22:43:13.204Z,5.70
2018-06-18T22:45:41.540Z,7.37
2018-06-18T22:48:09.861Z,5.70
2018-06-18T22:50:38.156Z,8.00
2018-06-18T22:53:07.607Z,4.90
2018-06-18T22:55:35.971Z,5.73
2018-06-18T22:58:04.296Z,9.47
2018-06-18T23:00:32.593Z,5.33
2018-06-18T23:03:00.909Z,5.70
2018-06-18T23:05:29.212Z,5.77
2018-06-18T23:07:57.593Z,8.30
2018-06-18T23:10:25.892Z,4.80
2018-06-18T23:12:54.216Z,4.87
2018-06-18T23:15:22.509Z,6.77
2018-06-18T23:17:50.837Z,7.87
2018-06-18T23:20:19.132Z,5.53
2018-06-18T23:22:47.448Z,5.57
2018-06-18T23:25:15.762Z,7.83
2018-06-18T23:27:44.178Z,7.70
2018-06-18T23:30:12.480Z,9.00
2018-06-18T23:32:40.808Z,5.73
2018-06-18T23:35:09.112Z,4.10
2018-06-18T23:37:37.417Z,6.10
2018-06-18T23:40:05.741Z,7.27
2018-06-18T23:42:34.048Z,4.80
2018-06-18T23:45:02.356Z,6.50
2018-06-18T23:47:30.664Z,6.70
2018-06-18T23:49:58.984Z,6.17
2018-06-18T23:52:27.392Z,4.93
2018-06-18T23:54:55.708Z,6.80
2018-06-18T23:57:24.005Z,3.97
2018-06-18T23:59:52.342Z,6.30
