createdAt,value
2019-05-16T00:00:40.408Z,5.90
2019-05-16T00:03:43.198Z,3.80
2019-05-16T00:06:48.062Z,4.72
2019-05-16T00:09:51.757Z,6.55
2019-05-16T00:12:56.160Z,3.98
2019-05-16T00:15:58.969Z,6.33
2019-05-16T00:19:03.576Z,5.75
2019-05-16T00:22:08.554Z,2.40
2019-05-16T00:25:12.577Z,8.28
2019-05-16T00:28:17.866Z,5.10
2019-05-16T00:31:23.064Z,6.00
2019-05-16T00:34:27.906Z,8.00
2019-05-16T00:37:32.481Z,2.20
2019-05-16T00:40:35.218Z,9.88
2019-05-16T00:43:38.104Z,6.25
2019-05-16T00:46:40.909Z,6.22
2019-05-16T00:49:45.005Z,5.17
2019-05-16T00:52:48.805Z,7.25
2019-05-16T00:55:52.868Z,8.13
2019-05-16T00:58:58.775Z,5.12
2019-05-16T01:02:01.825Z,8.25
2019-05-16T03:07:46.306Z,6.00
2019-05-16T03:10:47.211Z,11.50
2019-05-16T03:13:52.636Z,11.35
2019-05-16T03:16:57.122Z,7.33
2019-05-16T03:20:01.900Z,8.68
2019-05-16T03:23:04.973Z,11.38
2019-05-16T03:26:11.489Z,6.17
2019-05-16T03:29:13.363Z,7.12
2019-05-16T03:32:24.383Z,9.45
2019-05-16T03:35:25.340Z,9.60
2019-05-16T03:38:30.843Z,4.78
2019-05-16T03:41:34.246Z,11.15
2019-05-16T03:44:41.128Z,7.58
2019-05-16T03:47:45.667Z,7.03
2019-05-16T03:50:50.795Z,7.65
2019-05-16T03:53:55.151Z,6.08
2019-05-16T03:57:00.614Z,4.62
2019-05-16T04:00:05.806Z,7.40
2019-05-16T04:03:11.425Z,4.70
2019-05-16T04:06:14.392Z,4.72
2019-05-16T04:09:21.143Z,6.83
2019-05-16T04:12:30.658Z,7.33
2019-05-16T04:15:35.259Z,4.95
2019-05-16T04:18:41.989Z,4.05
2019-05-16T04:21:45.590Z,5.65
2019-05-16T04:24:51.260Z,7.80
2019-05-16T04:27:57.241Z,6.72
2019-05-16T04:31:02.169Z,5.40
2019-05-16T04:34:07.074Z,6.30
2019-05-16T04:37:12.921Z,4.78
2019-05-16T04:40:21.660Z,7.12
2019-05-16T04:43:23.455Z,6.72
2019-05-16T04:46:31.110Z,5.12
2019-05-16T04:49:35.446Z,6.40
2019-05-16T04:52:42.119Z,5.20
2019-05-16T04:55:44.988Z,5.67
2019-05-16T04:58:51.309Z,3.55
2019-05-16T05:01:54.648Z,4.58
2019-05-16T05:05:01.303Z,5.87
2019-05-16T05:08:06.897Z,4.62
2019-05-16T05:11:11.437Z,3.80
2019-05-16T05:14:17.419Z,4.37
2019-05-16T05:17:21.291Z,5.00
2019-05-16T05:20:24.060Z,7.25
2019-05-16T05:23:30.255Z,4.80
2019-05-16T05:26:33.194Z,5.35
2019-05-16T05:29:39.843Z,4.12
2019-05-16T05:32:45.824Z,6.80
2019-05-16T05:35:51.474Z,6.30
2019-05-16T05:39:09.082Z,7.97
2019-05-16T05:42:05.300Z,4.97
2019-05-16T05:45:10.874Z,10.60
2019-05-16T05:48:14.250Z,8.08
2019-05-16T05:51:17.997Z,8.50
2019-05-16T05:54:27.371Z,7.03
2019-05-16T05:57:31.219Z,6.87
2019-05-16T06:00:34.348Z,8.23
2019-05-16T06:03:37.139Z,8.35
2019-05-16T06:06:44.999Z,4.20
2019-05-16T06:09:53.488Z,7.50
2019-05-16T06:12:53.151Z,3.72
2019-05-16T06:16:00.194Z,8.78
2019-05-16T06:19:04.903Z,11.93
2019-05-16T06:22:10.018Z,12.15
2019-05-16T06:25:13.808Z,11.33
2019-05-16T06:28:20.713Z,11.40
2019-05-16T06:31:23.999Z,8.25
2019-05-16T06:34:30.197Z,8.13
2019-05-16T06:37:36.316Z,8.13
2019-05-16T06:40:41.077Z,12.43
2019-05-16T06:43:46.720Z,13.15
2019-05-16T06:47:07.395Z,16.73
2019-05-16T06:49:56.327Z,14.33
2019-05-16T06:53:01.892Z,13.38
2019-05-16T06:56:07.514Z,14.73
2019-05-16T06:59:13.112Z,14.75
2019-05-16T07:02:27.662Z,15.85
2019-05-16T07:05:24.518Z,16.48
2019-05-16T07:08:31.283Z,9.63
2019-05-16T07:11:34.154Z,19.20
2019-05-16T07:14:40.396Z,16.73
2019-05-16T07:17:45.445Z,11.88
2019-05-16T07:20:50.995Z,17.73
2019-05-16T07:23:54.301Z,10.30
2019-05-16T07:27:00.302Z,14.07
2019-05-16T07:30:06.742Z,13.83
2019-05-16T07:33:14.998Z,5.30
2019-05-16T07:36:20.863Z,13.45
2019-05-16T07:39:25.902Z,12.05
2019-05-16T07:42:31.187Z,5.00
2019-05-16T07:45:37.809Z,9.70
2019-05-16T07:48:43.956Z,6.72
2019-05-16T07:51:47.022Z,7.87
2019-05-16T07:54:50.898Z,11.38
2019-05-16T07:57:55.651Z,10.95
2019-05-16T08:01:04.469Z,6.90
2019-05-16T08:04:03.682Z,11.53
2019-05-16T08:07:06.838Z,18.15
2019-05-16T08:10:11.715Z,9.73
2019-05-16T08:13:17.646Z,12.78
2019-05-16T08:16:20.770Z,14.05
2019-05-16T08:19:25.342Z,16.97
2019-05-16T08:22:30.637Z,18.95
2019-05-16T08:25:34.537Z,20.70
2019-05-16T08:28:40.946Z,17.80
2019-05-16T08:31:43.236Z,20.08
2019-05-16T08:34:47.403Z,18.07
2019-05-16T08:41:11.638Z,18.25
2019-05-16T08:44:01.152Z,18.62
2019-05-16T08:47:06.182Z,23.07
2019-05-16T08:50:09.836Z,14.25
2019-05-16T08:53:15.382Z,17.85
2019-05-16T08:56:21.461Z,13.62
2019-05-16T08:59:23.406Z,20.25
2019-05-16T09:05:31.722Z,17.30
2019-05-16T09:08:34.733Z,18.25
2019-05-16T09:10:31.815Z,13.05
2019-05-16T09:10:34.677Z,21.10
2019-05-16T09:11:43.484Z,15.03
2019-05-16T09:14:43.790Z,17.48
2019-05-16T09:17:47.538Z,18.37
2019-05-16T09:20:50.799Z,12.65
2019-05-16T09:23:53.883Z,17.65
2019-05-16T09:26:57.822Z,14.95
2019-05-16T09:30:01.147Z,12.70
2019-05-16T09:33:06.981Z,14.90
2019-05-16T09:36:10.450Z,14.83
2019-05-16T09:39:16.981Z,15.32
2019-05-16T09:42:20.211Z,18.23
2019-05-16T09:45:23.559Z,14.63
2019-05-16T09:48:28.033Z,19.25
2019-05-16T09:51:31.378Z,12.58
2019-05-16T09:54:34.437Z,12.53
2019-05-16T09:57:37.944Z,17.05
2019-05-16T10:00:41.277Z,13.88
2019-05-16T10:03:47.497Z,12.82
2019-05-16T10:06:49.503Z,14.43
2019-05-16T10:09:52.775Z,14.65
2019-05-16T10:12:55.969Z,9.65
2019-05-16T10:15:59.198Z,12.70
2019-05-16T10:19:03.550Z,15.55
2019-05-16T10:22:08.356Z,14.47
2019-05-16T10:25:11.939Z,13.18
2019-05-16T10:28:17.464Z,14.60
2019-05-16T10:31:19.981Z,14.35
2019-05-16T10:34:23.114Z,14.20
2019-05-16T10:37:26.884Z,11.25
2019-05-16T10:40:30.266Z,13.20
2019-05-16T10:43:33.758Z,15.08
2019-05-16T10:46:37.636Z,16.42
2019-05-16T10:49:41.894Z,14.87
2019-05-16T10:52:48.847Z,10.23
2019-05-16T10:55:52.177Z,17.02
2019-05-16T10:59:25.861Z,16.23
2019-05-16T11:02:00.331Z,11.33
2019-05-16T11:05:22.532Z,9.45
2019-05-16T11:08:10.101Z,8.28
2019-05-16T11:11:13.433Z,8.58
2019-05-16T11:14:17.354Z,8.08
2019-05-16T11:17:20.816Z,5.58
2019-05-16T11:20:24.421Z,5.00
2019-05-16T11:23:31.462Z,4.65
2019-05-16T11:26:33.880Z,4.30
2019-05-16T11:29:36.954Z,9.23
2019-05-16T11:32:41.191Z,2.83
2019-05-16T11:35:47.664Z,6.37
2019-05-16T11:38:50.726Z,8.85
2019-05-16T11:41:54.049Z,4.03
2019-05-16T11:44:58.100Z,5.00
2019-05-16T11:48:01.439Z,4.58
2019-05-16T11:51:07.023Z,8.90
2019-05-16T11:54:10.291Z,6.45
2019-05-16T11:57:13.411Z,5.00
2019-05-16T12:00:18.109Z,4.65
2019-05-16T12:03:21.612Z,6.37
2019-05-16T12:06:26.841Z,6.33
2019-05-16T12:09:33.256Z,5.90
2019-05-16T12:12:36.981Z,9.20
2019-05-16T12:15:39.609Z,8.65
2019-05-16T12:18:42.713Z,11.78
2019-05-16T12:21:45.931Z,6.03
2019-05-16T12:24:49.090Z,7.80
2019-05-16T12:27:52.301Z,8.33
2019-05-16T12:30:56.303Z,14.18
2019-05-16T12:33:59.934Z,9.98
2019-05-16T12:37:03.206Z,8.65
2019-05-16T12:40:06.412Z,8.40
2019-05-16T12:43:09.702Z,10.20
2019-05-16T12:46:12.892Z,11.10
2019-05-16T12:49:17.519Z,14.40
2019-05-16T12:52:20.891Z,19.00
2019-05-16T12:55:24.003Z,16.90
2019-05-16T12:58:37.483Z,11.88
2019-05-16T13:01:34.212Z,12.25
2019-05-16T13:04:37.803Z,11.18
2019-05-16T13:07:41.114Z,13.88
2019-05-16T13:10:46.808Z,12.65
2019-05-16T13:14:02.476Z,12.78
2019-05-16T13:16:54.134Z,16.62
2019-05-16T13:19:57.683Z,11.00
2019-05-16T13:23:01.019Z,12.20
2019-05-16T13:26:07.013Z,13.03
2019-05-16T13:29:09.249Z,11.65
2019-05-16T13:32:13.414Z,13.18
2019-05-16T13:35:17.096Z,10.03
2019-05-16T13:38:20.352Z,9.88
2019-05-16T13:41:23.622Z,12.15
2019-05-16T13:44:27.464Z,11.45
2019-05-16T13:47:30.838Z,9.60
2019-05-16T13:50:37.201Z,10.68
2019-05-16T13:53:39.209Z,11.28
2019-05-16T13:56:42.366Z,14.15
2019-05-16T13:59:45.679Z,9.45
2019-05-16T14:02:48.747Z,12.13
2019-05-16T14:05:51.997Z,9.78
2019-05-16T14:08:56.778Z,9.78
2019-05-16T14:12:00.194Z,11.22
2019-05-16T14:15:04.386Z,11.83
2019-05-16T14:18:08.049Z,12.80
2019-05-16T14:21:11.022Z,10.35
2019-05-16T14:24:14.250Z,10.28
2019-05-16T14:27:17.400Z,9.75
2019-05-16T14:30:21.021Z,9.68
2019-05-16T14:33:24.283Z,11.75
2019-05-16T14:36:28.036Z,10.78
2019-05-16T14:39:31.427Z,10.25
2019-05-16T14:42:34.723Z,11.03
2019-05-16T14:45:38.030Z,9.70
2019-05-16T14:48:41.178Z,10.68
2019-05-16T14:51:47.347Z,10.78
2019-05-16T14:54:49.449Z,12.10
2019-05-16T14:57:52.610Z,12.93
2019-05-16T15:00:57.486Z,12.23
2019-05-16T15:04:01.051Z,10.45
2019-05-16T15:07:06.802Z,10.98
2019-05-16T15:10:11.565Z,13.08
2019-05-16T15:13:17.250Z,11.85
2019-05-16T15:16:20.852Z,12.37
2019-05-16T15:19:24.188Z,15.13
2019-05-16T15:22:27.491Z,17.50
2019-05-16T15:25:30.713Z,14.75
2019-05-16T15:28:33.879Z,17.90
2019-05-16T15:31:39.550Z,15.85
2019-05-16T15:34:42.826Z,19.20
2019-05-16T15:37:48.230Z,18.37
2019-05-16T15:40:51.809Z,21.00
2019-05-16T15:43:58.967Z,21.57
2019-05-16T15:47:00.093Z,19.32
2019-05-16T15:50:03.628Z,21.07
2019-05-16T15:53:07.933Z,26.00
2019-05-16T15:56:11.404Z,23.75
2019-05-16T15:59:17.757Z,20.97
2019-05-16T16:02:19.811Z,26.50
2019-05-16T16:05:23.020Z,22.45
2019-05-16T16:08:28.243Z,24.12
2019-05-16T16:11:31.181Z,24.30
2019-05-16T16:14:36.639Z,22.00
2019-05-16T16:17:39.276Z,26.15
2019-05-16T16:20:42.362Z,23.15
2019-05-16T16:23:47.360Z,23.70
2019-05-16T16:26:50.596Z,23.05
2019-05-16T16:29:53.898Z,23.60
2019-05-16T16:32:57.087Z,20.12
2019-05-16T16:36:00.278Z,23.35
2019-05-16T16:39:07.332Z,23.02
2019-05-16T16:42:10.186Z,28.32
2019-05-16T16:45:13.447Z,25.72
2019-05-16T16:48:17.290Z,25.65
2019-05-16T16:51:20.468Z,25.27
2019-05-16T16:54:23.654Z,29.25
2019-05-16T16:57:27.144Z,31.68
2019-05-16T17:00:30.451Z,30.08
2019-05-16T17:03:33.794Z,30.97
2019-05-16T17:06:37.621Z,30.55
2019-05-16T17:09:41.004Z,37.48
2019-05-16T17:12:46.698Z,33.60
2019-05-16T17:15:50.136Z,34.58
2019-05-16T17:18:53.550Z,48.13
2019-05-16T17:22:11.479Z,37.33
2019-05-16T17:25:01.819Z,32.35
2019-05-16T17:28:07.103Z,33.53
2019-05-16T17:31:10.186Z,50.63
2019-05-16T17:34:13.519Z,71.12
2019-05-16T17:37:17.167Z,151.42
2019-05-16T17:40:20.710Z,62.25
2019-05-16T17:43:24.106Z,92.97
2019-05-16T17:46:37.247Z,52.58
2019-05-16T17:49:33.458Z,61.53
2019-05-16T17:52:37.039Z,67.12
2019-05-16T17:55:40.358Z,100.60
2019-05-16T17:58:43.693Z,98.50
2019-05-16T18:01:46.838Z,177.05
2019-05-16T18:04:50.178Z,33.73
2019-05-16T18:07:53.441Z,63.30
2019-05-16T18:10:59.372Z,35.92
2019-05-16T18:14:06.129Z,93.65
2019-05-16T18:17:08.556Z,79.92
2019-05-16T18:20:12.165Z,78.87
2019-05-16T18:23:16.477Z,70.50
2019-05-16T18:26:19.678Z,50.92
2019-05-16T18:29:22.878Z,22.25
2019-05-16T18:32:26.671Z,23.07
2019-05-16T18:35:29.922Z,17.98
2019-05-16T18:38:34.102Z,20.62
2019-05-16T18:41:37.299Z,22.60
2019-05-16T18:44:40.425Z,17.85
2019-05-16T18:47:43.522Z,23.35
2019-05-16T18:50:47.706Z,27.27
2019-05-16T18:53:51.164Z,25.40
2019-05-16T18:56:54.299Z,105.87
2019-05-16T18:59:59.401Z,32.70
2019-05-16T19:03:02.501Z,51.20
2019-05-16T19:06:07.826Z,34.60
2019-05-16T19:09:10.909Z,68.05
2019-05-16T19:12:16.940Z,21.23
2019-05-16T19:15:21.207Z,24.27
2019-05-16T19:18:26.199Z,24.70
2019-05-16T19:21:29.174Z,20.27
2019-05-16T19:25:19.702Z,24.63
2019-05-16T19:28:22.979Z,188.87
2019-05-16T19:31:27.609Z,300.77
2019-05-16T19:34:30.825Z,122.13
2019-05-16T19:37:37.926Z,63.45
2019-05-16T19:40:40.524Z,59.10
2019-05-16T19:43:46.514Z,53.90
2019-05-16T19:46:49.116Z,31.87
2019-05-16T19:49:52.334Z,22.13
2019-05-16T19:52:56.711Z,16.75
2019-05-16T19:56:01.766Z,21.20
2019-05-16T19:59:06.633Z,18.77
2019-05-16T20:02:10.951Z,22.30
2019-05-16T20:05:14.147Z,17.62
2019-05-16T20:08:17.673Z,19.00
2019-05-16T20:11:20.923Z,17.45
2019-05-16T20:14:24.148Z,16.62
2019-05-16T20:17:27.411Z,21.52
2019-05-16T20:20:30.639Z,20.88
2019-05-16T20:23:33.694Z,22.77
2019-05-16T20:26:36.921Z,24.05
2019-05-16T20:29:40.360Z,26.55
2019-05-16T20:32:45.085Z,27.52
2019-05-16T20:35:48.117Z,25.30
2019-05-16T20:38:51.208Z,30.23
2019-05-16T20:41:59.368Z,28.60
2019-05-16T20:44:59.380Z,24.57
2019-05-16T20:48:10.979Z,28.77
2019-05-16T20:51:08.704Z,30.72
2019-05-16T20:54:11.795Z,30.25
2019-05-16T20:57:17.252Z,30.77
2019-05-16T21:00:20.642Z,33.58
2019-05-16T21:03:23.836Z,33.42
2019-05-16T21:06:27.052Z,34.65
2019-05-16T21:09:30.229Z,40.70
2019-05-16T21:12:33.427Z,40.08
2019-05-16T21:15:37.227Z,42.30
2019-05-16T21:18:41.502Z,46.90
2019-05-16T21:21:46.995Z,47.13
2019-05-16T21:24:49.516Z,38.28
2019-05-16T21:27:52.669Z,45.92
2019-05-16T21:30:56.846Z,36.68
2019-05-16T21:34:00.096Z,40.60
2019-05-16T21:37:13.831Z,44.20
2019-05-16T21:40:08.598Z,43.35
2019-05-16T21:43:13.670Z,52.35
2019-05-16T21:46:17.253Z,211.47
2019-05-16T21:49:22.110Z,55.33
2019-05-16T21:52:28.422Z,50.08
2019-05-16T21:55:30.339Z,56.23
2019-05-16T21:58:33.642Z,58.13
2019-05-16T22:01:37.386Z,66.72
2019-05-16T22:04:40.638Z,62.53
2019-05-16T22:07:47.341Z,60.55
2019-05-16T22:10:50.850Z,62.62
2019-05-16T22:13:57.036Z,66.07
2019-05-16T22:17:00.218Z,63.98
2019-05-16T22:24:34.425Z,59.75
2019-05-16T22:27:37.784Z,72.15
2019-05-16T22:30:40.951Z,65.00
2019-05-16T22:33:44.119Z,69.55
2019-05-16T22:36:49.387Z,69.15
2019-05-16T22:39:52.356Z,66.28
2019-05-16T22:42:57.554Z,70.08
2019-05-16T22:46:00.640Z,76.07
2019-05-16T22:49:03.726Z,79.72
2019-05-16T22:52:06.847Z,76.67
2019-05-16T22:55:10.374Z,79.97
2019-05-16T22:58:13.704Z,62.33
2019-05-16T23:01:17.591Z,69.27
2019-05-16T23:04:20.683Z,77.55
2019-05-16T23:07:23.906Z,65.15
2019-05-16T23:10:28.022Z,76.60
2019-05-16T23:13:31.522Z,64.10
2019-05-16T23:16:37.175Z,74.90
2019-05-16T23:19:40.526Z,62.40
2019-05-16T23:22:46.822Z,67.15
2019-05-16T23:25:49.390Z,64.87
2019-05-16T23:28:52.518Z,56.13
2019-05-16T23:31:56.450Z,59.95
2019-05-16T23:34:59.705Z,62.60
2019-05-16T23:38:14.684Z,73.00
2019-05-16T23:41:07.921Z,70.85
2019-05-16T23:44:11.170Z,75.42
2019-05-16T23:47:16.338Z,69.32
2019-05-16T23:50:19.558Z,61.73
2019-05-16T23:53:22.800Z,73.50
2019-05-16T23:56:27.242Z,81.78
2019-05-16T23:59:30.488Z,82.60
