createdAt,value
2022-09-19T00:02:11.643Z,45.47
2022-09-19T00:05:01.116Z,45.03
2022-09-19T00:07:49.972Z,44.70
2022-09-19T00:10:40.516Z,45.10
2022-09-19T00:13:30.457Z,43.87
2022-09-19T00:16:29.715Z,44.07
2022-09-19T00:19:21.058Z,44.37
2022-09-19T00:22:10.360Z,43.47
2022-09-19T00:24:57.660Z,44.00
2022-09-19T00:27:54.985Z,43.57
2022-09-19T00:30:44.746Z,43.70
2022-09-19T00:33:34.927Z,42.90
2022-09-19T00:36:23.934Z,43.20
2022-09-19T00:39:21.824Z,43.47
2022-09-19T00:42:17.602Z,43.77
2022-09-19T00:45:09.369Z,43.63
2022-09-19T00:47:59.043Z,44.60
2022-09-19T00:50:53.139Z,44.43
2022-09-19T00:53:43.773Z,44.10
2022-09-19T00:56:34.222Z,45.00
2022-09-19T00:59:24.784Z,45.37
2022-09-19T01:02:13.916Z,45.17
2022-09-19T01:05:10.312Z,44.37
2022-09-19T01:08:29.320Z,45.33
2022-09-19T01:11:39.713Z,45.73
2022-09-19T01:14:48.749Z,46.23
2022-09-19T01:17:47.372Z,45.50
2022-09-19T01:21:29.061Z,44.37
2022-09-19T01:24:50.583Z,44.97
2022-09-19T01:28:09.332Z,46.33
2022-09-19T01:31:22.669Z,47.80
2022-09-19T01:34:16.149Z,48.33
2022-09-19T01:37:15.072Z,49.73
2022-09-19T01:40:07.456Z,50.73
2022-09-19T01:43:06.342Z,52.40
2022-09-19T01:46:12.183Z,53.13
2022-09-19T01:49:12.716Z,54.40
2022-09-19T01:52:08.781Z,55.50
2022-09-19T01:55:06.182Z,55.80
2022-09-19T01:58:06.555Z,56.27
2022-09-19T02:00:57.840Z,56.73
2022-09-19T02:04:02.285Z,56.27
2022-09-19T02:06:54.782Z,55.80
2022-09-19T02:09:48.329Z,55.77
2022-09-19T02:12:41.201Z,55.70
2022-09-19T02:15:47.382Z,56.03
2022-09-19T02:18:43.052Z,56.30
2022-09-19T02:21:41.218Z,58.30
2022-09-19T02:24:34.648Z,57.83
2022-09-19T02:27:29.071Z,58.03
2022-09-19T02:30:20.472Z,58.67
2022-09-19T02:33:16.757Z,57.83
2022-09-19T02:36:16.430Z,57.37
2022-09-19T02:39:15.010Z,56.07
2022-09-19T02:42:39.286Z,56.47
2022-09-19T02:45:33.229Z,55.47
2022-09-19T02:48:34.244Z,55.00
2022-09-19T02:51:27.836Z,55.07
2022-09-19T02:54:23.534Z,53.00
2022-09-19T02:57:14.826Z,52.83
2022-09-19T03:00:07.442Z,52.23
2022-09-19T03:03:26.681Z,51.20
2022-09-19T03:06:20.083Z,50.80
2022-09-19T03:09:12.800Z,49.40
2022-09-19T03:12:09.920Z,48.80
2022-09-19T03:14:59.918Z,48.33
2022-09-19T03:17:53.292Z,48.53
2022-09-19T03:20:49.289Z,48.20
2022-09-19T03:23:41.723Z,47.37
2022-09-19T03:26:33.296Z,46.47
2022-09-19T03:29:24.811Z,45.13
2022-09-19T03:32:16.796Z,45.20
2022-09-19T03:35:15.739Z,46.43
2022-09-19T03:38:07.415Z,46.70
2022-09-19T03:40:56.625Z,47.00
2022-09-19T03:43:45.865Z,47.23
2022-09-19T03:46:37.945Z,48.50
2022-09-19T03:49:26.352Z,47.43
2022-09-19T03:52:15.742Z,48.27
2022-09-19T03:55:04.064Z,48.73
2022-09-19T03:57:58.537Z,49.83
2022-09-19T04:00:46.813Z,50.57
2022-09-19T04:03:40.145Z,49.70
2022-09-19T04:06:30.970Z,50.17
2022-09-19T04:09:19.658Z,51.50
2022-09-19T04:12:10.758Z,53.23
2022-09-19T04:15:00.801Z,53.37
2022-09-19T04:17:56.472Z,54.90
2022-09-19T04:20:47.324Z,55.00
2022-09-19T04:23:49.467Z,55.57
2022-09-19T04:26:48.305Z,54.57
2022-09-19T04:29:38.299Z,54.47
2022-09-19T04:32:35.733Z,52.97
2022-09-19T04:35:24.179Z,52.70
2022-09-19T04:38:23.197Z,53.00
2022-09-19T04:41:15.554Z,52.40
2022-09-19T04:44:05.518Z,52.83
2022-09-19T04:47:15.608Z,52.97
2022-09-19T04:50:08.134Z,53.67
2022-09-19T04:52:58.786Z,53.53
2022-09-19T04:55:51.912Z,52.60
2022-09-19T04:58:41.627Z,52.60
2022-09-19T05:01:33.134Z,51.23
2022-09-19T05:04:30.656Z,52.20
2022-09-19T05:07:20.328Z,51.90
2022-09-19T05:10:18.474Z,52.20
2022-09-19T05:13:08.262Z,52.57
2022-09-19T05:15:58.286Z,50.13
2022-09-19T05:18:53.455Z,50.47
2022-09-19T05:21:41.928Z,53.83
2022-09-19T05:24:38.584Z,50.97
2022-09-19T05:27:27.695Z,50.93
2022-09-19T05:30:25.476Z,50.77
2022-09-19T05:33:14.788Z,49.13
2022-09-19T05:36:08.162Z,48.60
2022-09-19T05:39:28.720Z,50.07
2022-09-19T05:42:43.876Z,49.30
2022-09-19T05:45:42.955Z,48.23
2022-09-19T05:48:32.139Z,47.07
2022-09-19T05:51:21.234Z,47.10
2022-09-19T05:54:17.742Z,46.47
2022-09-19T05:57:19.747Z,48.30
2022-09-19T06:00:09.322Z,48.50
2022-09-19T06:03:09.443Z,49.27
2022-09-19T06:05:59.494Z,49.60
2022-09-19T06:08:58.389Z,50.40
2022-09-19T06:11:50.350Z,51.27
2022-09-19T06:14:39.786Z,49.93
2022-09-19T06:17:30.582Z,51.57
2022-09-19T06:20:41.230Z,52.40
2022-09-19T06:23:32.238Z,49.97
2022-09-19T06:26:27.570Z,47.60
2022-09-19T06:29:16.021Z,46.97
2022-09-19T06:32:15.875Z,47.10
2022-09-19T06:35:08.010Z,46.57
2022-09-19T06:38:02.257Z,45.47
2022-09-19T06:40:50.581Z,44.87
2022-09-19T06:44:08.497Z,45.70
2022-09-19T06:47:17.105Z,42.47
2022-09-19T06:50:19.282Z,42.70
2022-09-19T06:53:22.004Z,40.30
2022-09-19T06:56:14.307Z,42.23
2022-09-19T06:59:12.036Z,41.63
2022-09-19T07:02:01.524Z,42.37
2022-09-19T07:04:58.914Z,37.80
2022-09-19T07:08:17.039Z,39.57
2022-09-19T07:11:15.705Z,36.97
2022-09-19T07:14:09.254Z,36.80
2022-09-19T07:17:06.577Z,35.20
2022-09-19T07:19:57.173Z,37.50
2022-09-19T07:23:02.614Z,35.57
2022-09-19T07:26:11.216Z,37.57
2022-09-19T07:29:01.158Z,33.73
2022-09-19T07:31:55.842Z,31.40
2022-09-19T07:34:46.839Z,31.37
2022-09-19T07:37:35.753Z,32.60
2022-09-19T07:40:44.728Z,29.53
2022-09-19T07:43:49.914Z,28.30
2022-09-19T07:47:15.961Z,24.90
2022-09-19T07:50:20.081Z,22.67
2022-09-19T07:53:25.681Z,19.63
2022-09-19T07:56:22.954Z,16.53
2022-09-19T07:59:13.220Z,15.13
2022-09-19T08:02:14.790Z,13.00
2022-09-19T08:05:09.645Z,11.97
2022-09-19T08:07:59.849Z,12.50
2022-09-19T08:10:48.503Z,13.33
2022-09-19T08:13:47.292Z,14.70
2022-09-19T08:16:35.774Z,15.17
2022-09-19T08:19:34.930Z,14.60
2022-09-19T08:22:23.432Z,14.43
2022-09-19T08:25:18.285Z,16.27
2022-09-19T08:28:13.206Z,17.73
2022-09-19T08:31:02.066Z,18.43
2022-09-19T08:33:54.112Z,18.43
2022-09-19T08:36:54.739Z,20.87
2022-09-19T08:40:03.846Z,20.60
2022-09-19T08:43:10.360Z,20.77
2022-09-19T08:46:15.463Z,19.00
2022-09-19T08:49:08.896Z,19.50
2022-09-19T08:52:02.642Z,19.07
2022-09-19T08:54:54.722Z,16.70
2022-09-19T08:57:54.275Z,15.50
2022-09-19T09:00:46.755Z,14.97
2022-09-19T09:03:41.038Z,13.73
2022-09-19T09:06:43.130Z,14.70
2022-09-19T09:09:44.290Z,13.80
2022-09-19T09:12:41.848Z,14.03
2022-09-19T09:15:59.452Z,12.70
2022-09-19T09:19:08.324Z,12.53
2022-09-19T09:22:08.076Z,10.10
2022-09-19T09:25:15.982Z,8.63
2022-09-19T09:28:27.400Z,7.90
2022-09-19T09:31:39.255Z,8.27
2022-09-19T09:34:51.418Z,8.33
2022-09-19T09:37:46.896Z,8.33
2022-09-19T09:41:04.385Z,10.53
2022-09-19T09:44:05.731Z,9.13
2022-09-19T09:47:00.889Z,8.43
2022-09-19T09:49:58.928Z,7.20
2022-09-19T09:52:59.034Z,6.00
2022-09-19T09:56:15.751Z,5.03
2022-09-19T09:59:38.595Z,5.80
2022-09-19T10:02:59.443Z,6.13
2022-09-19T10:05:53.725Z,6.10
2022-09-19T10:08:47.008Z,6.27
2022-09-19T10:15:08.164Z,5.27
2022-09-19T10:18:20.880Z,4.03
2022-09-19T10:21:17.613Z,3.80
2022-09-19T10:24:46.679Z,3.40
2022-09-19T10:27:42.884Z,3.83
2022-09-19T10:30:58.281Z,4.13
2022-09-19T10:33:50.185Z,3.70
2022-09-19T10:36:48.805Z,3.70
2022-09-19T10:39:45.452Z,3.67
2022-09-19T10:42:39.196Z,4.20
2022-09-19T10:45:34.664Z,4.40
2022-09-19T10:48:28.810Z,5.73
2022-09-19T10:51:17.648Z,5.60
2022-09-19T10:54:12.937Z,6.67
2022-09-19T10:57:02.239Z,7.87
2022-09-19T11:00:04.412Z,9.50
2022-09-19T11:03:00.102Z,11.37
2022-09-19T11:06:04.847Z,12.40
2022-09-19T11:08:55.200Z,12.90
2022-09-19T11:12:05.553Z,14.20
2022-09-19T11:15:02.235Z,11.50
2022-09-19T11:18:10.342Z,10.40
2022-09-19T11:21:18.197Z,10.00
2022-09-19T11:24:30.412Z,8.47
2022-09-19T11:27:41.489Z,7.47
2022-09-19T11:30:34.180Z,6.37
2022-09-19T11:37:26.398Z,6.07
2022-09-19T11:40:31.933Z,6.70
2022-09-19T11:43:36.415Z,5.80
2022-09-19T11:46:34.282Z,4.77
2022-09-19T11:49:57.038Z,3.80
2022-09-19T11:52:59.062Z,3.33
2022-09-19T11:56:00.102Z,3.20
2022-09-19T11:58:57.238Z,3.20
2022-09-19T12:01:56.738Z,3.80
2022-09-19T12:04:57.547Z,3.47
2022-09-19T12:07:58.135Z,3.30
2022-09-19T12:10:51.156Z,3.23
2022-09-19T12:13:45.740Z,2.13
2022-09-19T12:16:41.859Z,2.88
2022-09-19T12:19:38.798Z,3.08
2022-09-19T12:22:32.492Z,3.60
2022-09-19T12:25:23.935Z,3.33
2022-09-19T12:28:17.737Z,3.63
2022-09-19T12:31:11.221Z,4.40
2022-09-19T12:34:09.186Z,3.93
2022-09-19T12:37:02.084Z,4.80
2022-09-19T12:40:00.808Z,5.20
2022-09-19T12:42:54.681Z,5.60
2022-09-19T12:45:53.630Z,5.40
2022-09-19T12:48:53.798Z,5.00
2022-09-19T12:52:10.184Z,3.80
2022-09-19T12:55:08.437Z,4.15
2022-09-19T12:58:01.969Z,3.88
2022-09-19T13:00:52.917Z,3.63
2022-09-19T13:03:46.645Z,3.40
2022-09-19T13:06:43.706Z,2.85
2022-09-19T13:09:37.023Z,3.65
2022-09-19T13:12:36.883Z,2.70
2022-09-19T13:15:30.617Z,2.47
2022-09-19T13:18:37.647Z,2.60
2022-09-19T13:21:54.026Z,2.55
2022-09-19T13:24:59.050Z,3.30
2022-09-19T13:28:35.365Z,4.13
2022-09-19T13:31:28.157Z,4.23
2022-09-19T13:34:39.466Z,3.70
2022-09-19T13:38:07.594Z,3.90
2022-09-19T13:41:06.473Z,4.63
2022-09-19T13:44:06.885Z,3.77
2022-09-19T13:47:06.511Z,3.40
2022-09-19T13:49:58.299Z,3.42
2022-09-19T13:52:53.002Z,3.20
2022-09-19T13:55:45.913Z,3.67
2022-09-19T13:58:37.166Z,3.13
2022-09-19T14:01:38.434Z,3.33
2022-09-19T14:04:58.872Z,3.20
2022-09-19T14:11:07.831Z,3.00
2022-09-19T14:13:56.112Z,3.40
2022-09-19T14:17:17.660Z,3.67
2022-09-19T14:20:43.117Z,3.57
2022-09-19T14:23:35.045Z,3.80
2022-09-19T14:26:41.974Z,3.77
2022-09-19T14:29:38.834Z,3.50
2022-09-19T14:32:33.697Z,3.17
2022-09-19T14:35:35.260Z,2.77
2022-09-19T14:38:55.894Z,3.30
2022-09-19T14:42:07.643Z,3.40
2022-09-19T14:45:40.199Z,4.27
2022-09-19T14:48:35.823Z,4.10
2022-09-19T14:51:39.952Z,3.30
2022-09-19T14:54:39.578Z,3.63
2022-09-19T14:57:27.898Z,3.33
2022-09-19T15:00:24.481Z,3.90
2022-09-19T15:03:14.059Z,3.57
2022-09-19T15:06:02.593Z,3.93
2022-09-19T15:08:51.250Z,3.70
2022-09-19T15:11:50.318Z,4.20
2022-09-19T15:14:44.412Z,4.33
2022-09-19T15:17:34.562Z,4.50
2022-09-19T15:20:23.188Z,4.87
2022-09-19T15:23:11.882Z,5.73
2022-09-19T15:26:02.245Z,6.00
2022-09-19T15:29:01.500Z,5.47
2022-09-19T15:31:51.885Z,5.87
2022-09-19T15:34:43.340Z,6.70
2022-09-19T15:37:32.920Z,6.60
2022-09-19T15:40:25.492Z,6.77
2022-09-19T15:43:15.671Z,6.83
2022-09-19T15:46:26.596Z,7.10
2022-09-19T15:49:29.085Z,6.80
2022-09-19T15:52:20.934Z,6.57
2022-09-19T15:55:27.033Z,6.80
2022-09-19T15:58:22.789Z,6.87
2022-09-19T16:01:22.797Z,7.73
2022-09-19T16:04:13.781Z,7.37
2022-09-19T16:07:19.608Z,7.50
2022-09-19T16:10:17.657Z,8.83
2022-09-19T16:13:08.767Z,9.00
2022-09-19T16:15:57.695Z,9.67
2022-09-19T16:18:50.409Z,10.77
2022-09-19T16:21:43.170Z,11.00
2022-09-19T16:24:37.392Z,12.47
2022-09-19T16:27:28.653Z,12.80
2022-09-19T16:30:17.642Z,12.93
2022-09-19T16:33:13.983Z,14.13
2022-09-19T16:36:08.816Z,14.90
2022-09-19T16:39:22.516Z,15.80
2022-09-19T16:42:29.156Z,16.40
2022-09-19T16:45:21.533Z,18.00
2022-09-19T16:48:09.890Z,18.63
2022-09-19T16:50:58.448Z,19.67
2022-09-19T16:53:48.611Z,20.10
2022-09-19T16:56:42.847Z,20.70
2022-09-19T16:59:31.067Z,21.40
2022-09-19T17:02:27.035Z,21.47
2022-09-19T17:05:20.139Z,22.70
2022-09-19T17:08:09.123Z,22.47
2022-09-19T17:10:59.072Z,23.23
2022-09-19T17:13:53.359Z,22.93
2022-09-19T17:16:41.818Z,23.40
2022-09-19T17:19:30.213Z,23.63
2022-09-19T17:22:20.541Z,23.30
2022-09-19T17:25:18.305Z,24.23
2022-09-19T17:28:07.979Z,23.90
2022-09-19T17:30:57.977Z,25.37
2022-09-19T17:33:46.329Z,25.03
2022-09-19T17:36:34.909Z,25.47
2022-09-19T17:39:31.966Z,25.70
2022-09-19T17:42:21.599Z,26.80
2022-09-19T17:45:15.345Z,27.60
2022-09-19T17:48:04.784Z,28.40
2022-09-19T17:50:53.225Z,28.40
2022-09-19T17:53:43.003Z,28.40
2022-09-19T17:56:32.427Z,24.33
2022-09-19T17:59:21.738Z,24.33
2022-09-19T18:02:29.227Z,23.60
2022-09-19T18:05:20.653Z,22.60
2022-09-19T18:08:10.828Z,22.70
2022-09-19T18:11:03.173Z,23.47
2022-09-19T18:13:52.567Z,24.87
2022-09-19T18:16:41.654Z,26.40
2022-09-19T18:19:32.503Z,27.23
2022-09-19T18:22:20.884Z,27.73
2022-09-19T18:25:14.829Z,28.50
2022-09-19T18:28:05.420Z,28.80
2022-09-19T18:30:55.210Z,29.47
2022-09-19T18:33:49.667Z,31.03
2022-09-19T18:36:39.585Z,31.77
2022-09-19T18:39:28.051Z,34.80
2022-09-19T18:42:16.487Z,37.40
2022-09-19T18:45:12.660Z,39.17
2022-09-19T18:48:08.466Z,40.70
2022-09-19T18:51:02.454Z,42.00
2022-09-19T18:53:54.092Z,43.73
2022-09-19T18:56:42.974Z,44.53
2022-09-19T18:59:32.466Z,46.03
2022-09-19T19:02:21.511Z,47.17
2022-09-19T19:05:15.899Z,49.00
2022-09-19T19:08:04.250Z,49.80
2022-09-19T19:11:00.050Z,50.77
2022-09-19T19:13:48.880Z,51.60
2022-09-19T19:16:37.260Z,52.63
2022-09-19T19:19:34.567Z,52.43
2022-09-19T19:22:22.924Z,52.70
2022-09-19T19:25:11.325Z,53.30
2022-09-19T19:28:07.140Z,51.97
2022-09-19T19:30:56.761Z,53.07
2022-09-19T19:33:51.577Z,53.17
2022-09-19T19:36:39.969Z,53.00
2022-09-19T19:39:36.885Z,52.77
2022-09-19T19:42:25.237Z,52.77
2022-09-19T19:45:21.249Z,53.27
2022-09-19T19:48:09.602Z,53.50
2022-09-19T19:50:59.625Z,54.87
2022-09-19T19:53:48.248Z,56.47
2022-09-19T19:56:44.570Z,55.60
2022-09-19T19:59:33.135Z,56.33
2022-09-19T20:02:29.606Z,56.13
2022-09-19T20:05:18.160Z,55.67
2022-09-19T20:08:12.781Z,56.17
2022-09-19T20:11:02.691Z,57.27
2022-09-19T20:13:58.454Z,57.43
2022-09-19T20:16:48.673Z,58.07
2022-09-19T20:19:45.088Z,57.33
2022-09-19T20:22:33.413Z,57.40
2022-09-19T20:25:26.330Z,57.63
2022-09-19T20:28:14.902Z,58.17
2022-09-19T20:31:11.581Z,59.00
2022-09-19T20:34:00.154Z,58.50
2022-09-19T20:36:55.995Z,59.17
2022-09-19T20:39:44.263Z,59.77
2022-09-19T20:42:38.590Z,60.07
2022-09-19T20:45:27.037Z,59.97
2022-09-19T20:48:15.423Z,60.50
2022-09-19T20:51:05.576Z,60.80
2022-09-19T20:54:07.706Z,61.17
2022-09-19T20:56:56.641Z,62.13
2022-09-19T20:59:55.366Z,63.77
2022-09-19T21:02:43.981Z,64.17
2022-09-19T21:05:42.031Z,63.83
2022-09-19T21:08:32.319Z,64.00
2022-09-19T21:11:31.896Z,64.13
2022-09-19T21:14:20.275Z,64.43
2022-09-19T21:17:17.627Z,65.13
2022-09-19T21:20:06.664Z,65.40
2022-09-19T21:23:03.753Z,65.80
2022-09-19T21:25:59.893Z,67.23
2022-09-19T21:28:50.934Z,69.17
2022-09-19T21:31:39.491Z,69.00
2022-09-19T21:34:27.893Z,69.03
2022-09-19T21:37:22.316Z,69.90
2022-09-19T21:40:11.753Z,70.20
2022-09-19T21:43:00.245Z,71.13
2022-09-19T21:45:58.998Z,71.57
2022-09-19T21:48:48.750Z,72.47
2022-09-19T21:51:38.812Z,73.10
2022-09-19T21:54:36.111Z,72.67
2022-09-19T21:57:24.490Z,73.93
2022-09-19T22:00:14.315Z,73.33
2022-09-19T22:03:04.256Z,71.93
2022-09-19T22:05:53.834Z,72.27
2022-09-19T22:08:45.452Z,73.17
2022-09-19T22:11:36.219Z,74.43
2022-09-19T22:14:24.604Z,74.17
2022-09-19T22:17:13.162Z,72.70
2022-09-19T22:20:03.415Z,73.33
2022-09-19T22:22:52.081Z,75.73
2022-09-19T22:25:43.922Z,76.30
2022-09-19T22:28:34.656Z,78.30
2022-09-19T22:31:24.799Z,78.00
2022-09-19T22:34:13.365Z,77.10
2022-09-19T22:37:03.467Z,79.13
2022-09-19T22:40:01.082Z,79.03
2022-09-19T22:42:49.491Z,80.43
2022-09-19T22:45:38.867Z,83.17
2022-09-19T22:48:27.425Z,83.70
2022-09-19T22:51:18.859Z,85.07
2022-09-19T22:54:09.318Z,85.77
2022-09-19T22:56:57.899Z,86.73
2022-09-19T22:59:52.130Z,86.17
2022-09-19T23:02:40.574Z,86.03
2022-09-19T23:05:35.269Z,87.37
2022-09-19T23:08:23.762Z,87.93
2022-09-19T23:11:19.774Z,88.97
2022-09-19T23:14:11.325Z,88.97
2022-09-19T23:16:59.839Z,90.20
2022-09-19T23:19:57.325Z,88.20
2022-09-19T23:22:45.942Z,88.67
2022-09-19T23:25:44.133Z,86.73
2022-09-19T23:28:34.441Z,88.13
2022-09-19T23:31:32.621Z,89.53
2022-09-19T23:34:22.192Z,89.93
2022-09-19T23:37:19.823Z,88.17
2022-09-19T23:40:09.669Z,88.90
2022-09-19T23:43:01.127Z,89.33
2022-09-19T23:45:50.971Z,88.93
2022-09-19T23:48:39.658Z,90.87
2022-09-19T23:51:29.450Z,91.07
2022-09-19T23:54:27.045Z,91.77
2022-09-19T23:57:15.569Z,90.60
