createdAt,value
2019-03-19T03:00:58.152Z,13.20
2019-03-19T03:03:28.260Z,14.33
2019-03-19T03:05:57.469Z,13.03
2019-03-19T03:08:26.586Z,14.00
2019-03-19T03:10:55.751Z,10.87
2019-03-19T03:13:24.879Z,10.83
2019-03-19T03:15:54.178Z,18.40
2019-03-19T03:18:23.314Z,12.47
2019-03-19T03:20:53.859Z,9.53
2019-03-19T03:23:23.041Z,14.20
2019-03-19T03:25:52.191Z,12.30
2019-03-19T03:28:21.331Z,11.93
2019-03-19T03:30:52.643Z,13.70
2019-03-19T03:33:22.445Z,9.83
2019-03-19T03:35:51.646Z,13.10
2019-03-19T03:38:20.944Z,14.47
2019-03-19T03:40:50.081Z,12.70
2019-03-19T03:43:19.259Z,15.03
2019-03-19T03:45:48.404Z,12.00
2019-03-19T03:48:17.519Z,14.57
2019-03-19T03:50:46.668Z,13.10
2019-03-19T03:53:17.152Z,15.90
2019-03-19T03:55:46.361Z,14.03
2019-03-19T03:58:15.499Z,18.13
2019-03-19T04:00:44.634Z,13.47
2019-03-19T04:03:13.761Z,13.33
2019-03-19T04:05:42.901Z,12.80
2019-03-19T04:08:12.029Z,11.30
2019-03-19T04:10:41.161Z,15.67
2019-03-19T04:13:10.297Z,14.30
2019-03-19T04:15:39.421Z,12.97
2019-03-19T04:18:08.552Z,14.17
2019-03-19T04:20:37.733Z,14.03
2019-03-19T04:23:06.905Z,14.60
2019-03-19T04:25:36.427Z,12.30
2019-03-19T04:28:05.562Z,17.73
2019-03-19T04:30:34.784Z,15.60
2019-03-19T04:33:04.213Z,16.87
2019-03-19T04:35:33.814Z,11.27
2019-03-19T04:38:03.161Z,17.53
2019-03-19T04:40:32.848Z,14.30
2019-03-19T04:43:02.279Z,8.27
2019-03-19T04:45:31.396Z,15.40
2019-03-19T04:48:00.548Z,12.07
2019-03-19T04:50:30.653Z,14.83
2019-03-19T04:52:59.802Z,10.73
2019-03-19T04:55:31.307Z,16.53
2019-03-19T04:58:02.735Z,14.57
2019-03-19T05:00:31.879Z,11.87
2019-03-19T05:03:01.002Z,12.97
2019-03-19T05:05:30.130Z,17.30
2019-03-19T05:07:59.253Z,10.30
2019-03-19T05:10:28.376Z,13.07
2019-03-19T05:12:57.850Z,9.30
2019-03-19T05:15:27.000Z,13.50
2019-03-19T05:17:56.139Z,11.47
2019-03-19T05:20:25.284Z,15.60
2019-03-19T05:22:55.103Z,15.43
2019-03-19T05:25:25.726Z,17.03
2019-03-19T05:27:54.865Z,14.60
2019-03-19T05:30:24.008Z,14.47
2019-03-19T05:32:53.154Z,20.00
2019-03-19T05:35:22.465Z,18.73
2019-03-19T05:37:51.596Z,25.43
2019-03-19T05:40:20.731Z,33.80
2019-03-19T05:42:50.445Z,20.40
2019-03-19T05:45:19.893Z,20.60
2019-03-19T05:47:49.033Z,22.37
2019-03-19T05:50:22.353Z,19.57
2019-03-19T05:52:51.479Z,16.23
2019-03-19T05:55:20.612Z,20.50
2019-03-19T05:57:50.535Z,16.00
2019-03-19T06:00:21.596Z,14.57
2019-03-19T06:02:50.709Z,14.73
2019-03-19T06:05:21.207Z,13.93
2019-03-19T06:07:50.653Z,19.97
2019-03-19T06:10:19.800Z,19.50
2019-03-19T06:12:48.920Z,13.70
2019-03-19T06:15:18.836Z,13.70
2019-03-19T06:17:48.008Z,16.77
2019-03-19T06:20:18.184Z,14.40
2019-03-19T06:22:47.303Z,12.93
2019-03-19T06:25:16.463Z,14.63
2019-03-19T06:27:45.567Z,13.00
2019-03-19T06:30:20.394Z,16.40
2019-03-19T06:32:50.485Z,12.73
2019-03-19T06:35:19.609Z,20.63
2019-03-19T06:37:48.749Z,22.90
2019-03-19T06:40:21.524Z,22.37
2019-03-19T06:42:51.150Z,15.70
2019-03-19T06:45:22.942Z,15.93
2019-03-19T06:47:51.632Z,19.33
2019-03-19T06:50:21.407Z,18.73
2019-03-19T06:52:50.551Z,15.80
2019-03-19T06:55:20.124Z,17.47
2019-03-19T06:57:49.254Z,21.53
2019-03-19T07:00:22.599Z,16.60
2019-03-19T07:02:51.740Z,12.87
2019-03-19T07:05:21.113Z,15.43
2019-03-19T07:07:50.841Z,20.07
2019-03-19T07:10:20.813Z,15.73
2019-03-19T07:12:50.000Z,14.73
2019-03-19T07:15:23.116Z,14.17
2019-03-19T07:17:52.812Z,12.30
2019-03-19T07:20:26.675Z,15.37
2019-03-19T07:22:55.796Z,12.23
2019-03-19T07:25:24.934Z,14.50
2019-03-19T07:27:54.075Z,14.07
2019-03-19T07:30:23.832Z,16.90
2019-03-19T07:32:54.342Z,14.23
2019-03-19T07:35:23.482Z,18.13
2019-03-19T07:37:52.604Z,11.27
2019-03-19T07:40:22.713Z,11.50
2019-03-19T07:42:51.829Z,14.10
2019-03-19T07:45:24.944Z,11.40
2019-03-19T07:47:54.071Z,16.10
2019-03-19T07:50:26.186Z,15.87
2019-03-19T07:52:55.307Z,13.53
2019-03-19T07:55:24.453Z,10.37
2019-03-19T07:57:53.580Z,11.20
2019-03-19T08:00:23.142Z,14.97
2019-03-19T08:02:52.340Z,13.10
2019-03-19T08:05:32.243Z,15.97
2019-03-19T08:07:52.763Z,11.40
2019-03-19T08:10:21.903Z,15.57
2019-03-19T08:12:51.024Z,13.03
2019-03-19T08:15:21.211Z,11.77
2019-03-19T08:17:50.347Z,16.87
2019-03-19T08:20:19.465Z,11.43
2019-03-19T08:22:48.600Z,11.80
2019-03-19T08:25:17.720Z,13.00
2019-03-19T08:27:46.859Z,13.60
2019-03-19T08:30:17.991Z,11.30
2019-03-19T08:32:47.127Z,8.93
2019-03-19T08:35:16.249Z,12.57
2019-03-19T08:37:45.388Z,12.13
2019-03-19T08:40:18.021Z,13.80
2019-03-19T08:42:47.163Z,11.87
2019-03-19T08:45:20.984Z,11.47
2019-03-19T08:47:50.679Z,12.63
2019-03-19T08:50:20.868Z,10.47
2019-03-19T08:52:49.989Z,11.97
2019-03-19T08:55:19.122Z,15.00
2019-03-19T08:57:48.427Z,13.83
2019-03-19T09:00:21.365Z,11.43
2019-03-19T09:02:50.501Z,9.00
2019-03-19T09:05:19.649Z,10.30
2019-03-19T09:07:48.783Z,16.23
2019-03-19T09:10:18.843Z,15.60
2019-03-19T09:12:49.059Z,10.93
2019-03-19T09:15:26.317Z,12.17
2019-03-19T09:17:55.448Z,15.13
2019-03-19T09:20:24.563Z,10.63
2019-03-19T09:22:53.688Z,10.53
2019-03-19T09:25:22.820Z,13.60
2019-03-19T09:27:51.943Z,11.23
2019-03-19T09:30:24.503Z,13.87
2019-03-19T09:32:53.620Z,11.67
2019-03-19T09:35:22.833Z,15.77
2019-03-19T09:37:58.449Z,8.00
2019-03-19T09:40:22.809Z,13.43
2019-03-19T09:42:51.949Z,12.40
2019-03-19T09:45:21.253Z,10.77
2019-03-19T09:47:50.382Z,11.57
2019-03-19T09:50:23.555Z,10.57
2019-03-19T09:52:52.680Z,10.43
2019-03-19T09:55:21.806Z,7.93
2019-03-19T09:57:50.947Z,9.73
2019-03-19T10:00:20.903Z,7.47
2019-03-19T10:02:50.023Z,9.70
2019-03-19T10:05:19.157Z,12.73
2019-03-19T10:07:48.540Z,10.03
2019-03-19T10:10:22.809Z,9.63
2019-03-19T10:12:52.006Z,9.50
2019-03-19T10:15:21.465Z,8.60
2019-03-19T10:17:50.579Z,8.90
2019-03-19T10:20:20.852Z,9.87
2019-03-19T10:22:49.987Z,9.40
2019-03-19T10:25:19.402Z,8.67
2019-03-19T10:27:48.524Z,8.33
2019-03-19T10:30:22.140Z,9.33
2019-03-19T10:32:51.275Z,7.10
2019-03-19T10:35:20.408Z,8.43
2019-03-19T10:37:49.528Z,8.43
2019-03-19T10:40:20.567Z,9.37
2019-03-19T10:42:49.687Z,9.60
2019-03-19T10:45:25.289Z,6.73
2019-03-19T10:47:54.412Z,10.77
2019-03-19T10:50:24.782Z,10.80
2019-03-19T10:52:54.997Z,11.80
2019-03-19T10:55:24.111Z,11.10
2019-03-19T10:57:54.306Z,12.77
2019-03-19T11:00:25.514Z,9.80
2019-03-19T11:02:54.628Z,8.90
2019-03-19T11:05:24.496Z,8.93
2019-03-19T11:07:53.623Z,13.20
2019-03-19T11:10:22.778Z,7.77
2019-03-19T11:12:51.962Z,6.43
2019-03-19T11:15:27.998Z,9.00
2019-03-19T11:17:57.113Z,7.20
2019-03-19T11:20:26.248Z,5.97
2019-03-19T11:22:55.361Z,7.67
2019-03-19T11:25:27.772Z,8.67
2019-03-19T11:27:56.881Z,13.37
2019-03-19T11:30:29.421Z,6.80
2019-03-19T11:32:58.539Z,6.70
2019-03-19T11:35:27.649Z,6.37
2019-03-19T11:37:56.784Z,5.07
2019-03-19T11:40:26.351Z,8.27
2019-03-19T11:42:55.704Z,8.20
2019-03-19T11:45:24.934Z,4.93
2019-03-19T11:47:54.115Z,9.57
2019-03-19T11:50:29.345Z,5.90
2019-03-19T11:52:58.462Z,7.90
2019-03-19T11:55:27.741Z,9.40
2019-03-19T11:57:57.708Z,8.77
2019-03-19T12:00:41.212Z,9.60
2019-03-19T12:03:15.344Z,5.93
2019-03-19T12:05:41.640Z,6.83
2019-03-19T12:08:10.796Z,5.70
2019-03-19T12:10:39.963Z,8.13
2019-03-19T12:13:09.108Z,8.00
2019-03-19T12:15:38.220Z,6.33
2019-03-19T12:18:08.020Z,6.03
2019-03-19T12:20:37.137Z,5.63
2019-03-19T12:23:06.256Z,7.13
2019-03-19T12:25:35.617Z,4.63
2019-03-19T12:28:05.293Z,7.10
2019-03-19T12:30:34.433Z,6.37
2019-03-19T12:33:03.763Z,7.13
2019-03-19T12:35:32.899Z,7.60
2019-03-19T12:38:02.024Z,5.77
2019-03-19T12:40:36.978Z,5.80
2019-03-19T12:43:02.276Z,6.30
2019-03-19T12:45:32.762Z,7.03
2019-03-19T12:48:04.054Z,6.03
2019-03-19T12:50:33.167Z,5.53
2019-03-19T12:53:02.795Z,4.03
2019-03-19T12:55:32.861Z,6.53
2019-03-19T12:58:02.949Z,7.80
2019-03-19T13:00:34.567Z,5.87
2019-03-19T13:03:03.647Z,7.70
2019-03-19T13:05:32.814Z,8.07
2019-03-19T13:08:03.764Z,6.00
2019-03-19T13:10:32.904Z,6.67
2019-03-19T13:13:03.874Z,7.20
2019-03-19T13:15:32.996Z,8.67
2019-03-19T13:18:03.085Z,6.77
2019-03-19T13:20:32.939Z,5.70
2019-03-19T13:23:02.911Z,6.97
2019-03-19T13:25:32.897Z,5.83
2019-03-19T13:28:02.071Z,8.37
2019-03-19T13:30:32.049Z,4.27
2019-03-19T13:33:01.170Z,7.00
2019-03-19T13:35:30.297Z,4.17
2019-03-19T13:37:59.443Z,7.63
2019-03-19T13:40:28.553Z,5.83
2019-03-19T13:42:57.689Z,5.37
2019-03-19T13:45:26.804Z,4.10
2019-03-19T13:47:55.936Z,5.83
2019-03-19T13:50:25.148Z,5.40
2019-03-19T13:52:54.272Z,4.93
2019-03-19T13:55:23.662Z,5.30
2019-03-19T13:57:52.802Z,4.50
2019-03-19T14:00:21.953Z,6.00
2019-03-19T14:02:51.392Z,4.40
2019-03-19T14:05:20.529Z,7.33
2019-03-19T14:07:49.665Z,8.83
2019-03-19T14:10:19.611Z,5.80
2019-03-19T14:12:49.740Z,4.30
2019-03-19T14:15:26.353Z,4.83
2019-03-19T14:17:55.491Z,10.67
2019-03-19T14:20:24.902Z,6.07
2019-03-19T14:22:54.046Z,4.57
2019-03-19T14:25:23.505Z,7.07
2019-03-19T14:27:52.638Z,4.90
2019-03-19T14:30:22.867Z,5.13
2019-03-19T14:32:52.003Z,5.33
2019-03-19T14:35:21.145Z,4.80
2019-03-19T14:37:50.294Z,3.40
2019-03-19T14:40:25.480Z,4.07
2019-03-19T14:42:54.622Z,5.60
2019-03-19T14:45:23.736Z,5.40
2019-03-19T14:47:52.870Z,6.83
2019-03-19T14:50:24.003Z,9.80
2019-03-19T14:52:53.132Z,5.77
2019-03-19T14:55:22.425Z,4.93
2019-03-19T14:57:53.748Z,6.60
2019-03-19T15:00:23.145Z,5.87
2019-03-19T15:02:52.263Z,5.67
2019-03-19T15:05:21.416Z,6.37
2019-03-19T15:07:51.100Z,9.23
2019-03-19T15:10:23.987Z,5.70
2019-03-19T15:12:53.446Z,5.93
2019-03-19T15:15:22.836Z,4.00
2019-03-19T15:17:51.960Z,8.03
2019-03-19T15:20:22.749Z,5.03
2019-03-19T15:22:51.859Z,6.37
2019-03-19T15:25:22.105Z,3.27
2019-03-19T15:27:51.229Z,7.27
2019-03-19T15:30:20.945Z,4.07
2019-03-19T15:32:50.064Z,5.20
2019-03-19T15:35:19.204Z,4.60
2019-03-19T15:37:48.324Z,5.77
2019-03-19T15:40:19.355Z,6.13
2019-03-19T15:42:48.468Z,6.67
2019-03-19T15:45:24.354Z,4.63
2019-03-19T15:47:53.494Z,4.20
2019-03-19T15:50:22.627Z,5.20
2019-03-19T15:52:51.764Z,6.80
2019-03-19T15:55:20.897Z,5.47
2019-03-19T15:57:50.024Z,4.63
2019-03-19T16:00:20.313Z,5.27
2019-03-19T16:02:49.443Z,6.87
2019-03-19T16:05:18.569Z,4.90
2019-03-19T16:07:47.707Z,7.43
2019-03-19T16:10:17.693Z,7.20
2019-03-19T16:12:46.831Z,5.57
2019-03-19T16:15:18.519Z,8.30
2019-03-19T16:17:47.668Z,7.07
2019-03-19T16:20:17.633Z,8.27
2019-03-19T16:22:46.772Z,8.20
2019-03-19T16:25:15.908Z,11.27
2019-03-19T16:27:45.124Z,4.97
2019-03-19T16:30:18.395Z,5.83
2019-03-19T16:32:47.539Z,4.10
2019-03-19T16:35:16.690Z,6.27
2019-03-19T16:37:45.862Z,7.10
2019-03-19T16:40:19.653Z,3.53
2019-03-19T16:42:48.801Z,5.33
2019-03-19T16:45:18.588Z,5.57
2019-03-19T16:47:48.039Z,6.57
2019-03-19T16:50:22.247Z,4.83
2019-03-19T16:52:51.444Z,6.17
2019-03-19T16:55:22.219Z,4.70
2019-03-19T16:57:51.335Z,9.53
2019-03-19T17:00:21.814Z,6.17
2019-03-19T17:02:50.926Z,5.77
2019-03-19T17:05:20.075Z,7.37
2019-03-19T17:07:49.879Z,6.77
2019-03-19T17:10:20.442Z,7.10
2019-03-19T17:12:49.652Z,4.63
2019-03-19T17:15:18.769Z,8.90
2019-03-19T17:17:47.901Z,6.30
2019-03-19T17:20:20.214Z,7.40
2019-03-19T17:22:49.356Z,5.83
2019-03-19T17:25:22.577Z,7.20
2019-03-19T17:27:51.806Z,6.70
2019-03-19T17:30:28.932Z,9.90
2019-03-19T17:32:58.082Z,6.10
2019-03-19T17:35:27.208Z,7.03
2019-03-19T17:37:56.337Z,8.80
2019-03-19T17:40:25.463Z,7.40
2019-03-19T17:42:55.567Z,9.47
2019-03-19T17:45:24.705Z,7.93
2019-03-19T17:47:53.846Z,13.67
2019-03-19T17:50:28.542Z,9.23
2019-03-19T17:52:57.668Z,9.43
2019-03-19T17:55:26.788Z,4.03
2019-03-19T17:57:55.928Z,6.63
2019-03-19T18:00:32.647Z,10.57
2019-03-19T18:03:03.438Z,5.70
2019-03-19T18:05:32.559Z,8.53
2019-03-19T18:08:03.467Z,11.67
2019-03-19T18:10:33.437Z,12.03
2019-03-19T18:13:02.552Z,11.53
2019-03-19T18:15:32.156Z,9.77
2019-03-19T18:18:01.460Z,8.87
2019-03-19T18:20:30.577Z,9.43
2019-03-19T18:22:59.714Z,9.97
2019-03-19T18:25:28.827Z,8.70
2019-03-19T18:27:58.616Z,7.73
2019-03-19T18:30:27.808Z,13.03
2019-03-19T18:32:56.970Z,6.07
2019-03-19T18:35:26.162Z,9.60
2019-03-19T18:37:55.361Z,5.93
2019-03-19T18:40:24.495Z,6.73
2019-03-19T18:42:54.471Z,6.87
2019-03-19T18:45:23.821Z,5.03
2019-03-19T18:47:52.941Z,5.70
2019-03-19T18:50:22.615Z,10.00
2019-03-19T18:52:51.759Z,5.83
2019-03-19T18:55:21.526Z,6.13
2019-03-19T18:57:50.992Z,5.17
2019-03-19T19:00:21.159Z,5.53
2019-03-19T19:02:51.140Z,5.23
2019-03-19T19:05:23.772Z,6.87
2019-03-19T19:07:52.884Z,7.50
2019-03-19T19:10:22.032Z,6.97
2019-03-19T19:12:51.168Z,10.30
2019-03-19T19:15:21.245Z,7.97
2019-03-19T19:17:50.374Z,7.90
2019-03-19T19:20:19.808Z,6.90
2019-03-19T19:22:48.942Z,8.00
2019-03-19T19:25:27.446Z,7.77
2019-03-19T19:27:56.616Z,5.93
2019-03-19T19:30:29.633Z,7.20
2019-03-19T19:33:02.028Z,8.53
2019-03-19T19:35:30.487Z,7.70
2019-03-19T19:38:00.308Z,6.00
2019-03-19T19:40:29.424Z,6.97
2019-03-19T19:42:58.900Z,7.03
2019-03-19T19:45:30.753Z,6.50
2019-03-19T19:47:59.939Z,8.23
2019-03-19T19:50:30.669Z,7.53
2019-03-19T19:52:59.784Z,7.90
2019-03-19T19:55:29.579Z,9.13
2019-03-19T19:57:58.699Z,7.73
2019-03-19T20:00:27.827Z,16.20
2019-03-19T20:02:56.981Z,13.53
2019-03-19T20:05:26.117Z,17.17
2019-03-19T20:07:55.240Z,15.17
2019-03-19T20:10:27.355Z,13.63
2019-03-19T20:12:56.500Z,13.23
2019-03-19T20:15:25.620Z,10.23
2019-03-19T20:17:55.061Z,7.83
2019-03-19T20:20:28.945Z,9.23
2019-03-19T20:22:58.373Z,7.37
2019-03-19T20:25:27.614Z,9.67
2019-03-19T20:27:56.750Z,8.87
2019-03-19T20:30:27.081Z,10.13
2019-03-19T20:32:57.223Z,7.70
2019-03-19T20:35:26.340Z,8.80
2019-03-19T20:37:55.476Z,9.90
2019-03-19T20:40:24.593Z,11.70
2019-03-19T20:42:54.015Z,8.40
2019-03-19T20:45:27.844Z,8.80
2019-03-19T20:47:56.975Z,8.67
2019-03-19T20:50:32.386Z,6.97
2019-03-19T20:53:01.706Z,5.63
2019-03-19T20:55:30.840Z,7.23
2019-03-19T20:57:59.973Z,7.97
2019-03-19T21:00:29.824Z,8.87
2019-03-19T21:02:58.945Z,9.67
2019-03-19T21:05:28.084Z,9.23
2019-03-19T21:07:57.221Z,10.40
2019-03-19T21:10:26.444Z,11.00
2019-03-19T21:12:55.575Z,8.73
2019-03-19T21:15:30.096Z,9.23
2019-03-19T21:17:59.806Z,10.23
2019-03-19T21:20:30.735Z,7.73
2019-03-19T21:22:59.873Z,8.27
2019-03-19T21:25:28.983Z,6.63
2019-03-19T21:27:58.126Z,9.63
2019-03-19T21:30:27.244Z,5.53
2019-03-19T21:32:56.389Z,6.97
2019-03-19T21:35:26.249Z,5.07
2019-03-19T21:37:55.367Z,7.30
2019-03-19T21:40:25.076Z,8.97
2019-03-19T21:42:54.213Z,7.10
2019-03-19T21:45:23.497Z,8.70
2019-03-19T21:47:52.645Z,7.07
2019-03-19T21:50:25.440Z,5.67
2019-03-19T21:52:54.589Z,7.43
2019-03-19T21:55:23.720Z,6.70
2019-03-19T21:57:52.841Z,9.63
2019-03-19T22:00:25.963Z,6.80
2019-03-19T22:02:55.077Z,4.23
2019-03-19T22:05:24.204Z,5.57
2019-03-19T22:07:53.337Z,5.90
2019-03-19T22:10:22.896Z,5.70
2019-03-19T22:12:52.029Z,5.70
2019-03-19T22:15:23.449Z,5.33
2019-03-19T22:17:52.597Z,7.30
2019-03-19T22:20:21.968Z,5.70
2019-03-19T22:22:52.172Z,5.23
2019-03-19T22:25:21.363Z,8.03
2019-03-19T22:27:51.248Z,8.67
2019-03-19T22:30:21.426Z,7.20
2019-03-19T22:32:51.523Z,6.87
2019-03-19T22:35:20.640Z,6.07
2019-03-19T22:37:49.768Z,5.57
2019-03-19T22:40:19.055Z,5.30
2019-03-19T22:42:48.187Z,4.10
2019-03-19T22:45:18.071Z,9.50
2019-03-19T22:47:47.343Z,6.03
2019-03-19T22:50:19.394Z,8.83
2019-03-19T22:52:48.525Z,9.97
2019-03-19T22:55:28.169Z,5.93
2019-03-19T22:57:48.497Z,5.83
2019-03-19T23:00:40.019Z,7.03
2019-03-19T23:03:10.836Z,8.17
2019-03-19T23:05:39.952Z,9.93
2019-03-19T23:08:09.067Z,5.57
2019-03-19T23:10:38.218Z,7.00
2019-03-19T23:13:07.349Z,5.70
