createdAt,value
2019-01-22T00:01:02.003Z,-10.50
2019-01-22T00:03:42.583Z,-10.60
2019-01-22T00:06:23.068Z,-10.50
2019-01-22T00:09:04.288Z,-10.50
2019-01-22T00:11:45.183Z,-10.60
2019-01-22T00:14:26.679Z,-10.50
2019-01-22T00:17:07.213Z,-10.50
2019-01-22T00:19:47.915Z,-10.50
2019-01-22T00:22:28.570Z,-10.60
2019-01-22T00:25:09.235Z,-10.50
2019-01-22T00:27:49.758Z,-10.60
2019-01-22T00:30:30.365Z,-10.50
2019-01-22T00:33:11.116Z,-10.60
2019-01-22T00:35:51.764Z,-10.50
2019-01-22T00:38:32.595Z,-10.50
2019-01-22T00:41:13.527Z,-10.60
2019-01-22T00:43:54.120Z,-10.50
2019-01-22T00:46:36.087Z,-10.60
2019-01-22T00:49:16.543Z,-10.40
2019-01-22T00:51:56.947Z,-10.30
2019-01-22T00:54:37.632Z,-10.50
2019-01-22T00:57:18.052Z,-10.40
2019-01-22T00:59:58.619Z,-10.30
2019-01-22T01:02:39.378Z,-10.40
2019-01-22T01:05:19.991Z,-10.40
2019-01-22T01:08:00.767Z,-10.80
2019-01-22T01:10:41.451Z,-10.40
2019-01-22T01:13:22.151Z,-10.50
2019-01-22T01:16:02.983Z,-10.60
2019-01-22T01:18:43.492Z,-10.50
2019-01-22T01:21:23.932Z,-10.50
2019-01-22T01:24:04.637Z,-10.50
2019-01-22T01:26:45.215Z,-10.50
2019-01-22T01:29:25.819Z,-10.50
2019-01-22T01:32:06.879Z,-10.70
2019-01-22T01:34:47.194Z,-10.70
2019-01-22T01:37:27.983Z,-10.70
2019-01-22T01:40:08.712Z,-10.80
2019-01-22T01:42:49.451Z,-10.60
2019-01-22T01:45:30.127Z,-10.70
2019-01-22T01:48:11.018Z,-10.70
2019-01-22T01:50:51.683Z,-10.70
2019-01-22T01:53:32.299Z,-10.70
2019-01-22T01:56:13.004Z,-10.70
2019-01-22T01:58:53.364Z,-10.60
2019-01-22T02:01:34.946Z,-10.60
2019-01-22T02:04:15.723Z,-10.60
2019-01-22T02:06:56.645Z,-10.70
2019-01-22T02:09:38.253Z,-10.70
2019-01-22T02:12:18.829Z,-10.70
2019-01-22T02:14:59.425Z,-10.70
2019-01-22T02:17:40.033Z,-10.70
2019-01-22T02:20:20.835Z,-10.70
2019-01-22T02:23:01.495Z,-10.70
2019-01-22T02:25:42.245Z,-10.70
2019-01-22T02:28:22.995Z,-10.90
2019-01-22T02:31:04.047Z,-10.80
2019-01-22T02:33:44.768Z,-10.70
2019-01-22T02:36:25.532Z,-10.80
2019-01-22T02:39:07.146Z,-10.70
2019-01-22T02:41:48.087Z,-10.80
2019-01-22T02:44:28.719Z,-10.70
2019-01-22T02:47:09.678Z,-10.70
2019-01-22T02:49:50.383Z,-10.70
2019-01-22T02:52:31.044Z,-10.70
2019-01-22T02:55:11.731Z,-10.60
2019-01-22T02:57:52.582Z,-10.50
2019-01-22T03:00:33.458Z,-10.50
2019-01-22T03:03:14.276Z,-10.50
2019-01-22T03:05:54.935Z,-10.60
2019-01-22T03:08:35.803Z,-10.60
2019-01-22T03:11:16.483Z,-10.60
2019-01-22T03:13:57.101Z,-10.60
2019-01-22T03:16:37.844Z,-10.60
2019-01-22T03:19:18.700Z,-10.70
2019-01-22T03:21:59.500Z,-10.60
2019-01-22T03:24:40.188Z,-10.70
2019-01-22T03:27:20.812Z,-10.70
2019-01-22T03:30:01.556Z,-10.70
2019-01-22T03:32:42.251Z,-10.80
2019-01-22T03:35:23.017Z,-10.60
2019-01-22T03:38:03.703Z,-10.70
2019-01-22T03:40:44.560Z,-10.70
2019-01-22T03:43:25.243Z,-10.70
2019-01-22T03:46:06.119Z,-10.80
2019-01-22T03:48:47.206Z,-10.80
2019-01-22T03:51:27.907Z,-10.80
2019-01-22T03:54:08.735Z,-10.80
2019-01-22T03:56:49.712Z,-10.80
2019-01-22T03:59:30.457Z,-10.80
2019-01-22T04:02:11.116Z,-10.80
2019-01-22T04:04:51.940Z,-10.80
2019-01-22T04:07:32.896Z,-11.00
2019-01-22T04:10:13.547Z,-10.90
2019-01-22T04:12:54.233Z,-11.00
2019-01-22T04:15:35.033Z,-11.30
2019-01-22T04:18:16.076Z,-10.90
2019-01-22T04:20:56.617Z,-11.00
2019-01-22T04:23:39.243Z,-10.90
2019-01-22T04:26:19.779Z,-11.00
2019-01-22T04:29:00.458Z,-10.90
2019-01-22T04:31:41.188Z,-11.00
2019-01-22T04:34:22.015Z,-11.20
2019-01-22T04:37:02.849Z,-11.00
2019-01-22T04:39:43.479Z,-11.40
2019-01-22T04:42:24.147Z,-11.10
2019-01-22T04:45:04.920Z,-11.10
2019-01-22T04:47:45.695Z,-11.10
2019-01-22T04:50:26.302Z,-11.10
2019-01-22T04:53:06.934Z,-11.00
2019-01-22T04:55:47.793Z,-11.30
2019-01-22T04:58:28.496Z,-11.00
2019-01-22T05:01:09.220Z,-11.40
2019-01-22T05:03:49.772Z,-11.10
2019-01-22T05:06:30.472Z,-11.20
2019-01-22T05:09:11.259Z,-11.30
2019-01-22T05:11:51.887Z,-10.90
2019-01-22T05:14:33.427Z,-11.10
2019-01-22T05:17:14.032Z,-11.00
2019-01-22T05:19:54.815Z,-11.40
2019-01-22T05:22:35.570Z,-11.00
2019-01-22T05:25:16.125Z,-11.20
2019-01-22T05:27:56.792Z,-11.40
2019-01-22T05:30:37.630Z,-11.30
2019-01-22T05:33:18.431Z,-11.10
2019-01-22T05:36:01.191Z,-11.00
2019-01-22T05:38:42.040Z,-11.40
2019-01-22T05:41:22.975Z,-11.40
2019-01-22T05:44:03.716Z,-11.00
2019-01-22T05:46:44.544Z,-11.40
2019-01-22T05:49:25.091Z,-11.30
2019-01-22T05:52:05.773Z,-11.40
2019-01-22T05:54:46.620Z,-11.50
2019-01-22T05:57:27.488Z,-11.20
2019-01-22T06:00:08.348Z,-11.30
2019-01-22T06:02:49.226Z,-11.60
2019-01-22T06:05:29.925Z,-11.40
2019-01-22T06:08:10.607Z,-11.30
2019-01-22T06:10:51.184Z,-11.50
2019-01-22T06:13:32.115Z,-11.20
2019-01-22T06:16:13.792Z,-11.40
2019-01-22T06:18:54.579Z,-11.40
2019-01-22T06:21:35.155Z,-11.40
2019-01-22T06:24:15.809Z,-11.50
2019-01-22T06:26:56.515Z,-11.20
2019-01-22T06:29:37.283Z,-11.40
2019-01-22T06:32:18.313Z,-11.40
2019-01-22T06:34:59.207Z,-11.50
2019-01-22T06:37:39.698Z,-11.20
2019-01-22T06:40:20.393Z,-11.50
2019-01-22T06:43:02.636Z,-11.30
2019-01-22T06:45:43.682Z,-11.60
2019-01-22T06:48:24.647Z,-11.20
2019-01-22T06:51:05.277Z,-11.40
2019-01-22T06:53:45.876Z,-11.40
2019-01-22T06:56:26.664Z,-11.50
2019-01-22T06:59:07.335Z,-11.30
2019-01-22T07:01:47.792Z,-11.20
2019-01-22T07:04:28.564Z,-11.40
2019-01-22T07:07:09.359Z,-11.60
2019-01-22T07:09:50.096Z,-11.20
2019-01-22T07:12:30.788Z,-11.40
2019-01-22T07:15:11.427Z,-11.60
2019-01-22T07:17:52.289Z,-11.50
2019-01-22T07:20:32.915Z,-11.10
2019-01-22T07:23:13.656Z,-11.20
2019-01-22T07:25:54.565Z,-11.50
2019-01-22T07:28:35.335Z,-11.20
2019-01-22T07:31:15.840Z,-11.40
2019-01-22T07:33:56.467Z,-11.50
2019-01-22T07:36:37.083Z,-11.20
2019-01-22T07:39:17.775Z,-11.20
2019-01-22T07:41:58.315Z,-11.30
2019-01-22T07:44:38.885Z,-11.00
2019-01-22T07:47:19.615Z,-10.90
2019-01-22T07:50:00.295Z,-11.00
2019-01-22T07:52:41.092Z,-10.90
2019-01-22T07:55:21.697Z,-11.00
2019-01-22T07:58:02.436Z,-10.80
2019-01-22T08:00:43.544Z,-10.60
2019-01-22T08:03:43.191Z,-10.60
2019-01-22T08:06:32.172Z,-10.50
2019-01-22T08:09:13.146Z,-10.40
2019-01-22T08:11:54.042Z,-10.20
2019-01-22T08:14:34.653Z,-10.00
2019-01-22T08:17:16.011Z,-9.20
2019-01-22T08:19:56.631Z,-8.50
2019-01-22T08:22:37.433Z,-8.30
2019-01-22T08:25:17.891Z,-7.70
2019-01-22T08:27:58.880Z,-7.50
2019-01-22T08:30:39.419Z,-7.00
2019-01-22T08:33:20.176Z,-6.70
2019-01-22T08:36:00.955Z,-6.50
2019-01-22T08:38:41.643Z,-6.40
2019-01-22T08:41:22.252Z,-6.30
2019-01-22T08:44:02.673Z,-6.00
2019-01-22T08:46:43.391Z,-5.70
2019-01-22T08:49:24.198Z,-5.20
2019-01-22T08:52:04.984Z,-5.10
2019-01-22T08:54:45.765Z,-5.10
2019-01-22T08:57:26.398Z,-5.10
2019-01-22T09:00:07.124Z,-4.90
2019-01-22T09:02:47.805Z,-4.60
2019-01-22T09:05:28.615Z,-4.70
2019-01-22T09:08:09.979Z,-4.30
2019-01-22T09:10:50.943Z,-4.50
2019-01-22T09:13:31.870Z,-4.40
2019-01-22T09:16:12.687Z,-4.10
2019-01-22T09:18:53.508Z,-4.10
2019-01-22T09:21:34.100Z,-3.90
2019-01-22T09:24:14.779Z,-3.90
2019-01-22T09:26:55.571Z,-4.10
2019-01-22T09:29:36.138Z,-3.90
2019-01-22T09:32:16.863Z,-4.20
2019-01-22T09:34:57.676Z,-3.70
2019-01-22T09:37:38.284Z,-4.00
2019-01-22T09:40:18.908Z,-3.70
2019-01-22T09:42:59.635Z,-3.50
2019-01-22T09:45:40.476Z,-3.50
2019-01-22T09:48:21.331Z,-3.80
2019-01-22T09:51:02.182Z,-3.60
2019-01-22T09:53:42.796Z,-3.60
2019-01-22T09:56:23.483Z,-3.40
2019-01-22T09:59:04.277Z,-3.40
2019-01-22T10:01:44.960Z,-3.40
2019-01-22T10:04:25.783Z,-3.30
2019-01-22T10:07:06.424Z,-3.00
2019-01-22T10:09:47.081Z,-3.10
2019-01-22T10:12:27.711Z,-3.00
2019-01-22T10:15:08.607Z,-3.00
2019-01-22T10:17:49.397Z,-3.30
2019-01-22T10:20:30.491Z,-2.90
2019-01-22T10:23:11.148Z,-2.90
2019-01-22T10:25:51.703Z,-3.00
2019-01-22T10:28:32.024Z,-2.80
2019-01-22T10:31:12.511Z,-2.70
2019-01-22T10:33:53.175Z,-2.70
2019-01-22T10:36:34.244Z,-2.70
2019-01-22T10:39:17.860Z,-2.60
2019-01-22T10:41:57.199Z,-2.60
2019-01-22T10:44:37.903Z,-2.60
2019-01-22T10:47:18.431Z,-2.60
2019-01-22T10:49:59.044Z,-2.40
2019-01-22T10:52:39.792Z,-2.40
2019-01-22T10:55:20.403Z,-2.60
2019-01-22T10:58:01.153Z,-2.50
2019-01-22T11:00:41.855Z,-2.50
2019-01-22T11:03:22.615Z,-2.50
2019-01-22T11:06:03.268Z,-2.50
2019-01-22T11:08:43.795Z,-2.20
2019-01-22T11:11:24.392Z,-2.20
2019-01-22T11:14:05.275Z,-2.20
2019-01-22T11:16:45.759Z,-2.20
2019-01-22T11:19:27.875Z,-2.30
2019-01-22T11:22:08.959Z,-2.20
2019-01-22T11:24:52.805Z,-2.20
2019-01-22T11:27:32.187Z,-2.20
2019-01-22T11:30:13.841Z,-2.30
2019-01-22T11:32:54.548Z,-2.30
2019-01-22T11:35:35.256Z,-2.10
2019-01-22T11:38:15.840Z,-2.00
2019-01-22T11:40:58.770Z,-1.90
2019-01-22T11:43:39.395Z,-2.00
2019-01-22T11:46:20.125Z,-2.10
2019-01-22T11:49:00.936Z,-2.00
2019-01-22T11:51:41.583Z,-1.90
2019-01-22T11:54:21.943Z,-1.90
2019-01-22T11:57:02.903Z,-1.90
2019-01-22T11:59:43.675Z,-2.10
2019-01-22T12:02:24.171Z,-2.00
2019-01-22T12:05:04.670Z,-1.80
2019-01-22T12:07:45.407Z,-1.80
2019-01-22T12:10:26.312Z,-1.70
2019-01-22T12:13:07.036Z,-1.90
2019-01-22T12:15:47.919Z,-2.00
2019-01-22T12:18:28.738Z,-2.10
2019-01-22T12:21:09.527Z,-2.00
2019-01-22T12:23:50.007Z,-2.00
2019-01-22T12:26:30.695Z,-1.90
2019-01-22T12:29:11.343Z,-1.90
2019-01-22T12:31:52.029Z,-1.80
2019-01-22T12:34:32.679Z,-1.60
2019-01-22T12:37:13.465Z,-1.80
2019-01-22T12:39:54.087Z,-1.60
2019-01-22T12:42:34.941Z,-1.80
2019-01-22T12:45:15.468Z,-2.00
2019-01-22T12:47:56.544Z,-1.90
2019-01-22T12:50:37.355Z,-2.00
2019-01-22T12:53:18.051Z,-1.90
2019-01-22T12:56:04.462Z,-2.00
2019-01-22T12:58:41.535Z,-2.10
2019-01-22T13:01:22.092Z,-1.80
2019-01-22T13:04:02.937Z,-1.70
2019-01-22T13:06:43.615Z,-1.70
2019-01-22T13:09:24.107Z,-1.30
2019-01-22T13:12:04.908Z,-1.50
2019-01-22T13:14:45.495Z,-1.50
2019-01-22T13:17:26.356Z,-1.40
2019-01-22T13:20:07.223Z,-1.30
2019-01-22T13:22:47.534Z,-1.30
2019-01-22T13:25:28.220Z,-1.10
2019-01-22T13:28:08.911Z,-1.30
2019-01-22T13:30:49.656Z,-0.80
2019-01-22T15:04:18.220Z,-3.50
2019-01-22T15:06:58.593Z,-3.70
2019-01-22T15:20:56.755Z,-4.00
2019-01-22T15:23:37.433Z,-4.40
2019-01-22T15:26:17.989Z,-4.00
2019-01-22T15:28:58.484Z,-4.00
2019-01-22T15:34:30.162Z,-4.10
2019-01-22T15:40:01.724Z,-4.10
2019-01-22T15:42:42.221Z,-4.30
2019-01-22T15:45:22.891Z,-4.10
2019-01-22T15:48:03.487Z,-4.50
2019-01-22T15:50:44.403Z,-4.10
2019-01-22T15:53:25.104Z,-3.90
2019-01-22T15:56:05.906Z,-4.50
2019-01-22T15:58:46.664Z,-4.50
2019-01-22T16:01:27.378Z,-4.70
2019-01-22T16:04:08.290Z,-4.50
2019-01-22T16:06:49.328Z,-4.30
2019-01-22T16:09:30.649Z,-4.50
2019-01-22T16:12:11.583Z,-4.70
2019-01-22T16:14:52.338Z,-4.30
2019-01-22T16:17:33.619Z,-4.20
2019-01-22T16:20:14.248Z,-4.60
2019-01-22T16:22:54.738Z,-4.50
2019-01-22T16:25:36.995Z,-4.00
2019-01-22T16:28:17.368Z,-4.30
2019-01-22T16:30:58.035Z,-4.30
2019-01-22T16:33:38.740Z,-4.10
2019-01-22T16:36:19.497Z,-4.50
2019-01-22T16:39:00.223Z,-4.10
2019-01-22T16:41:40.860Z,-4.70
2019-01-22T16:44:21.711Z,-4.80
2019-01-22T16:47:02.271Z,-4.60
2019-01-22T16:49:42.833Z,-4.70
2019-01-22T16:52:24.407Z,-4.70
2019-01-22T16:55:04.899Z,-4.70
2019-01-22T16:57:45.531Z,-4.70
2019-01-22T17:00:26.322Z,-4.50
2019-01-22T17:03:06.891Z,-4.20
2019-01-22T17:05:47.682Z,-4.50
2019-01-22T17:08:28.204Z,-4.10
2019-01-22T17:11:08.901Z,-4.30
2019-01-22T17:13:49.359Z,-3.90
2019-01-22T17:16:29.955Z,-3.90
2019-01-22T17:19:10.676Z,-4.30
2019-01-22T17:21:53.309Z,-3.90
2019-01-22T17:24:34.200Z,-3.90
2019-01-22T17:27:14.764Z,-4.50
2019-01-22T17:29:55.533Z,-4.40
2019-01-22T17:32:58.467Z,-4.10
2019-01-22T17:35:43.092Z,-4.50
2019-01-22T17:38:23.445Z,-4.30
2019-01-22T17:41:03.939Z,-4.50
2019-01-22T17:43:44.644Z,-4.70
2019-01-22T17:46:25.259Z,-4.70
2019-01-22T17:49:05.991Z,-4.70
2019-01-22T17:51:46.372Z,-4.90
2019-01-22T17:54:27.115Z,-4.90
2019-01-22T17:57:13.682Z,-4.90
2019-01-22T17:59:50.695Z,-4.70
2019-01-22T18:02:34.784Z,-4.50
2019-01-22T18:05:14.137Z,-4.70
2019-01-22T18:07:56.065Z,-4.70
2019-01-22T18:10:37.688Z,-4.70
2019-01-22T18:13:18.417Z,-4.40
2019-01-22T18:15:59.059Z,-4.70
2019-01-22T18:18:39.790Z,-4.70
2019-01-22T18:21:20.575Z,-4.60
2019-01-22T18:24:01.280Z,-4.80
2019-01-22T18:26:42.060Z,-4.70
2019-01-22T18:29:23.004Z,-4.90
2019-01-22T18:32:03.743Z,-5.10
2019-01-22T18:34:44.634Z,-5.10
2019-01-22T18:37:25.167Z,-4.80
2019-01-22T18:40:05.899Z,-4.80
2019-01-22T18:42:46.316Z,-5.30
2019-01-22T18:45:27.003Z,-5.50
2019-01-22T18:48:07.975Z,-5.60
2019-01-22T18:50:48.848Z,-5.60
2019-01-22T18:53:29.571Z,-5.70
2019-01-22T18:56:10.920Z,-6.00
2019-01-22T18:58:51.531Z,-6.00
2019-01-22T19:01:32.211Z,-6.10
2019-01-22T19:04:12.911Z,-6.10
2019-01-22T19:06:53.548Z,-6.10
2019-01-22T19:09:35.332Z,-6.10
2019-01-22T19:12:16.347Z,-6.20
2019-01-22T19:14:57.091Z,-6.00
2019-01-22T19:17:37.919Z,-6.00
2019-01-22T19:20:18.680Z,-6.10
2019-01-22T19:22:59.542Z,-6.50
2019-01-22T19:25:40.064Z,-6.60
2019-01-22T19:28:21.000Z,-6.30
2019-01-22T19:31:01.880Z,-6.50
2019-01-22T19:33:42.731Z,-6.20
2019-01-22T19:36:23.259Z,-6.40
2019-01-22T19:39:03.911Z,-6.30
2019-01-22T19:41:44.551Z,-6.20
2019-01-22T19:44:25.336Z,-6.00
2019-01-22T19:47:06.019Z,-6.00
2019-01-22T19:49:46.715Z,-5.90
2019-01-22T19:52:27.324Z,-6.00
2019-01-22T19:55:07.944Z,-6.00
2019-01-22T19:57:48.374Z,-6.10
2019-01-22T20:00:29.971Z,-6.20
2019-01-22T20:03:10.594Z,-6.00
2019-01-22T20:05:51.404Z,-6.10
2019-01-22T20:08:31.979Z,-6.20
2019-01-22T20:11:12.656Z,-6.00
2019-01-22T20:13:53.296Z,-6.20
2019-01-22T20:16:33.864Z,-6.10
2019-01-22T20:19:14.627Z,-6.20
2019-01-22T20:21:55.207Z,-6.10
2019-01-22T20:24:36.168Z,-6.30
2019-01-22T20:27:16.927Z,-6.50
2019-01-22T20:29:57.498Z,-6.60
2019-01-22T20:32:39.631Z,-6.50
2019-01-22T20:35:20.167Z,-6.70
2019-01-22T20:38:00.852Z,-6.90
2019-01-22T20:40:41.495Z,-7.10
2019-01-22T20:43:22.171Z,-6.90
2019-01-22T20:46:03.024Z,-7.00
2019-01-22T20:48:43.987Z,-6.90
2019-01-22T20:51:24.738Z,-7.10
2019-01-22T20:54:05.613Z,-7.00
2019-01-22T20:56:46.583Z,-7.40
2019-01-22T20:59:27.259Z,-7.10
2019-01-22T21:02:07.976Z,-7.10
2019-01-22T21:04:48.700Z,-7.10
2019-01-22T21:07:29.427Z,-6.90
2019-01-22T21:10:10.384Z,-7.10
2019-01-22T21:12:51.095Z,-6.90
2019-01-22T21:15:31.677Z,-7.00
2019-01-22T21:18:12.527Z,-6.90
2019-01-22T21:20:53.332Z,-7.00
2019-01-22T21:23:33.991Z,-6.80
2019-01-22T21:26:14.667Z,-6.90
2019-01-22T21:28:55.371Z,-7.10
2019-01-22T21:31:37.203Z,-7.10
2019-01-22T21:34:17.809Z,-6.90
2019-01-22T21:36:58.408Z,-7.20
2019-01-22T21:39:39.100Z,-6.90
2019-01-22T21:42:19.779Z,-7.00
2019-01-22T21:45:00.563Z,-7.10
2019-01-22T21:47:41.219Z,-7.10
2019-01-22T21:50:21.604Z,-7.10
2019-01-22T21:53:02.130Z,-7.10
2019-01-22T21:55:42.755Z,-7.30
2019-01-22T21:58:23.460Z,-7.20
2019-01-22T22:01:04.346Z,-7.60
2019-01-22T22:03:44.755Z,-7.30
2019-01-22T22:06:25.424Z,-7.30
2019-01-22T22:09:06.502Z,-7.40
2019-01-22T22:11:47.132Z,-7.60
2019-01-22T22:14:27.916Z,-7.80
2019-01-22T22:17:08.256Z,-7.60
2019-01-22T22:19:50.076Z,-7.60
2019-01-22T22:22:30.887Z,-7.90
2019-01-22T22:25:11.580Z,-7.60
2019-01-22T22:27:52.428Z,-7.80
2019-01-22T22:30:33.348Z,-7.70
2019-01-22T22:33:14.151Z,-7.60
2019-01-22T22:35:54.817Z,-7.80
2019-01-22T22:38:35.668Z,-7.80
2019-01-22T22:41:16.300Z,-7.60
2019-01-22T22:43:57.108Z,-7.80
2019-01-22T22:46:39.298Z,-7.80
2019-01-22T22:49:20.032Z,-7.80
2019-01-22T22:52:01.040Z,-7.70
2019-01-22T22:54:41.775Z,-7.50
2019-01-22T22:57:22.373Z,-7.80
2019-01-22T23:00:03.085Z,-7.90
2019-01-22T23:02:43.857Z,-7.50
2019-01-22T23:05:24.424Z,-7.80
2019-01-22T23:08:04.907Z,-7.40
2019-01-22T23:10:45.592Z,-7.60
2019-01-22T23:13:26.296Z,-7.70
2019-01-22T23:16:06.918Z,-7.40
2019-01-22T23:18:47.672Z,-7.60
2019-01-22T23:21:28.499Z,-7.80
2019-01-22T23:24:09.302Z,-7.90
2019-01-22T23:26:49.792Z,-7.60
2019-01-22T23:29:30.440Z,-7.70
2019-01-22T23:32:11.100Z,-7.60
2019-01-22T23:34:51.775Z,-7.80
2019-01-22T23:37:32.148Z,-7.70
2019-01-22T23:40:12.705Z,-8.00
2019-01-22T23:42:53.424Z,-7.70
2019-01-22T23:45:34.425Z,-8.00
2019-01-22T23:48:15.012Z,-7.80
2019-01-22T23:50:55.575Z,-7.80
2019-01-22T23:53:36.179Z,-8.00
2019-01-22T23:56:16.630Z,-7.80
2019-01-22T23:58:57.368Z,-7.90
