createdAt,value
2022-09-07T00:02:25.566Z,91910.38
2022-09-07T00:04:52.301Z,91904.03
2022-09-07T00:07:19.016Z,91905.16
2022-09-07T00:09:45.848Z,91910.41
2022-09-07T00:12:12.581Z,91906.66
2022-09-07T00:14:39.241Z,91902.41
2022-09-07T00:17:05.962Z,91906.97
2022-09-07T00:19:32.656Z,91915.91
2022-09-07T00:21:59.381Z,91909.59
2022-09-07T00:24:26.139Z,91904.16
2022-09-07T00:26:55.334Z,91906.50
2022-09-07T00:29:22.136Z,91914.00
2022-09-07T00:31:48.858Z,91896.47
2022-09-07T00:34:15.616Z,91902.69
2022-09-07T00:36:42.295Z,91909.81
2022-09-07T00:39:09.106Z,91905.31
2022-09-07T00:41:35.847Z,91914.75
2022-09-07T00:44:40.087Z,91914.66
2022-09-07T00:47:14.772Z,91912.38
2022-09-07T00:49:46.676Z,91904.19
2022-09-07T00:52:15.714Z,91884.59
2022-09-07T00:54:47.468Z,91906.94
2022-09-07T00:57:14.421Z,91908.97
2022-09-07T00:59:47.379Z,91909.00
2022-09-07T01:02:17.452Z,91907.44
2022-09-07T01:04:46.717Z,91898.53
2022-09-07T01:07:13.440Z,91902.25
2022-09-07T01:09:40.665Z,91907.50
2022-09-07T01:12:07.658Z,91896.91
2022-09-07T01:14:39.776Z,91900.34
2022-09-07T01:17:25.724Z,91894.94
2022-09-07T01:20:26.505Z,91895.38
2022-09-07T01:23:12.010Z,91899.53
2022-09-07T01:25:41.514Z,91899.88
2022-09-07T01:28:25.694Z,91901.41
2022-09-07T01:30:57.570Z,91895.25
2022-09-07T01:33:45.079Z,91893.53
2022-09-07T01:36:36.793Z,91893.97
2022-09-07T01:39:05.176Z,91892.59
2022-09-07T01:41:35.002Z,91890.47
2022-09-07T01:44:17.282Z,91887.84
2022-09-07T01:46:52.635Z,91887.13
2022-09-07T01:49:30.597Z,91880.34
2022-09-07T01:52:02.452Z,91883.47
2022-09-07T01:54:32.881Z,91881.28
2022-09-07T01:57:09.192Z,91885.13
2022-09-07T02:00:05.051Z,91869.38
2022-09-07T02:02:35.571Z,91886.91
2022-09-07T02:05:06.862Z,91880.56
2022-09-07T02:07:47.663Z,91879.16
2022-09-07T02:10:20.575Z,91881.56
2022-09-07T02:13:02.080Z,91889.47
2022-09-07T02:15:43.314Z,91894.78
2022-09-07T02:18:14.240Z,91895.31
2022-09-07T02:20:46.386Z,91894.13
2022-09-07T02:23:19.463Z,91901.59
2022-09-07T02:25:53.732Z,91899.31
2022-09-07T02:28:29.492Z,91906.47
2022-09-07T02:30:56.496Z,91905.38
2022-09-07T02:33:23.428Z,91895.25
2022-09-07T02:35:51.042Z,91898.91
2022-09-07T02:38:17.919Z,91891.44
2022-09-07T02:40:52.959Z,91888.00
2022-09-07T02:43:20.754Z,91896.53
2022-09-07T02:46:15.192Z,91890.69
2022-09-07T02:48:47.200Z,91892.94
2022-09-07T02:51:45.679Z,91889.06
2022-09-07T02:54:29.068Z,91883.09
2022-09-07T02:57:07.572Z,91882.69
2022-09-07T02:59:52.385Z,91894.25
2022-09-07T03:02:31.683Z,91892.66
2022-09-07T03:05:17.235Z,91890.38
2022-09-07T03:07:51.548Z,91899.97
2022-09-07T03:10:19.124Z,91900.41
2022-09-07T03:12:48.971Z,91900.09
2022-09-07T03:15:20.360Z,91899.25
2022-09-07T03:17:47.101Z,91897.66
2022-09-07T03:20:14.724Z,91906.31
2022-09-07T03:22:44.163Z,91905.09
2022-09-07T03:25:11.739Z,91908.69
2022-09-07T03:27:38.559Z,91906.88
2022-09-07T03:30:07.662Z,91914.28
2022-09-07T03:32:36.150Z,91903.38
2022-09-07T03:35:04.131Z,91912.47
2022-09-07T03:37:30.810Z,91913.25
2022-09-07T03:39:57.675Z,91913.97
2022-09-07T03:42:24.540Z,91918.13
2022-09-07T03:44:51.818Z,91928.63
2022-09-07T03:47:18.971Z,91924.47
2022-09-07T03:49:45.712Z,91917.44
2022-09-07T03:52:12.710Z,91920.41
2022-09-07T03:54:39.911Z,91928.28
2022-09-07T03:57:06.990Z,91931.59
2022-09-07T03:59:33.959Z,91925.09
2022-09-07T04:02:01.393Z,91930.78
2022-09-07T04:04:28.637Z,91929.66
2022-09-07T04:06:55.390Z,91917.06
2022-09-07T04:09:22.126Z,91930.28
2022-09-07T04:11:48.914Z,91933.31
2022-09-07T04:14:18.008Z,91936.50
2022-09-07T04:16:45.617Z,91933.25
2022-09-07T04:19:12.909Z,91941.59
2022-09-07T04:21:44.659Z,91943.88
2022-09-07T04:24:11.409Z,91949.13
2022-09-07T04:26:38.158Z,91954.09
2022-09-07T04:29:06.751Z,91957.97
2022-09-07T04:31:34.282Z,91954.34
2022-09-07T04:34:01.253Z,91948.22
2022-09-07T04:36:28.249Z,91957.28
2022-09-07T04:39:04.206Z,91955.41
2022-09-07T04:41:33.200Z,91952.50
2022-09-07T04:44:02.160Z,91948.69
2022-09-07T04:46:33.648Z,91946.84
2022-09-07T04:49:03.151Z,91951.38
2022-09-07T04:51:31.790Z,91943.03
2022-09-07T04:54:00.281Z,91954.47
2022-09-07T04:56:27.369Z,91949.22
2022-09-07T04:58:54.304Z,91958.66
2022-09-07T05:01:23.921Z,91951.69
2022-09-07T05:03:50.796Z,91951.78
2022-09-07T05:06:19.012Z,91954.88
2022-09-07T05:08:49.308Z,91952.78
2022-09-07T05:11:16.876Z,91954.41
2022-09-07T05:13:43.736Z,91964.28
2022-09-07T05:16:18.742Z,91955.25
2022-09-07T05:18:49.364Z,91967.03
2022-09-07T05:21:22.328Z,91962.84
2022-09-07T05:23:51.313Z,91966.25
2022-09-07T05:26:19.365Z,91959.81
2022-09-07T08:31:25.904Z,91915.69
2022-09-07T08:33:52.716Z,91912.28
2022-09-07T08:36:20.726Z,91903.34
2022-09-07T08:38:48.232Z,91904.09
2022-09-07T08:41:30.128Z,91903.34
2022-09-07T08:44:13.867Z,91915.19
2022-09-07T08:46:52.902Z,91918.47
2022-09-07T08:49:25.597Z,91914.72
2022-09-07T08:52:00.783Z,91918.69
2022-09-07T08:54:27.901Z,91920.53
2022-09-07T08:59:51.958Z,91908.28
2022-09-07T09:02:40.293Z,91912.84
2022-09-07T09:05:17.550Z,91905.66
2022-09-07T09:08:06.493Z,91900.97
2022-09-07T09:11:05.860Z,91880.28
2022-09-07T09:13:55.050Z,91899.66
2022-09-07T09:16:38.346Z,91902.88
2022-09-07T09:19:06.266Z,91890.72
2022-09-07T09:21:34.853Z,91901.47
2022-09-07T09:24:12.295Z,91893.47
2022-09-07T09:26:42.063Z,91883.63
2022-09-07T09:29:14.682Z,91889.94
2022-09-07T09:31:42.171Z,91890.00
2022-09-07T09:34:14.419Z,91886.97
2022-09-07T09:36:50.676Z,91882.31
2022-09-07T09:39:34.424Z,91892.34
2022-09-07T09:42:10.283Z,91890.28
2022-09-07T09:44:38.411Z,91888.31
2022-09-07T09:49:53.824Z,91867.69
2022-09-07T09:52:33.643Z,91874.53
2022-09-07T09:55:33.335Z,91871.47
2022-09-07T10:03:56.732Z,91860.47
2022-09-07T10:06:25.147Z,91864.94
2022-09-07T10:08:54.862Z,91866.25
2022-09-07T10:14:43.396Z,91861.81
2022-09-07T10:17:19.830Z,91861.13
2022-09-07T10:19:46.561Z,91852.28
2022-09-07T10:22:33.379Z,91847.81
2022-09-07T10:25:03.800Z,91844.66
2022-09-07T10:27:36.523Z,91846.91
2022-09-07T10:30:12.619Z,91838.59
2022-09-07T10:33:02.358Z,91832.66
2022-09-07T10:35:35.181Z,91833.31
2022-09-07T10:38:17.126Z,91824.09
2022-09-07T10:41:01.283Z,91832.47
2022-09-07T10:43:49.999Z,91829.16
2022-09-07T10:53:36.558Z,91832.34
2022-09-07T10:56:08.860Z,91823.50
2022-09-07T10:59:19.187Z,91800.22
2022-09-07T11:02:17.026Z,91793.31
2022-09-07T11:05:08.543Z,91810.34
2022-09-07T11:07:57.231Z,91815.13
2022-09-07T11:10:27.134Z,91815.72
2022-09-07T11:12:59.338Z,91814.84
2022-09-07T11:15:35.131Z,91812.00
2022-09-07T11:18:15.034Z,91799.50
2022-09-07T11:20:59.057Z,91804.41
2022-09-07T11:23:44.919Z,91804.72
2022-09-07T11:26:18.160Z,91808.00
2022-09-07T11:29:29.091Z,91798.59
2022-09-07T11:31:40.595Z,91797.41
2022-09-07T11:34:24.134Z,91800.97
2022-09-07T11:37:01.067Z,91794.88
2022-09-07T11:39:36.376Z,91795.44
2022-09-07T11:45:06.408Z,91787.56
2022-09-07T11:48:03.474Z,91785.63
2022-09-07T11:50:35.755Z,91790.53
2022-09-07T11:53:17.430Z,91795.47
2022-09-07T11:55:49.577Z,91787.13
2022-09-07T11:58:37.674Z,91785.63
2022-09-07T12:01:49.815Z,91781.88
2022-09-07T12:04:46.727Z,91787.59
2022-09-07T12:07:34.804Z,91786.19
2022-09-07T12:10:27.227Z,91771.31
2022-09-07T12:12:54.023Z,91778.47
2022-09-07T12:15:24.837Z,91776.53
2022-09-07T12:18:16.399Z,91782.25
2022-09-07T12:20:44.258Z,91778.00
2022-09-07T12:23:16.997Z,91770.69
2022-09-07T12:25:45.788Z,91770.84
2022-09-07T12:28:35.966Z,91772.19
2022-09-07T12:31:06.030Z,91770.41
2022-09-07T12:33:34.175Z,91772.38
2022-09-07T12:36:02.201Z,91765.91
2022-09-07T12:38:31.856Z,91764.19
2022-09-07T12:41:04.320Z,91761.59
2022-09-07T12:43:44.449Z,91758.00
2022-09-07T12:46:20.484Z,91755.78
2022-09-07T12:48:53.410Z,91756.25
2022-09-07T12:54:46.799Z,91765.75
2022-09-07T12:57:35.637Z,91755.03
2022-09-07T13:00:06.951Z,91750.84
2022-09-07T13:03:02.215Z,91754.31
2022-09-07T13:05:50.623Z,91750.69
2022-09-07T13:08:17.286Z,91760.84
2022-09-07T13:10:45.082Z,91757.97
2022-09-07T13:13:14.886Z,91749.41
2022-09-07T13:15:49.643Z,91753.38
2022-09-07T13:18:28.815Z,91751.63
2022-09-07T13:21:18.117Z,91751.50
2022-09-07T13:27:06.232Z,91740.59
2022-09-07T13:29:49.134Z,91742.19
2022-09-07T13:35:25.235Z,91727.97
2022-09-07T13:38:00.446Z,91738.81
2022-09-07T13:40:30.324Z,91737.56
2022-09-07T13:42:59.363Z,91736.94
2022-09-07T13:45:29.166Z,91742.44
2022-09-07T13:48:17.703Z,91751.75
2022-09-07T13:51:13.297Z,91744.16
2022-09-07T13:53:55.650Z,91753.19
2022-09-07T13:56:37.522Z,91748.69
2022-09-07T13:59:24.091Z,91748.41
2022-09-07T14:01:51.584Z,91737.41
2022-09-07T14:04:37.805Z,91742.78
2022-09-07T14:07:09.199Z,91741.72
2022-09-07T14:09:35.935Z,91737.84
2022-09-07T14:12:02.883Z,91741.47
2022-09-07T14:14:33.152Z,91732.69
2022-09-07T14:16:59.827Z,91739.34
2022-09-07T14:19:35.730Z,91747.03
2022-09-07T14:22:06.870Z,91748.31
2022-09-07T14:24:35.075Z,91749.50
2022-09-07T14:27:02.167Z,91746.22
2022-09-07T14:29:32.271Z,91743.63
2022-09-07T14:32:01.226Z,91754.28
2022-09-07T14:34:34.227Z,91753.84
2022-09-07T14:37:05.611Z,91740.34
2022-09-07T14:39:37.492Z,91751.34
2022-09-07T14:42:04.628Z,91756.31
2022-09-07T14:44:39.066Z,91754.31
2022-09-07T14:47:30.214Z,91756.44
2022-09-07T14:50:05.074Z,91760.22
2022-09-07T14:53:33.272Z,91752.53
2022-09-07T14:55:38.902Z,91758.94
2022-09-07T14:58:14.957Z,91760.69
2022-09-07T15:03:39.286Z,91757.47
2022-09-07T15:06:07.360Z,91759.50
2022-09-07T15:08:41.565Z,91757.47
2022-09-07T15:11:40.258Z,91759.38
2022-09-07T15:14:11.144Z,91758.81
2022-09-07T15:16:43.875Z,91765.03
2022-09-07T15:19:16.667Z,91760.97
2022-09-07T15:21:44.523Z,91764.16
2022-09-07T15:24:11.988Z,91765.00
2022-09-07T15:27:04.310Z,91768.78
2022-09-07T15:29:31.892Z,91773.28
2022-09-07T15:32:03.770Z,91774.75
2022-09-07T15:34:32.521Z,91772.28
2022-09-07T15:37:01.001Z,91776.72
2022-09-07T15:39:30.100Z,91772.59
2022-09-07T15:41:58.165Z,91785.19
2022-09-07T15:44:28.487Z,91778.47
2022-09-07T15:49:47.747Z,91780.22
2022-09-07T15:52:20.709Z,91777.50
2022-09-07T15:54:47.308Z,91769.75
2022-09-07T16:00:00.605Z,91775.81
2022-09-07T16:05:14.221Z,91788.34
2022-09-07T16:10:31.071Z,91784.50
2022-09-07T16:13:02.887Z,91788.97
2022-09-07T16:15:31.572Z,91782.72
2022-09-07T16:17:58.758Z,91792.94
2022-09-07T16:20:25.582Z,91790.69
2022-09-07T16:25:39.832Z,91791.13
2022-09-07T16:28:07.263Z,91789.31
2022-09-07T16:30:34.758Z,91782.22
2022-09-07T16:33:01.494Z,91788.41
2022-09-07T16:35:28.228Z,91798.94
2022-09-07T16:40:41.900Z,91799.97
2022-09-07T16:43:10.007Z,91803.94
2022-09-07T16:48:23.531Z,91795.84
2022-09-07T16:51:00.409Z,91804.13
2022-09-07T16:53:29.660Z,91808.41
2022-09-07T16:56:16.513Z,91815.47
2022-09-07T16:58:45.882Z,91820.25
2022-09-07T17:01:16.030Z,91824.03
2022-09-07T17:03:43.410Z,91823.22
2022-09-07T17:06:12.238Z,91830.09
2022-09-07T17:08:40.216Z,91808.34
2022-09-07T17:11:24.030Z,91830.41
2022-09-07T17:13:51.739Z,91834.53
2022-09-07T17:16:24.236Z,91835.31
2022-09-07T17:21:40.180Z,91850.34
2022-09-07T17:24:08.548Z,91843.72
2022-09-07T17:26:35.413Z,91847.41
2022-09-07T17:29:02.223Z,91849.63
2022-09-07T17:34:19.775Z,91855.84
2022-09-07T17:36:47.114Z,91867.22
2022-09-07T17:39:16.386Z,91861.94
2022-09-07T17:41:44.707Z,91846.91
2022-09-07T17:44:11.855Z,91860.53
2022-09-07T17:46:38.951Z,91860.25
2022-09-07T17:49:08.081Z,91861.38
2022-09-07T17:51:35.925Z,91854.97
2022-09-07T17:54:12.768Z,91849.75
2022-09-07T17:56:40.503Z,91865.97
2022-09-07T18:01:54.539Z,91870.09
2022-09-07T18:04:22.082Z,91880.34
2022-09-07T18:06:48.990Z,91875.09
2022-09-07T18:09:19.896Z,91878.88
2022-09-07T18:11:48.503Z,91878.50
2022-09-07T18:14:16.644Z,91883.78
2022-09-07T18:16:45.259Z,91897.00
2022-09-07T18:19:12.685Z,91900.41
2022-09-07T18:21:43.590Z,91903.78
2022-09-07T18:24:20.550Z,91883.41
2022-09-07T18:26:50.629Z,91904.94
2022-09-07T18:29:36.858Z,91903.06
2022-09-07T18:32:08.763Z,91889.06
2022-09-07T18:34:36.537Z,91918.13
2022-09-07T18:37:03.434Z,91918.91
2022-09-07T18:39:30.383Z,91901.50
2022-09-07T18:41:57.240Z,91904.50
2022-09-07T18:47:21.774Z,91919.91
2022-09-07T18:49:51.545Z,91912.00
2022-09-07T18:55:10.115Z,91915.78
2022-09-07T18:57:37.367Z,91918.81
2022-09-07T19:00:06.429Z,91918.06
2022-09-07T19:02:33.643Z,91916.16
2022-09-07T19:07:47.306Z,91914.59
2022-09-07T19:10:16.654Z,91916.50
2022-09-07T19:12:45.825Z,91912.66
2022-09-07T19:15:13.339Z,91916.03
2022-09-07T19:17:40.482Z,91911.19
2022-09-07T19:20:07.652Z,91898.31
2022-09-07T19:32:11.830Z,91889.91
2022-09-07T19:34:41.335Z,91910.31
2022-09-07T19:37:10.087Z,91901.63
2022-09-07T19:39:37.182Z,91903.06
2022-09-07T19:42:05.674Z,91903.66
2022-09-07T19:44:33.135Z,91904.34
2022-09-07T19:47:00.655Z,91902.53
2022-09-07T19:49:27.972Z,91904.84
2022-09-07T19:51:55.165Z,91892.41
2022-09-07T19:54:25.121Z,91899.56
2022-09-07T19:56:51.734Z,91891.22
2022-09-07T19:59:19.661Z,91893.38
2022-09-07T20:01:49.419Z,91903.16
2022-09-07T20:04:20.846Z,91898.94
2022-09-07T20:06:50.254Z,91906.91
2022-09-07T20:09:20.642Z,91902.63
2022-09-07T20:11:48.290Z,91897.81
2022-09-07T20:14:16.118Z,91903.91
2022-09-07T20:16:43.620Z,91905.75
2022-09-07T20:19:14.544Z,91891.00
2022-09-07T20:21:41.600Z,91908.75
2022-09-07T20:24:08.292Z,91900.06
2022-09-07T20:26:34.959Z,91899.66
2022-09-07T20:29:23.855Z,91905.28
2022-09-07T20:31:48.359Z,91905.94
2022-09-07T20:34:15.153Z,91899.91
2022-09-07T20:36:41.867Z,91904.81
2022-09-07T20:39:15.680Z,91908.25
2022-09-07T20:41:42.592Z,91916.16
2022-09-07T20:44:09.308Z,91919.53
2022-09-07T20:46:36.601Z,91920.97
2022-09-07T20:49:04.855Z,91909.00
2022-09-07T20:51:32.347Z,91917.88
2022-09-07T20:53:59.123Z,91899.72
2022-09-07T20:56:28.171Z,91908.38
2022-09-07T20:58:59.082Z,91913.59
2022-09-07T21:01:26.527Z,91914.00
2022-09-07T21:03:55.248Z,91916.56
2022-09-07T21:06:23.190Z,91916.91
2022-09-07T21:08:51.284Z,91922.09
2022-09-07T21:11:24.052Z,91909.34
2022-09-07T21:14:02.179Z,91914.59
2022-09-07T21:16:29.304Z,91916.72
2022-09-07T21:18:58.636Z,91924.47
2022-09-07T21:21:27.366Z,91920.38
2022-09-07T21:24:03.172Z,91923.38
2022-09-07T21:26:31.818Z,91911.88
2022-09-07T21:29:01.324Z,91921.63
2022-09-07T21:31:29.808Z,91919.06
2022-09-07T21:33:59.220Z,91920.25
2022-09-07T21:36:26.504Z,91915.00
2022-09-07T21:38:54.386Z,91919.53
2022-09-07T21:41:23.377Z,91915.31
2022-09-07T21:43:57.805Z,91919.53
2022-09-07T21:46:25.441Z,91920.97
2022-09-07T21:48:52.279Z,91926.56
2022-09-07T21:51:19.375Z,91923.94
2022-09-07T21:53:54.450Z,91895.78
2022-09-07T21:56:21.510Z,91931.91
2022-09-07T21:58:48.396Z,91928.63
2022-09-07T22:01:17.847Z,91927.81
2022-09-07T22:03:47.265Z,91930.03
2022-09-07T22:06:14.969Z,91923.69
2022-09-07T22:08:42.934Z,91920.63
2022-09-07T22:11:15.474Z,91922.31
2022-09-07T22:13:46.034Z,91917.69
2022-09-07T22:16:14.490Z,91928.50
2022-09-07T22:18:45.621Z,91929.34
2022-09-07T22:21:26.916Z,91924.13
2022-09-07T22:23:56.658Z,91916.72
2022-09-07T22:26:25.773Z,91909.59
2022-09-07T22:28:52.595Z,91897.94
2022-09-07T22:31:22.233Z,91905.72
2022-09-07T22:33:50.685Z,91903.34
2022-09-07T22:36:32.623Z,91906.34
2022-09-07T22:39:02.711Z,91902.44
2022-09-07T22:41:34.820Z,91902.50
2022-09-07T22:44:01.575Z,91906.09
2022-09-07T22:46:31.094Z,91902.13
2022-09-07T22:48:58.830Z,91903.59
2022-09-07T22:51:26.733Z,91902.47
2022-09-07T22:53:54.728Z,91899.84
2022-09-07T22:56:27.780Z,91891.22
2022-09-07T22:58:57.889Z,91877.72
2022-09-07T23:01:25.371Z,91870.09
2022-09-07T23:03:53.505Z,91874.25
2022-09-07T23:06:20.868Z,91878.13
2022-09-07T23:08:47.885Z,91883.03
2022-09-07T23:11:14.782Z,91880.25
2022-09-07T23:13:41.777Z,91873.34
2022-09-07T23:16:09.140Z,91878.94
2022-09-07T23:18:38.075Z,91876.84
2022-09-07T23:21:04.780Z,91858.25
2022-09-07T23:23:31.436Z,91868.84
2022-09-07T23:26:01.302Z,91871.19
2022-09-07T23:28:28.660Z,91870.25
2022-09-07T23:30:55.441Z,91853.53
2022-09-07T23:33:22.179Z,91856.41
2022-09-07T23:36:18.774Z,91859.28
2022-09-07T23:38:46.647Z,91857.59
2022-09-07T23:41:14.187Z,91861.19
2022-09-07T23:43:41.012Z,91849.91
2022-09-07T23:46:08.243Z,91847.66
2022-09-07T23:48:34.923Z,91849.47
2022-09-07T23:51:01.916Z,91843.72
2022-09-07T23:53:30.685Z,91846.75
2022-09-07T23:55:57.498Z,91846.69
2022-09-07T23:58:24.563Z,91833.09
