createdAt,value
2024-02-01T00:01:19.804Z,6.37
2024-02-01T00:03:47.770Z,7.53
2024-02-01T00:06:16.771Z,7.20
2024-02-01T00:08:45.056Z,7.17
2024-02-01T00:11:13.413Z,7.10
2024-02-01T00:13:41.365Z,7.27
2024-02-01T00:16:10.690Z,6.47
2024-02-01T00:18:38.855Z,6.90
2024-02-01T00:21:07.058Z,7.00
2024-02-01T00:23:35.138Z,7.17
2024-02-01T00:26:03.138Z,6.63
2024-02-01T00:28:32.573Z,6.90
2024-02-01T00:31:00.542Z,7.07
2024-02-01T00:33:30.116Z,6.77
2024-02-01T00:35:58.283Z,6.47
2024-02-01T00:38:26.292Z,7.13
2024-02-01T00:40:54.239Z,6.47
2024-02-01T00:43:22.610Z,7.60
2024-02-01T00:45:50.593Z,6.90
2024-02-01T00:48:18.793Z,6.57
2024-02-01T00:50:49.242Z,6.47
2024-02-01T00:53:17.243Z,7.07
2024-02-01T00:55:45.210Z,6.57
2024-02-01T00:58:13.293Z,6.37
2024-02-01T01:00:41.348Z,7.03
2024-02-01T01:03:09.871Z,7.07
2024-02-01T01:05:37.957Z,5.97
2024-02-01T01:08:08.183Z,6.13
2024-02-01T01:10:36.252Z,6.47
2024-02-01T01:13:04.383Z,7.37
2024-02-01T01:15:32.435Z,7.23
2024-02-01T01:18:00.628Z,6.00
2024-02-01T01:20:28.835Z,6.27
2024-02-01T01:22:57.035Z,7.40
2024-02-01T01:25:26.351Z,7.03
2024-02-01T01:27:54.348Z,7.03
2024-02-01T01:30:22.525Z,7.57
2024-02-01T01:32:50.622Z,7.97
2024-02-01T01:35:18.688Z,8.03
2024-02-01T01:37:46.684Z,7.40
2024-02-01T01:40:14.797Z,7.33
2024-02-01T01:42:47.015Z,7.70
2024-02-01T01:45:15.143Z,6.57
2024-02-01T01:47:43.393Z,7.90
2024-02-01T01:50:11.742Z,7.07
2024-02-01T01:52:41.861Z,8.67
2024-02-01T01:55:10.922Z,8.20
2024-02-01T01:57:40.027Z,7.67
2024-02-01T02:00:11.243Z,8.20
2024-02-01T02:02:40.879Z,9.07
2024-02-01T02:05:09.030Z,7.17
2024-02-01T02:07:37.093Z,7.50
2024-02-01T02:10:06.389Z,8.20
2024-02-01T02:12:34.420Z,8.10
2024-02-01T02:15:04.999Z,9.53
2024-02-01T02:17:34.521Z,9.57
2024-02-01T02:20:16.858Z,8.43
2024-02-01T02:22:47.933Z,7.87
2024-02-01T02:25:16.548Z,7.97
2024-02-01T02:27:45.360Z,7.93
2024-02-01T02:30:14.164Z,7.97
2024-02-01T02:32:42.906Z,8.73
2024-02-01T02:35:14.536Z,8.70
2024-02-01T02:37:50.604Z,8.60
2024-02-01T02:40:20.080Z,7.77
2024-02-01T02:42:48.679Z,7.93
2024-02-01T02:45:17.457Z,8.40
2024-02-01T02:47:46.527Z,8.60
2024-02-01T02:50:14.666Z,8.50
2024-02-01T02:52:46.117Z,8.00
2024-02-01T02:55:15.915Z,8.17
2024-02-01T02:57:44.011Z,7.93
2024-02-01T03:00:19.672Z,9.00
2024-02-01T03:02:50.243Z,7.83
2024-02-01T03:05:19.095Z,8.60
2024-02-01T03:07:47.370Z,8.67
2024-02-01T03:10:17.140Z,7.43
2024-02-01T03:12:45.220Z,9.23
2024-02-01T03:15:13.426Z,8.07
2024-02-01T03:17:42.186Z,9.20
2024-02-01T03:20:18.816Z,8.50
2024-02-01T03:22:48.138Z,8.70
2024-02-01T03:25:18.116Z,7.93
2024-02-01T03:27:46.604Z,8.70
2024-02-01T03:30:16.587Z,7.67
2024-02-01T03:32:46.385Z,7.27
2024-02-01T03:35:17.227Z,6.93
2024-02-01T03:37:45.196Z,6.93
2024-02-01T03:40:14.298Z,6.83
2024-02-01T03:42:43.621Z,6.57
2024-02-01T03:45:12.539Z,5.67
2024-02-01T03:47:40.701Z,5.70
2024-02-01T03:50:10.366Z,5.20
2024-02-01T03:52:40.161Z,5.37
2024-02-01T03:55:17.408Z,5.40
2024-02-01T03:57:47.917Z,4.87
2024-02-01T04:00:30.436Z,4.73
2024-02-01T04:02:59.440Z,4.03
2024-02-01T04:05:28.324Z,5.57
2024-02-01T04:07:56.770Z,4.70
2024-02-01T04:10:24.714Z,4.97
2024-02-01T04:12:54.031Z,4.27
2024-02-01T04:15:22.059Z,4.80
2024-02-01T04:17:50.636Z,4.90
2024-02-01T04:20:19.181Z,5.00
2024-02-01T04:22:50.875Z,4.80
2024-02-01T04:25:19.244Z,4.10
2024-02-01T04:27:50.751Z,4.13
2024-02-01T04:30:20.933Z,5.00
2024-02-01T04:32:50.371Z,5.70
2024-02-01T04:35:18.844Z,5.73
2024-02-01T04:37:54.008Z,5.40
2024-02-01T04:40:23.360Z,5.10
2024-02-01T04:42:52.800Z,5.60
2024-02-01T04:45:22.294Z,5.83
2024-02-01T04:47:50.706Z,5.93
2024-02-01T04:50:18.904Z,6.40
2024-02-01T04:52:46.850Z,5.63
2024-02-01T04:55:14.883Z,5.67
2024-02-01T04:57:43.038Z,6.20
2024-02-01T05:00:16.710Z,6.07
2024-02-01T05:02:48.329Z,6.10
2024-02-01T05:05:17.821Z,6.00
2024-02-01T05:07:45.968Z,7.50
2024-02-01T05:10:15.263Z,7.80
2024-02-01T05:12:43.866Z,7.13
2024-02-01T05:15:14.086Z,7.00
2024-02-01T05:17:42.786Z,8.10
2024-02-01T05:20:13.433Z,8.13
2024-02-01T05:22:43.949Z,6.80
2024-02-01T05:25:17.270Z,7.83
2024-02-01T05:27:51.947Z,7.83
2024-02-01T05:30:22.678Z,7.17
2024-02-01T05:32:55.010Z,7.10
2024-02-01T05:35:30.567Z,8.63
2024-02-01T05:38:01.548Z,8.47
2024-02-01T05:40:30.743Z,9.50
2024-02-01T05:42:58.984Z,8.60
2024-02-01T05:45:30.147Z,10.40
2024-02-01T05:47:59.646Z,9.40
2024-02-01T05:50:29.731Z,10.27
2024-02-01T05:52:57.972Z,10.10
2024-02-01T05:55:26.046Z,9.17
2024-02-01T05:57:54.153Z,10.63
2024-02-01T06:00:24.586Z,9.13
2024-02-01T06:02:53.974Z,9.97
2024-02-01T06:05:22.381Z,9.10
2024-02-01T06:07:51.807Z,11.10
2024-02-01T06:10:19.898Z,10.40
2024-02-01T06:12:47.941Z,10.40
2024-02-01T06:15:16.205Z,10.37
2024-02-01T06:17:44.498Z,9.20
2024-02-01T06:20:13.768Z,10.63
2024-02-01T06:22:41.812Z,10.53
2024-02-01T06:25:13.508Z,10.37
2024-02-01T06:27:42.030Z,11.70
2024-02-01T06:30:12.410Z,10.87
2024-02-01T06:32:41.820Z,11.50
2024-02-01T06:35:17.631Z,11.97
2024-02-01T06:37:52.915Z,12.47
2024-02-01T06:40:50.392Z,13.00
2024-02-01T06:43:33.171Z,12.90
2024-02-01T06:46:09.835Z,12.70
2024-02-01T06:48:45.787Z,13.87
2024-02-01T06:51:25.453Z,13.73
2024-02-01T06:53:58.621Z,14.00
2024-02-01T06:56:50.741Z,14.00
2024-02-01T06:59:33.364Z,13.73
2024-02-01T07:02:07.654Z,14.37
2024-02-01T07:04:51.047Z,15.03
2024-02-01T07:07:28.356Z,14.33
2024-02-01T07:10:07.226Z,14.07
2024-02-01T07:12:44.470Z,14.03
2024-02-01T07:15:32.967Z,16.50
2024-02-01T07:18:07.160Z,15.20
2024-02-01T07:20:48.706Z,13.77
2024-02-01T07:23:35.701Z,15.80
2024-02-01T07:26:17.484Z,15.00
2024-02-01T07:29:04.579Z,14.87
2024-02-01T07:31:50.257Z,14.90
2024-02-01T07:34:35.997Z,15.30
2024-02-01T07:37:21.461Z,14.60
2024-02-01T07:40:06.935Z,14.63
2024-02-01T07:42:53.168Z,17.43
2024-02-01T07:45:40.361Z,15.50
2024-02-01T07:48:26.444Z,15.67
2024-02-01T07:51:11.987Z,15.23
2024-02-01T07:53:58.129Z,14.57
2024-02-01T07:56:40.064Z,15.80
2024-02-01T07:59:11.692Z,14.87
2024-02-01T08:02:01.121Z,14.10
2024-02-01T08:04:49.719Z,14.57
2024-02-01T08:07:35.132Z,14.50
2024-02-01T08:10:03.143Z,14.27
2024-02-01T08:12:34.894Z,14.10
2024-02-01T08:15:04.245Z,13.83
2024-02-01T08:17:33.840Z,14.03
2024-02-01T08:20:13.275Z,12.63
2024-02-01T08:22:42.528Z,12.20
2024-02-01T08:25:12.561Z,13.00
2024-02-01T08:27:50.254Z,12.23
2024-02-01T08:30:20.863Z,12.10
2024-02-01T08:32:51.509Z,12.30
2024-02-01T08:35:19.626Z,12.10
2024-02-01T08:37:47.896Z,11.20
2024-02-01T08:40:18.973Z,10.60
2024-02-01T08:42:47.554Z,10.20
2024-02-01T08:45:19.633Z,10.40
2024-02-01T08:47:47.760Z,11.43
2024-02-01T08:50:17.162Z,9.93
2024-02-01T08:52:47.760Z,10.40
2024-02-01T08:55:17.115Z,9.23
2024-02-01T08:57:45.856Z,7.97
2024-02-01T09:00:30.677Z,8.93
2024-02-01T09:03:05.845Z,8.93
2024-02-01T09:05:37.528Z,8.93
2024-02-01T09:08:07.617Z,7.00
2024-02-01T09:10:35.749Z,8.23
2024-02-01T09:13:04.457Z,6.93
2024-02-01T09:15:33.993Z,8.77
2024-02-01T09:18:02.726Z,7.57
2024-02-01T09:20:30.841Z,8.20
2024-02-01T09:23:00.148Z,7.73
2024-02-01T09:25:28.254Z,8.37
2024-02-01T09:27:56.529Z,8.00
2024-02-01T09:30:27.893Z,8.10
2024-02-01T09:32:56.190Z,8.43
2024-02-01T09:35:28.239Z,7.97
2024-02-01T09:37:56.313Z,7.60
2024-02-01T09:40:27.227Z,7.47
2024-02-01T09:42:55.256Z,8.67
2024-02-01T09:45:29.741Z,7.07
2024-02-01T09:47:58.235Z,7.60
2024-02-01T09:50:26.522Z,7.87
2024-02-01T09:52:54.712Z,7.73
2024-02-01T09:55:22.789Z,6.90
2024-02-01T09:57:55.328Z,7.20
2024-02-01T10:00:25.058Z,8.50
2024-02-01T10:02:54.947Z,8.40
2024-02-01T10:05:24.173Z,8.20
2024-02-01T10:07:53.891Z,8.70
2024-02-01T10:10:22.488Z,7.90
2024-02-01T10:12:59.443Z,9.10
2024-02-01T10:15:31.706Z,8.77
2024-02-01T10:18:00.666Z,9.30
2024-02-01T10:20:37.082Z,9.43
2024-02-01T10:23:06.415Z,10.07
2024-02-01T10:25:40.209Z,9.00
2024-02-01T10:28:12.907Z,9.90
2024-02-01T10:30:42.179Z,9.53
2024-02-01T10:33:11.601Z,9.03
2024-02-01T10:35:40.483Z,9.23
2024-02-01T10:38:19.338Z,9.40
2024-02-01T10:41:00.900Z,9.03
2024-02-01T10:43:31.979Z,10.00
2024-02-01T10:46:08.546Z,9.23
2024-02-01T10:48:42.110Z,11.17
2024-02-01T10:51:16.289Z,10.33
2024-02-01T10:53:46.869Z,9.43
2024-02-01T10:56:16.561Z,10.57
2024-02-01T10:58:50.114Z,9.13
2024-02-01T11:01:20.069Z,10.27
2024-02-01T11:03:52.153Z,11.03
2024-02-01T11:06:21.733Z,10.33
2024-02-01T11:08:52.487Z,9.87
2024-02-01T11:11:23.474Z,9.60
2024-02-01T11:14:10.191Z,10.10
2024-02-01T11:16:39.733Z,9.47
2024-02-01T11:19:13.007Z,9.40
2024-02-01T11:21:49.450Z,10.30
2024-02-01T11:24:20.837Z,9.57
2024-02-01T11:26:55.833Z,9.00
2024-02-01T11:29:26.394Z,8.27
2024-02-01T11:31:57.461Z,8.83
2024-02-01T11:34:27.186Z,9.30
2024-02-01T11:36:56.103Z,10.20
2024-02-01T11:39:25.245Z,8.70
2024-02-01T11:41:55.319Z,7.17
2024-02-01T11:44:25.540Z,7.17
2024-02-01T11:46:54.902Z,8.60
2024-02-01T11:49:29.173Z,7.40
2024-02-01T11:52:14.875Z,8.30
2024-02-01T11:54:47.304Z,10.03
2024-02-01T11:57:18.682Z,8.13
2024-02-01T11:59:48.990Z,9.13
2024-02-01T12:02:18.396Z,6.00
2024-02-01T12:04:47.856Z,8.73
2024-02-01T12:07:17.906Z,8.80
2024-02-01T12:09:47.419Z,7.73
2024-02-01T12:12:19.312Z,10.10
2024-02-01T12:14:51.250Z,8.37
2024-02-01T12:17:19.455Z,9.23
2024-02-01T12:19:48.454Z,6.47
2024-02-01T12:22:16.949Z,6.67
2024-02-01T12:24:45.844Z,5.53
2024-02-01T12:27:14.655Z,5.80
2024-02-01T12:29:43.298Z,5.67
2024-02-01T12:32:14.595Z,6.70
2024-02-01T12:34:43.813Z,4.60
2024-02-01T12:37:12.632Z,4.83
2024-02-01T12:39:42.806Z,4.83
2024-02-01T12:42:16.268Z,5.70
2024-02-01T12:44:44.850Z,4.90
2024-02-01T12:47:14.241Z,5.03
2024-02-01T12:49:42.288Z,5.23
2024-02-01T12:52:10.666Z,5.17
2024-02-01T12:54:41.338Z,4.70
2024-02-01T12:57:10.073Z,4.80
2024-02-01T12:59:38.689Z,4.37
2024-02-01T13:02:07.257Z,4.63
2024-02-01T13:04:36.587Z,5.33
2024-02-01T13:07:04.982Z,4.43
2024-02-01T13:09:35.195Z,5.00
2024-02-01T13:12:19.715Z,4.90
2024-02-01T13:14:59.202Z,4.97
2024-02-01T13:17:29.063Z,5.03
2024-02-01T13:19:59.517Z,5.30
2024-02-01T13:22:28.777Z,5.00
2024-02-01T13:24:57.143Z,5.27
2024-02-01T13:27:25.218Z,4.30
2024-02-01T13:29:53.373Z,4.10
2024-02-01T13:32:21.457Z,4.53
2024-02-01T13:34:50.197Z,5.23
2024-02-01T13:37:19.712Z,5.43
2024-02-01T13:39:47.895Z,5.33
2024-02-01T13:42:16.129Z,5.03
2024-02-01T13:44:44.960Z,5.90
2024-02-01T13:47:13.052Z,6.20
2024-02-01T13:49:44.774Z,6.03
2024-02-01T13:52:13.587Z,5.60
2024-02-01T13:54:43.266Z,6.43
2024-02-01T13:57:11.332Z,6.43
2024-02-01T13:59:39.476Z,5.30
2024-02-01T14:02:09.781Z,6.20
2024-02-01T14:04:37.864Z,6.53
2024-02-01T14:07:06.288Z,11.80
2024-02-01T14:09:37.313Z,9.40
2024-02-01T14:12:07.669Z,10.70
2024-02-01T14:14:35.792Z,9.33
2024-02-01T14:17:04.051Z,10.00
2024-02-01T14:19:32.440Z,9.17
2024-02-01T14:22:00.630Z,10.90
2024-02-01T14:24:29.409Z,11.97
2024-02-01T14:26:57.530Z,11.37
2024-02-01T14:29:26.984Z,12.40
2024-02-01T14:31:55.753Z,11.83
2024-02-01T14:34:23.917Z,13.17
2024-02-01T14:36:52.058Z,10.90
2024-02-01T14:39:27.316Z,11.23
2024-02-01T14:41:57.535Z,9.63
2024-02-01T14:44:27.758Z,11.40
2024-02-01T14:46:56.348Z,12.50
2024-02-01T14:49:25.857Z,11.77
2024-02-01T14:51:54.869Z,12.57
2024-02-01T14:54:24.562Z,12.53
2024-02-01T14:56:53.322Z,12.40
2024-02-01T14:59:21.781Z,15.67
2024-02-01T15:01:53.836Z,18.60
2024-02-01T15:04:21.957Z,20.33
2024-02-01T15:06:50.122Z,22.37
2024-02-01T15:09:19.827Z,26.07
2024-02-01T15:11:48.123Z,36.77
2024-02-01T15:14:17.644Z,32.70
2024-02-01T15:16:46.714Z,19.87
2024-02-01T15:19:16.248Z,18.47
2024-02-01T15:21:44.367Z,17.13
2024-02-01T15:24:16.260Z,13.77
2024-02-01T15:26:44.491Z,14.70
2024-02-01T15:29:13.987Z,14.30
2024-02-01T15:31:43.004Z,14.43
2024-02-01T15:34:11.280Z,14.10
2024-02-01T15:36:41.256Z,13.23
2024-02-01T15:39:10.725Z,13.57
2024-02-01T15:41:39.213Z,14.83
2024-02-01T15:44:07.384Z,14.03
2024-02-01T15:46:35.989Z,14.73
2024-02-01T15:49:05.257Z,13.70
2024-02-01T15:51:33.492Z,14.47
2024-02-01T15:54:03.428Z,15.10
2024-02-01T15:56:31.436Z,13.20
2024-02-01T15:59:00.225Z,13.33
2024-02-01T16:01:29.558Z,12.50
2024-02-01T16:03:58.777Z,14.50
2024-02-01T16:06:27.127Z,14.67
2024-02-01T16:08:59.205Z,14.77
2024-02-01T16:11:36.878Z,14.00
2024-02-01T16:14:07.737Z,14.20
2024-02-01T16:16:37.824Z,12.53
2024-02-01T16:19:09.165Z,13.77
2024-02-01T16:21:37.454Z,12.30
2024-02-01T16:24:12.515Z,14.10
2024-02-01T16:26:42.278Z,14.00
2024-02-01T16:29:12.949Z,13.57
2024-02-01T16:31:40.919Z,15.10
2024-02-01T16:34:29.545Z,14.43
2024-02-01T16:36:59.364Z,15.20
2024-02-01T16:39:53.518Z,15.27
2024-02-01T16:42:32.857Z,16.33
2024-02-01T16:45:02.831Z,16.77
2024-02-01T16:47:39.066Z,15.47
2024-02-01T16:50:27.587Z,14.03
2024-02-01T16:52:58.135Z,14.27
2024-02-01T16:55:40.463Z,15.87
2024-02-01T16:58:26.898Z,18.90
2024-02-01T17:00:57.932Z,18.13
2024-02-01T17:03:27.122Z,17.27
2024-02-01T17:05:57.832Z,16.67
2024-02-01T17:08:42.414Z,15.90
2024-02-01T17:11:12.534Z,19.03
2024-02-01T17:13:41.865Z,17.33
2024-02-01T17:16:31.598Z,20.63
2024-02-01T17:18:59.831Z,18.70
2024-02-01T17:21:30.158Z,20.40
2024-02-01T17:23:58.561Z,21.33
2024-02-01T17:26:29.448Z,21.90
2024-02-01T17:28:59.475Z,20.30
2024-02-01T17:31:34.597Z,18.80
2024-02-01T17:34:05.180Z,19.60
2024-02-01T17:36:43.984Z,19.40
2024-02-01T17:39:14.166Z,19.80
2024-02-01T17:41:47.895Z,18.33
2024-02-01T17:44:29.054Z,16.17
2024-02-01T17:47:00.642Z,14.43
2024-02-01T17:49:40.886Z,14.77
2024-02-01T17:52:37.768Z,13.37
2024-02-01T17:55:09.988Z,12.43
2024-02-01T17:57:42.050Z,16.50
2024-02-01T18:00:17.129Z,19.07
2024-02-01T18:02:47.275Z,21.73
2024-02-01T18:05:15.651Z,24.33
2024-02-01T18:07:44.535Z,23.43
2024-02-01T18:10:13.375Z,24.93
2024-02-01T18:12:44.729Z,23.90
2024-02-01T18:15:52.819Z,17.93
2024-02-01T18:18:27.229Z,17.17
2024-02-01T18:20:57.458Z,18.57
2024-02-01T18:23:28.155Z,17.13
2024-02-01T18:26:05.197Z,17.90
2024-02-01T18:28:33.967Z,14.87
2024-02-01T18:31:04.977Z,10.57
2024-02-01T18:33:33.603Z,7.77
2024-02-01T18:36:08.230Z,5.60
2024-02-01T18:38:57.239Z,10.50
2024-02-01T18:41:26.054Z,10.97
2024-02-01T18:44:17.407Z,13.27
2024-02-01T18:46:49.565Z,14.87
2024-02-01T18:49:21.355Z,15.27
2024-02-01T18:52:04.433Z,15.43
2024-02-01T18:54:35.822Z,14.37
2024-02-01T18:57:06.720Z,17.50
2024-02-01T18:59:55.481Z,16.70
2024-02-01T19:02:51.665Z,13.60
2024-02-01T19:05:20.313Z,9.63
2024-02-01T19:07:56.798Z,8.50
2024-02-01T19:10:43.713Z,9.60
2024-02-01T19:13:43.374Z,11.40
2024-02-01T19:16:17.317Z,11.40
2024-02-01T19:18:47.315Z,11.47
2024-02-01T19:21:15.679Z,12.97
2024-02-01T19:23:44.521Z,14.33
2024-02-01T19:26:13.364Z,11.00
2024-02-01T19:28:49.046Z,10.70
2024-02-01T19:31:19.631Z,9.20
2024-02-01T19:33:53.232Z,9.30
2024-02-01T19:36:29.724Z,8.00
2024-02-01T19:38:58.414Z,8.20
2024-02-01T19:41:26.482Z,7.43
2024-02-01T19:43:54.715Z,10.13
2024-02-01T19:46:23.368Z,11.90
2024-02-01T19:48:52.977Z,12.63
2024-02-01T19:51:21.155Z,11.00
2024-02-01T19:53:49.266Z,12.40
2024-02-01T19:56:17.470Z,9.77
2024-02-01T19:58:45.543Z,11.60
2024-02-01T20:01:13.649Z,11.73
2024-02-01T20:03:41.737Z,15.10
2024-02-01T20:06:15.209Z,16.23
2024-02-01T20:08:43.762Z,15.60
2024-02-01T20:11:12.186Z,16.37
2024-02-01T20:13:40.872Z,13.30
2024-02-01T20:16:09.998Z,12.80
2024-02-01T20:18:39.277Z,12.40
2024-02-01T20:21:08.285Z,12.57
2024-02-01T20:23:37.863Z,11.70
2024-02-01T20:26:08.568Z,14.17
2024-02-01T20:28:57.794Z,16.30
2024-02-01T20:31:32.182Z,15.33
2024-02-01T20:34:02.337Z,15.17
2024-02-01T20:36:52.162Z,14.50
2024-02-01T20:39:33.984Z,11.20
2024-02-01T20:42:03.714Z,12.20
2024-02-01T20:44:35.904Z,10.70
2024-02-01T20:47:06.818Z,12.70
2024-02-01T20:49:35.288Z,12.87
2024-02-01T20:52:05.620Z,11.80
2024-02-01T20:54:37.327Z,13.97
2024-02-01T20:57:29.710Z,13.37
2024-02-01T20:59:58.533Z,12.47
2024-02-01T21:02:50.009Z,13.33
2024-02-01T21:05:39.590Z,14.60
2024-02-01T21:08:13.136Z,12.57
2024-02-01T21:10:51.333Z,11.50
2024-02-01T21:13:22.943Z,11.70
2024-02-01T21:15:54.824Z,10.70
2024-02-01T21:18:24.076Z,11.53
2024-02-01T21:20:53.348Z,11.37
2024-02-01T21:23:36.339Z,12.07
2024-02-01T21:26:25.909Z,13.73
2024-02-01T21:28:57.568Z,12.40
2024-02-01T21:31:58.637Z,12.33
2024-02-01T21:34:31.674Z,13.80
2024-02-01T21:37:04.959Z,13.60
2024-02-01T21:39:53.747Z,15.43
2024-02-01T21:42:59.733Z,14.27
2024-02-01T21:45:29.740Z,11.90
2024-02-01T21:47:58.320Z,13.27
2024-02-01T21:50:27.191Z,14.10
2024-02-01T21:52:55.924Z,12.37
2024-02-01T21:55:27.916Z,12.90
2024-02-01T21:57:58.261Z,10.53
2024-02-01T22:00:26.687Z,9.63
2024-02-01T22:02:55.238Z,8.73
2024-02-01T22:05:24.301Z,7.93
2024-02-01T22:07:52.626Z,7.97
2024-02-01T22:10:21.006Z,7.23
2024-02-01T22:12:49.157Z,7.80
2024-02-01T22:15:19.128Z,7.80
2024-02-01T22:17:47.436Z,10.10
2024-02-01T22:20:15.643Z,10.07
2024-02-01T22:22:43.732Z,18.67
2024-02-01T22:25:11.993Z,19.30
2024-02-01T22:27:40.508Z,24.23
2024-02-01T22:30:09.753Z,30.10
2024-02-01T22:32:41.857Z,25.43
2024-02-01T22:35:10.868Z,18.03
2024-02-01T22:37:39.684Z,12.60
2024-02-01T22:40:09.087Z,12.63
2024-02-01T22:42:37.564Z,9.67
2024-02-01T22:45:06.633Z,9.80
2024-02-01T22:47:35.779Z,8.40
2024-02-01T22:50:05.919Z,8.47
2024-02-01T22:52:33.968Z,8.00
2024-02-01T22:55:02.079Z,7.80
2024-02-01T22:57:31.110Z,7.60
2024-02-01T22:59:59.234Z,7.20
2024-02-01T23:02:27.446Z,7.57
2024-02-01T23:04:55.472Z,7.93
2024-02-01T23:07:26.657Z,7.23
2024-02-01T23:09:54.868Z,7.27
2024-02-01T23:12:22.980Z,8.10
2024-02-01T23:14:51.060Z,7.17
2024-02-01T23:17:19.218Z,7.23
2024-02-01T23:19:47.588Z,7.40
2024-02-01T23:22:16.103Z,6.97
2024-02-01T23:24:45.831Z,8.80
2024-02-01T23:27:14.105Z,10.17
2024-02-01T23:29:42.359Z,10.13
2024-02-01T23:32:10.477Z,9.83
2024-02-01T23:34:39.521Z,9.90
2024-02-01T23:37:08.272Z,8.80
2024-02-01T23:39:37.452Z,9.23
2024-02-01T23:42:07.180Z,8.60
2024-02-01T23:44:35.544Z,8.30
2024-02-01T23:47:03.613Z,7.80
2024-02-01T23:49:32.190Z,7.47
2024-02-01T23:52:00.717Z,7.90
2024-02-01T23:54:28.833Z,8.77
2024-02-01T23:56:56.975Z,7.53
2024-02-01T23:59:26.429Z,8.37
