createdAt,value
2023-11-28T00:04:51.693Z,301.30
2023-11-28T00:14:57.779Z,230.10
2023-11-28T00:25:02.074Z,135.60
2023-11-28T00:35:09.780Z,93.70
2023-11-28T00:45:14.023Z,77.10
2023-11-28T00:55:20.890Z,88.80
2023-11-28T01:05:27.932Z,72.90
2023-11-28T01:15:33.714Z,50.80
2023-11-28T01:25:39.077Z,48.80
2023-11-28T01:35:46.500Z,61.00
2023-11-28T01:45:50.540Z,57.60
2023-11-28T01:55:56.112Z,66.50
2023-11-28T02:06:03.074Z,65.80
2023-11-28T02:16:17.650Z,58.20
2023-11-28T02:26:28.513Z,53.50
2023-11-28T02:36:36.133Z,55.10
2023-11-28T02:46:40.217Z,52.70
2023-11-28T02:56:51.258Z,37.10
2023-11-28T03:06:55.282Z,32.30
2023-11-28T03:17:01.095Z,40.30
2023-11-28T03:27:05.450Z,42.40
2023-11-28T03:37:10.528Z,34.50
2023-11-28T03:47:16.011Z,32.40
2023-11-28T03:57:20.332Z,30.00
2023-11-28T04:07:24.683Z,32.40
2023-11-28T04:17:30.591Z,34.80
2023-11-28T04:27:35.380Z,33.90
2023-11-28T04:37:42.017Z,35.60
2023-11-28T04:47:46.456Z,35.50
2023-11-28T04:57:54.146Z,34.60
2023-11-28T05:07:58.906Z,35.70
2023-11-28T05:18:07.284Z,41.90
2023-11-28T05:28:11.518Z,63.10
2023-11-28T05:38:15.545Z,62.20
2023-11-28T05:48:21.935Z,44.90
2023-11-28T05:58:27.269Z,46.00
2023-11-28T06:08:33.039Z,39.80
2023-11-28T06:18:39.563Z,49.70
2023-11-28T06:28:45.100Z,35.40
2023-11-28T06:38:49.736Z,30.50
2023-11-28T06:48:55.098Z,35.30
2023-11-28T06:59:01.959Z,30.80
2023-11-28T07:09:05.877Z,25.50
2023-11-28T07:19:09.988Z,24.40
2023-11-28T07:29:15.148Z,28.20
2023-11-28T07:39:19.435Z,29.70
2023-11-28T07:49:24.045Z,40.20
2023-11-28T07:59:32.102Z,33.20
2023-11-28T08:09:36.014Z,30.40
2023-11-28T08:19:39.985Z,28.60
2023-11-28T08:29:45.357Z,26.00
2023-11-28T08:39:49.760Z,29.00
2023-11-28T08:49:53.755Z,28.90
2023-11-28T08:59:57.702Z,31.90
2023-11-28T09:10:01.733Z,25.50
2023-11-28T09:20:07.385Z,24.80
2023-11-28T09:30:12.257Z,30.80
2023-11-28T09:40:16.399Z,27.30
2023-11-28T09:50:26.831Z,25.40
2023-11-28T10:00:35.534Z,24.40
2023-11-28T10:10:43.794Z,28.90
2023-11-28T10:20:48.724Z,23.00
2023-11-28T10:30:54.292Z,23.30
2023-11-28T10:41:03.247Z,23.40
2023-11-28T10:51:10.645Z,19.50
2023-11-28T11:01:19.089Z,21.30
2023-11-28T11:11:23.427Z,21.20
2023-11-28T11:21:55.459Z,28.70
2023-11-28T11:32:01.250Z,25.00
2023-11-28T11:42:09.861Z,20.40
2023-11-28T11:52:15.714Z,22.30
2023-11-28T12:02:19.856Z,22.20
2023-11-28T12:12:24.677Z,22.30
2023-11-28T12:22:28.727Z,24.10
2023-11-28T12:32:32.737Z,25.60
2023-11-28T12:42:46.524Z,24.80
2023-11-28T12:52:51.703Z,26.90
2023-11-28T13:02:55.955Z,29.50
2023-11-28T13:13:11.715Z,33.50
2023-11-28T13:23:20.039Z,27.50
2023-11-28T13:33:27.033Z,19.30
2023-11-28T13:43:30.957Z,16.40
2023-11-28T13:53:37.325Z,16.50
2023-11-28T14:03:43.209Z,20.10
2023-11-28T14:13:47.706Z,18.70
2023-11-28T14:23:51.701Z,24.60
2023-11-28T14:33:56.778Z,23.60
2023-11-28T14:44:02.130Z,24.80
2023-11-28T14:54:08.993Z,22.80
2023-11-28T15:04:16.387Z,18.30
2023-11-28T15:14:20.399Z,22.50
2023-11-28T15:24:24.488Z,24.80
2023-11-28T15:34:28.696Z,26.70
2023-11-28T15:44:32.676Z,29.60
2023-11-28T15:54:37.451Z,31.20
2023-11-28T16:04:42.262Z,30.20
2023-11-28T16:14:49.875Z,34.90
2023-11-28T16:24:55.707Z,34.10
2023-11-28T16:34:59.790Z,36.10
2023-11-28T16:45:04.464Z,35.40
2023-11-28T16:55:13.681Z,34.70
2023-11-28T17:05:22.126Z,40.90
2023-11-28T17:15:26.273Z,36.90
2023-11-28T17:25:30.214Z,41.20
2023-11-28T17:35:34.504Z,37.00
2023-11-28T17:45:38.590Z,27.20
2023-11-28T17:55:42.876Z,27.30
2023-11-28T18:05:46.844Z,28.30
2023-11-28T18:15:53.106Z,25.60
2023-11-28T18:26:03.347Z,25.50
2023-11-28T18:36:09.451Z,27.80
2023-11-28T18:46:15.224Z,26.80
2023-11-28T18:56:21.195Z,26.20
2023-11-28T19:06:30.778Z,26.30
2023-11-28T19:16:36.216Z,27.00
2023-11-28T19:26:41.818Z,31.80
2023-11-28T19:36:45.893Z,35.80
2023-11-28T19:46:49.984Z,34.10
2023-11-28T19:56:53.884Z,40.30
2023-11-28T20:06:58.071Z,39.90
2023-11-28T20:17:02.375Z,96.40
2023-11-28T20:27:06.585Z,58.60
2023-11-28T20:37:18.633Z,76.30
2023-11-28T20:47:23.707Z,65.40
2023-11-28T20:57:27.812Z,70.60
2023-11-28T21:07:31.891Z,54.00
2023-11-28T21:17:39.433Z,49.70
2023-11-28T21:27:43.507Z,57.60
2023-11-28T21:37:50.148Z,77.40
2023-11-28T21:47:54.763Z,77.90
2023-11-28T21:57:58.730Z,74.80
2023-11-28T22:08:02.635Z,67.60
2023-11-28T22:18:06.684Z,61.00
2023-11-28T22:28:10.566Z,53.60
2023-11-28T22:38:14.593Z,50.60
2023-11-28T22:48:19.375Z,52.30
2023-11-28T22:58:23.467Z,66.10
2023-11-28T23:08:28.605Z,73.70
2023-11-28T23:18:32.358Z,81.20
2023-11-28T23:28:36.258Z,77.00
2023-11-28T23:38:40.129Z,88.30
2023-11-28T23:48:44.229Z,68.50
2023-11-28T23:58:48.421Z,58.40
