createdAt,value
2022-12-23T00:00:00.457Z,99586
2022-12-23T00:01:02.079Z,99586
2022-12-23T00:02:00.664Z,99586
2022-12-23T00:03:00.713Z,99604
2022-12-23T00:04:00.575Z,99604
2022-12-23T00:05:00.486Z,99604
2022-12-23T00:06:00.493Z,99604
2022-12-23T00:07:00.468Z,99604
2022-12-23T00:08:00.461Z,99595
2022-12-23T00:09:00.477Z,99595
2022-12-23T00:10:00.499Z,99595
2022-12-23T00:11:00.516Z,99595
2022-12-23T00:12:00.492Z,99595
2022-12-23T00:13:00.468Z,99597
2022-12-23T00:14:00.451Z,99597
2022-12-23T00:15:00.450Z,99597
2022-12-23T00:16:02.693Z,99597
2022-12-23T00:17:00.497Z,99597
2022-12-23T00:18:00.448Z,99599
2022-12-23T00:19:00.458Z,99599
2022-12-23T00:20:00.962Z,99599
2022-12-23T00:21:08.111Z,99599
2022-12-23T00:22:00.468Z,99599
2022-12-23T00:23:00.581Z,99600
2022-12-23T00:24:00.528Z,99600
2022-12-23T00:25:00.455Z,99600
2022-12-23T00:26:00.499Z,99600
2022-12-23T00:27:00.448Z,99600
2022-12-23T00:28:00.457Z,99597
2022-12-23T00:29:00.486Z,99597
2022-12-23T00:30:00.502Z,99597
2022-12-23T00:31:02.976Z,99597
2022-12-23T00:32:00.607Z,99597
2022-12-23T00:33:00.488Z,99609
2022-12-23T00:34:00.442Z,99609
2022-12-23T00:35:00.494Z,99609
2022-12-23T00:36:00.821Z,99609
2022-12-23T00:37:00.476Z,99609
2022-12-23T00:38:00.487Z,99611
2022-12-23T00:39:00.452Z,99611
2022-12-23T00:40:06.222Z,99611
2022-12-23T00:41:00.477Z,99611
2022-12-23T00:42:00.477Z,99611
2022-12-23T00:43:00.461Z,99628
2022-12-23T00:44:01.225Z,99628
2022-12-23T00:45:00.456Z,99628
2022-12-23T00:46:00.481Z,99628
2022-12-23T00:47:00.451Z,99628
2022-12-23T00:48:00.469Z,99628
2022-12-23T00:49:00.481Z,99628
2022-12-23T00:50:00.448Z,99628
2022-12-23T00:51:00.467Z,99628
2022-12-23T00:52:01.087Z,99628
2022-12-23T00:53:00.538Z,99626
2022-12-23T00:54:00.660Z,99626
2022-12-23T00:55:00.454Z,99626
2022-12-23T00:56:00.453Z,99626
2022-12-23T00:57:00.481Z,99626
2022-12-23T00:58:00.464Z,99627
2022-12-23T00:59:00.717Z,99627
2022-12-23T01:00:00.576Z,99627
2022-12-23T01:01:00.550Z,99627
2022-12-23T01:02:00.814Z,99627
2022-12-23T01:03:00.624Z,99619
2022-12-23T01:04:01.209Z,99619
2022-12-23T01:05:00.446Z,99619
2022-12-23T01:06:00.901Z,99619
2022-12-23T01:07:00.743Z,99619
2022-12-23T01:08:00.487Z,99611
2022-12-23T01:09:00.581Z,99611
2022-12-23T01:10:00.469Z,99611
2022-12-23T01:11:02.460Z,99611
2022-12-23T01:12:00.807Z,99611
2022-12-23T01:13:00.491Z,99610
2022-12-23T01:14:00.565Z,99610
2022-12-23T01:15:00.488Z,99610
2022-12-23T01:16:01.551Z,99610
2022-12-23T01:17:00.753Z,99610
2022-12-23T01:18:00.558Z,99608
2022-12-23T01:19:00.445Z,99608
2022-12-23T01:20:00.473Z,99608
2022-12-23T01:21:01.923Z,99608
2022-12-23T01:22:00.467Z,99608
2022-12-23T01:23:00.461Z,99600
2022-12-23T01:24:00.543Z,99600
2022-12-23T01:25:00.687Z,99600
2022-12-23T01:26:02.038Z,99600
2022-12-23T01:27:00.459Z,99600
2022-12-23T01:28:00.465Z,99600
2022-12-23T01:29:00.798Z,99600
2022-12-23T01:30:00.562Z,99600
2022-12-23T01:31:01.099Z,99600
2022-12-23T01:32:00.583Z,99600
2022-12-23T01:33:00.455Z,99611
2022-12-23T01:34:00.502Z,99611
2022-12-23T01:35:00.507Z,99611
2022-12-23T01:36:01.938Z,99611
2022-12-23T01:37:00.545Z,99611
2022-12-23T01:38:00.480Z,99616
2022-12-23T01:39:00.520Z,99616
2022-12-23T01:40:00.471Z,99616
2022-12-23T01:41:00.459Z,99616
2022-12-23T01:42:00.618Z,99616
2022-12-23T01:43:00.518Z,99620
2022-12-23T01:44:00.627Z,99620
2022-12-23T01:45:03.241Z,99620
2022-12-23T01:46:00.514Z,99620
2022-12-23T01:47:01.118Z,99620
2022-12-23T01:48:00.531Z,99624
2022-12-23T01:49:00.689Z,99624
2022-12-23T01:50:00.485Z,99624
2022-12-23T01:51:05.268Z,99624
2022-12-23T01:52:00.764Z,99624
2022-12-23T01:53:07.824Z,99608
2022-12-23T01:54:00.763Z,99608
2022-12-23T01:55:00.572Z,99608
2022-12-23T01:56:01.460Z,99608
2022-12-23T01:57:00.564Z,99608
2022-12-23T01:58:07.395Z,99603
2022-12-23T01:59:04.320Z,99603
2022-12-23T02:00:00.540Z,99603
2022-12-23T02:01:00.877Z,99603
2022-12-23T02:02:00.893Z,99603
2022-12-23T02:03:00.555Z,99606
2022-12-23T02:04:02.836Z,99606
2022-12-23T02:05:00.584Z,99606
2022-12-23T02:06:00.992Z,99606
2022-12-23T02:07:00.494Z,99606
2022-12-23T02:08:00.824Z,99605
2022-12-23T02:09:00.502Z,99605
2022-12-23T02:10:01.151Z,99605
2022-12-23T02:11:00.443Z,99605
2022-12-23T02:12:10.397Z,99617
2022-12-23T02:13:10.389Z,99617
2022-12-23T02:14:10.357Z,99617
2022-12-23T02:15:07.765Z,99617
2022-12-23T02:16:08.822Z,99617
2022-12-23T02:17:08.195Z,99624
2022-12-23T02:18:07.880Z,99624
2022-12-23T02:19:07.211Z,99624
2022-12-23T02:20:10.434Z,99624
2022-12-23T02:21:03.740Z,99624
2022-12-23T02:22:09.005Z,99627
2022-12-23T02:23:10.399Z,99627
2022-12-23T02:24:10.394Z,99627
2022-12-23T02:25:01.456Z,99627
2022-12-23T02:26:10.391Z,99627
2022-12-23T02:27:00.430Z,99627
2022-12-23T02:28:10.425Z,99636
2022-12-23T02:29:01.470Z,99636
2022-12-23T02:30:03.724Z,99636
2022-12-23T02:31:04.830Z,99636
2022-12-23T02:32:10.425Z,99621
2022-12-23T02:33:10.420Z,99621
2022-12-23T02:34:06.668Z,99621
2022-12-23T02:35:05.931Z,99621
2022-12-23T02:36:10.443Z,99621
2022-12-23T02:37:07.208Z,99605
2022-12-23T02:38:01.470Z,99605
2022-12-23T02:39:06.619Z,99605
2022-12-23T02:40:00.444Z,99605
2022-12-23T02:41:10.362Z,99605
2022-12-23T02:42:06.426Z,99605
2022-12-23T02:43:05.467Z,99604
2022-12-23T02:44:07.106Z,99604
2022-12-23T02:45:06.515Z,99604
2022-12-23T02:46:06.035Z,99604
2022-12-23T02:47:04.619Z,99604
2022-12-23T02:48:10.353Z,99599
2022-12-23T02:49:10.425Z,99599
2022-12-23T02:50:05.005Z,99599
2022-12-23T02:51:01.142Z,99599
2022-12-23T02:52:04.856Z,99599
2022-12-23T02:53:06.076Z,99590
2022-12-23T02:54:03.127Z,99590
2022-12-23T02:55:04.096Z,99590
2022-12-23T02:56:01.066Z,99590
2022-12-23T02:57:02.622Z,99590
2022-12-23T02:58:03.983Z,99594
2022-12-23T02:59:10.107Z,99594
2022-12-23T03:00:01.096Z,99594
2022-12-23T03:01:00.659Z,99594
2022-12-23T03:02:00.697Z,99594
2022-12-23T03:03:00.737Z,99598
2022-12-23T03:04:00.612Z,99598
2022-12-23T03:05:01.230Z,99598
2022-12-23T03:06:01.070Z,99598
2022-12-23T03:07:07.244Z,99598
2022-12-23T03:08:03.764Z,99604
2022-12-23T03:09:00.491Z,99604
2022-12-23T03:10:00.430Z,99604
2022-12-23T03:11:09.713Z,99604
2022-12-23T03:12:09.372Z,99595
2022-12-23T03:13:01.459Z,99595
2022-12-23T03:14:10.394Z,99595
2022-12-23T03:15:00.434Z,99595
2022-12-23T03:16:01.516Z,99595
2022-12-23T03:17:10.370Z,99591
2022-12-23T03:18:10.360Z,99591
2022-12-23T03:19:06.761Z,99591
2022-12-23T03:20:10.406Z,99591
2022-12-23T03:21:10.392Z,99591
2022-12-23T03:22:01.474Z,99591
2022-12-23T03:23:05.139Z,99581
2022-12-23T03:24:10.391Z,99581
2022-12-23T03:25:00.445Z,99581
2022-12-23T03:26:06.335Z,99581
2022-12-23T03:27:04.424Z,99581
2022-12-23T03:28:06.684Z,99588
2022-12-23T03:29:10.391Z,99588
2022-12-23T03:30:01.484Z,99588
2022-12-23T03:31:02.165Z,99588
2022-12-23T03:32:01.641Z,99588
2022-12-23T03:33:03.667Z,99587
2022-12-23T03:34:05.350Z,99587
2022-12-23T03:35:01.746Z,99587
2022-12-23T03:36:04.852Z,99587
2022-12-23T03:37:02.834Z,99587
2022-12-23T03:38:01.751Z,99590
2022-12-23T03:39:02.523Z,99590
2022-12-23T03:40:03.702Z,99590
2022-12-23T03:41:04.417Z,99590
2022-12-23T03:42:03.828Z,99590
2022-12-23T03:43:03.587Z,99597
2022-12-23T03:44:03.352Z,99597
2022-12-23T03:46:03.914Z,99597
2022-12-23T03:47:00.435Z,99597
2022-12-23T03:48:04.438Z,99609
2022-12-23T03:49:02.941Z,99609
2022-12-23T03:50:10.140Z,99609
2022-12-23T03:51:03.727Z,99609
2022-12-23T03:52:13.451Z,99608
2022-12-23T03:53:04.392Z,99608
2022-12-23T03:54:04.025Z,99608
2022-12-23T03:55:03.618Z,99608
2022-12-23T03:56:03.028Z,99608
2022-12-23T03:57:01.943Z,99608
2022-12-23T03:58:08.857Z,99613
2022-12-23T03:59:05.058Z,99613
2022-12-23T04:00:00.465Z,99613
2022-12-23T04:01:10.421Z,99613
2022-12-23T04:02:10.512Z,99609
2022-12-23T04:03:08.315Z,99609
2022-12-23T04:04:00.554Z,99609
2022-12-23T04:05:07.834Z,99609
2022-12-23T04:06:01.118Z,99609
2022-12-23T04:07:06.354Z,99609
2022-12-23T04:08:00.455Z,99586
2022-12-23T04:09:01.736Z,99586
2022-12-23T04:10:00.568Z,99586
2022-12-23T04:11:01.538Z,99586
2022-12-23T04:12:00.660Z,99586
2022-12-23T04:13:00.625Z,99558
2022-12-23T04:14:00.490Z,99558
2022-12-23T04:15:00.463Z,99558
2022-12-23T04:16:00.709Z,99558
2022-12-23T04:17:00.456Z,99558
2022-12-23T04:18:00.455Z,99550
2022-12-23T04:19:00.489Z,99550
2022-12-23T04:20:00.511Z,99550
2022-12-23T04:21:00.465Z,99550
2022-12-23T04:22:00.512Z,99550
2022-12-23T04:23:00.466Z,99552
2022-12-23T04:24:00.459Z,99552
2022-12-23T04:25:00.457Z,99552
2022-12-23T04:26:00.488Z,99552
2022-12-23T04:27:00.485Z,99552
2022-12-23T04:28:00.480Z,99566
2022-12-23T04:29:00.511Z,99566
2022-12-23T04:30:00.467Z,99566
2022-12-23T04:31:00.551Z,99566
2022-12-23T04:32:00.548Z,99566
2022-12-23T04:33:00.594Z,99566
2022-12-23T04:34:00.491Z,99566
2022-12-23T04:35:00.643Z,99566
2022-12-23T04:36:00.498Z,99566
2022-12-23T04:37:00.542Z,99566
2022-12-23T04:38:00.472Z,99567
2022-12-23T04:39:00.457Z,99567
2022-12-23T04:40:00.443Z,99567
2022-12-23T04:41:00.451Z,99567
2022-12-23T04:42:00.487Z,99567
2022-12-23T04:43:00.460Z,99559
2022-12-23T04:44:00.474Z,99559
2022-12-23T04:45:00.560Z,99559
2022-12-23T04:46:00.489Z,99559
2022-12-23T04:47:00.525Z,99559
2022-12-23T04:48:00.511Z,99550
2022-12-23T04:49:00.466Z,99550
2022-12-23T04:50:00.535Z,99550
2022-12-23T04:51:01.221Z,99550
2022-12-23T04:52:00.450Z,99550
2022-12-23T04:53:00.479Z,99551
2022-12-23T04:54:00.456Z,99551
2022-12-23T04:55:00.481Z,99551
2022-12-23T04:56:00.501Z,99551
2022-12-23T04:57:00.448Z,99551
2022-12-23T04:58:00.441Z,99556
2022-12-23T04:59:00.477Z,99556
2022-12-23T05:00:00.479Z,99556
2022-12-23T05:01:01.237Z,99556
2022-12-23T05:02:01.128Z,99556
2022-12-23T05:03:00.575Z,99552
2022-12-23T05:04:00.474Z,99552
2022-12-23T05:05:00.482Z,99552
2022-12-23T05:06:00.498Z,99552
2022-12-23T05:07:00.507Z,99552
2022-12-23T05:08:03.049Z,99554
2022-12-23T05:09:00.505Z,99554
2022-12-23T05:10:00.458Z,99554
2022-12-23T05:11:00.470Z,99554
2022-12-23T05:12:00.452Z,99554
2022-12-23T05:13:00.505Z,99555
2022-12-23T05:14:00.495Z,99555
2022-12-23T05:15:00.503Z,99555
2022-12-23T05:16:00.499Z,99555
2022-12-23T05:17:05.416Z,99555
2022-12-23T05:18:00.455Z,99541
2022-12-23T05:19:00.633Z,99541
2022-12-23T05:20:00.495Z,99541
2022-12-23T05:21:00.472Z,99541
2022-12-23T05:22:00.440Z,99541
2022-12-23T05:23:00.447Z,99514
2022-12-23T05:24:00.493Z,99514
2022-12-23T05:25:00.467Z,99514
2022-12-23T05:26:00.465Z,99514
2022-12-23T05:27:00.796Z,99514
2022-12-23T05:28:00.550Z,99494
2022-12-23T05:29:00.477Z,99494
2022-12-23T05:30:00.575Z,99494
2022-12-23T05:31:01.503Z,99494
2022-12-23T05:32:00.529Z,99494
2022-12-23T05:33:00.546Z,99487
2022-12-23T05:34:05.981Z,99487
2022-12-23T05:35:00.536Z,99487
2022-12-23T05:36:00.461Z,99487
2022-12-23T05:37:00.450Z,99487
2022-12-23T05:38:00.443Z,99467
2022-12-23T05:39:00.448Z,99467
2022-12-23T05:40:00.553Z,99467
2022-12-23T05:41:00.993Z,99467
2022-12-23T05:42:00.459Z,99467
2022-12-23T05:43:00.460Z,99473
2022-12-23T05:44:00.444Z,99473
2022-12-23T05:45:00.552Z,99473
2022-12-23T05:46:00.558Z,99473
2022-12-23T05:47:00.602Z,99473
2022-12-23T05:48:00.451Z,99451
2022-12-23T05:49:00.461Z,99451
2022-12-23T05:50:00.749Z,99451
2022-12-23T05:51:00.445Z,99451
2022-12-23T05:52:00.473Z,99451
2022-12-23T05:53:00.506Z,99436
2022-12-23T05:54:00.488Z,99436
2022-12-23T05:55:00.547Z,99436
2022-12-23T05:56:04.770Z,99436
2022-12-23T05:57:00.462Z,99436
2022-12-23T05:58:00.784Z,99427
2022-12-23T05:59:00.449Z,99427
2022-12-23T06:00:00.620Z,99427
2022-12-23T06:01:01.932Z,99427
2022-12-23T06:02:00.600Z,99427
2022-12-23T06:03:00.658Z,99424
2022-12-23T06:04:00.592Z,99424
2022-12-23T06:05:00.489Z,99424
2022-12-23T06:06:00.494Z,99424
2022-12-23T06:07:00.485Z,99424
2022-12-23T06:08:00.444Z,99410
2022-12-23T06:09:00.646Z,99410
2022-12-23T06:10:00.463Z,99410
2022-12-23T06:11:02.990Z,99410
2022-12-23T06:12:00.442Z,99410
2022-12-23T06:13:00.448Z,99392
2022-12-23T06:14:00.457Z,99392
2022-12-23T06:15:00.807Z,99392
2022-12-23T06:16:00.452Z,99392
2022-12-23T06:17:00.518Z,99392
2022-12-23T06:18:00.448Z,99370
2022-12-23T06:19:00.527Z,99370
2022-12-23T06:20:00.464Z,99370
2022-12-23T06:21:00.471Z,99370
2022-12-23T06:22:00.474Z,99370
2022-12-23T06:23:00.463Z,99364
2022-12-23T06:24:00.505Z,99364
2022-12-23T06:25:00.460Z,99364
2022-12-23T06:26:00.807Z,99364
2022-12-23T06:27:00.492Z,99364
2022-12-23T06:28:00.458Z,99371
2022-12-23T06:29:00.833Z,99371
2022-12-23T06:30:00.465Z,99371
2022-12-23T06:31:00.457Z,99371
2022-12-23T06:32:00.607Z,99371
2022-12-23T06:33:00.517Z,99360
2022-12-23T06:34:00.447Z,99360
2022-12-23T06:35:00.447Z,99360
2022-12-23T06:36:00.460Z,99360
2022-12-23T06:37:00.540Z,99360
2022-12-23T06:38:00.477Z,99339
2022-12-23T06:39:00.503Z,99339
2022-12-23T06:40:00.492Z,99339
2022-12-23T06:41:00.523Z,99339
2022-12-23T06:42:00.449Z,99339
2022-12-23T06:43:00.453Z,99342
2022-12-23T06:44:00.450Z,99342
2022-12-23T06:45:00.464Z,99342
2022-12-23T06:46:00.481Z,99342
2022-12-23T06:47:00.455Z,99342
2022-12-23T06:48:00.454Z,99321
2022-12-23T06:49:00.635Z,99321
2022-12-23T06:50:00.503Z,99321
2022-12-23T06:51:00.449Z,99321
2022-12-23T06:52:00.453Z,99321
2022-12-23T06:53:00.475Z,99317
2022-12-23T06:54:00.648Z,99317
2022-12-23T06:55:00.485Z,99317
2022-12-23T06:56:00.950Z,99317
2022-12-23T06:57:00.460Z,99317
2022-12-23T06:58:00.475Z,99311
2022-12-23T06:59:00.484Z,99311
2022-12-23T07:00:00.591Z,99311
2022-12-23T07:01:00.521Z,99311
2022-12-23T07:02:00.650Z,99311
2022-12-23T07:03:00.668Z,99291
2022-12-23T07:04:00.444Z,99291
2022-12-23T07:05:00.480Z,99291
2022-12-23T07:06:00.445Z,99291
2022-12-23T07:07:00.436Z,99291
2022-12-23T07:08:00.467Z,99292
2022-12-23T07:09:00.458Z,99292
2022-12-23T07:10:00.536Z,99292
2022-12-23T07:11:01.088Z,99292
2022-12-23T07:12:01.400Z,99292
2022-12-23T07:13:00.661Z,99298
2022-12-23T07:14:00.474Z,99298
2022-12-23T07:15:00.469Z,99298
2022-12-23T07:16:04.577Z,99298
2022-12-23T07:17:00.542Z,99298
2022-12-23T07:18:00.466Z,99297
2022-12-23T07:19:00.506Z,99297
2022-12-23T07:20:00.499Z,99297
2022-12-23T07:21:00.568Z,99297
2022-12-23T07:22:00.456Z,99297
2022-12-23T07:23:00.477Z,99314
2022-12-23T07:24:00.446Z,99314
2022-12-23T07:25:00.521Z,99314
2022-12-23T07:26:00.470Z,99314
2022-12-23T07:27:00.480Z,99314
2022-12-23T07:28:00.486Z,99304
2022-12-23T07:29:00.825Z,99304
2022-12-23T07:30:00.530Z,99304
2022-12-23T07:31:00.521Z,99304
2022-12-23T07:32:01.085Z,99304
2022-12-23T07:33:00.467Z,99283
2022-12-23T07:34:00.460Z,99283
2022-12-23T07:35:00.452Z,99283
2022-12-23T07:36:00.459Z,99283
2022-12-23T07:37:00.593Z,99283
2022-12-23T07:38:00.468Z,99274
2022-12-23T07:39:00.486Z,99274
2022-12-23T07:40:06.556Z,99274
2022-12-23T07:41:00.506Z,99274
2022-12-23T07:42:25.173Z,99274
2022-12-23T07:43:00.451Z,99248
2022-12-23T07:44:00.662Z,99248
2022-12-23T07:45:00.463Z,99248
2022-12-23T07:46:08.528Z,99248
2022-12-23T07:47:00.453Z,99248
2022-12-23T07:48:00.658Z,99234
2022-12-23T07:49:00.466Z,99234
2022-12-23T07:50:00.472Z,99234
2022-12-23T07:51:01.206Z,99234
2022-12-23T07:52:00.492Z,99234
2022-12-23T07:53:00.447Z,99216
2022-12-23T07:54:00.451Z,99216
2022-12-23T07:55:00.499Z,99216
2022-12-23T07:56:00.471Z,99216
2022-12-23T07:57:00.454Z,99216
2022-12-23T07:58:00.468Z,99198
2022-12-23T07:59:00.440Z,99198
2022-12-23T08:00:00.513Z,99198
2022-12-23T08:01:01.506Z,99198
2022-12-23T08:02:00.540Z,99198
2022-12-23T08:03:00.760Z,99180
2022-12-23T08:04:00.471Z,99180
2022-12-23T08:05:00.667Z,99180
2022-12-23T08:06:01.468Z,99180
2022-12-23T08:07:00.457Z,99180
2022-12-23T08:08:00.465Z,99160
2022-12-23T08:09:00.505Z,99160
2022-12-23T08:10:00.450Z,99160
2022-12-23T08:11:03.170Z,99160
2022-12-23T08:12:00.439Z,99160
2022-12-23T08:13:00.518Z,99153
2022-12-23T08:14:00.474Z,99153
2022-12-23T08:15:00.474Z,99153
2022-12-23T08:16:00.954Z,99153
2022-12-23T08:17:00.555Z,99153
2022-12-23T08:18:00.447Z,99128
2022-12-23T08:19:00.463Z,99128
2022-12-23T08:20:00.473Z,99128
2022-12-23T08:21:01.996Z,99128
2022-12-23T08:22:00.466Z,99128
2022-12-23T08:23:00.484Z,99126
2022-12-23T08:24:00.485Z,99126
2022-12-23T08:25:00.573Z,99126
2022-12-23T08:26:04.081Z,99126
2022-12-23T08:27:00.443Z,99126
2022-12-23T08:28:00.508Z,99123
2022-12-23T08:29:00.454Z,99123
2022-12-23T08:30:00.473Z,99123
2022-12-23T08:31:02.960Z,99123
2022-12-23T08:32:00.491Z,99123
2022-12-23T08:33:00.447Z,99131
2022-12-23T08:34:00.517Z,99131
2022-12-23T08:35:00.449Z,99131
2022-12-23T08:36:00.533Z,99131
2022-12-23T08:37:00.829Z,99131
2022-12-23T08:38:00.471Z,99119
2022-12-23T08:39:01.983Z,99119
2022-12-23T08:40:00.460Z,99119
2022-12-23T08:41:00.476Z,99119
2022-12-23T08:42:00.455Z,99119
2022-12-23T08:43:01.185Z,99113
2022-12-23T08:44:00.515Z,99113
2022-12-23T08:45:00.483Z,99113
2022-12-23T08:46:00.571Z,99113
2022-12-23T08:47:00.452Z,99113
2022-12-23T08:48:00.464Z,99103
2022-12-23T08:49:00.500Z,99103
2022-12-23T08:50:00.475Z,99103
2022-12-23T08:51:04.684Z,99103
2022-12-23T08:52:00.455Z,99103
2022-12-23T08:53:00.451Z,99094
2022-12-23T08:54:01.468Z,99094
2022-12-23T08:55:00.494Z,99094
2022-12-23T08:56:01.865Z,99094
2022-12-23T08:57:00.441Z,99094
2022-12-23T08:58:00.470Z,99103
2022-12-23T08:59:00.851Z,99103
2022-12-23T09:00:00.534Z,99103
2022-12-23T09:01:02.227Z,99103
2022-12-23T09:02:00.524Z,99103
2022-12-23T09:03:00.987Z,99109
2022-12-23T09:04:01.723Z,99109
2022-12-23T09:05:00.472Z,99109
2022-12-23T09:06:06.462Z,99109
2022-12-23T09:07:00.456Z,99109
2022-12-23T09:08:00.864Z,99093
2022-12-23T09:09:00.582Z,99093
2022-12-23T09:10:00.926Z,99093
2022-12-23T09:11:00.443Z,99093
2022-12-23T09:12:00.468Z,99093
2022-12-23T09:13:00.482Z,99091
2022-12-23T09:14:00.904Z,99091
2022-12-23T09:15:00.496Z,99091
2022-12-23T09:16:00.505Z,99091
2022-12-23T09:17:00.480Z,99091
2022-12-23T09:18:00.453Z,99078
2022-12-23T09:19:00.476Z,99078
2022-12-23T09:20:00.493Z,99078
2022-12-23T09:21:01.479Z,99078
2022-12-23T09:22:00.499Z,99078
2022-12-23T09:23:01.328Z,99061
2022-12-23T09:24:00.462Z,99061
2022-12-23T09:25:04.977Z,99061
2022-12-23T09:26:00.492Z,99061
2022-12-23T09:27:00.448Z,99061
2022-12-23T09:28:00.490Z,99038
2022-12-23T09:29:00.466Z,99038
2022-12-23T09:30:00.515Z,99038
2022-12-23T09:31:07.143Z,99038
2022-12-23T09:32:00.574Z,99038
2022-12-23T09:33:00.482Z,99018
2022-12-23T09:34:00.446Z,99018
2022-12-23T09:35:00.469Z,99018
2022-12-23T09:36:01.046Z,99018
2022-12-23T09:37:01.598Z,99018
2022-12-23T09:38:00.508Z,99024
2022-12-23T09:39:00.589Z,99024
2022-12-23T09:40:00.485Z,99024
2022-12-23T09:41:02.536Z,99024
2022-12-23T09:42:03.828Z,99024
2022-12-23T09:43:10.375Z,99024
2022-12-23T09:44:01.514Z,99024
2022-12-23T09:45:10.148Z,99024
2022-12-23T09:46:10.413Z,99024
2022-12-23T09:47:03.503Z,99024
2022-12-23T09:48:00.994Z,99033
2022-12-23T09:49:03.733Z,99033
2022-12-23T09:50:03.371Z,99033
2022-12-23T09:51:01.996Z,99033
2022-12-23T09:52:01.808Z,99033
2022-12-23T09:53:04.183Z,99027
2022-12-23T09:54:16.437Z,99027
2022-12-23T09:55:00.493Z,99027
2022-12-23T09:56:07.026Z,99027
2022-12-23T09:57:01.470Z,99027
2022-12-23T09:58:04.062Z,99032
2022-12-23T09:59:10.372Z,99032
2022-12-23T10:00:01.478Z,99032
2022-12-23T10:01:01.472Z,99032
2022-12-23T10:02:03.920Z,99032
2022-12-23T10:03:00.720Z,99018
2022-12-23T10:04:10.440Z,99018
2022-12-23T10:05:01.483Z,99018
2022-12-23T10:06:00.455Z,99018
2022-12-23T10:07:08.156Z,99007
2022-12-23T10:08:09.435Z,99007
2022-12-23T10:09:02.194Z,99007
2022-12-23T10:10:05.146Z,99007
2022-12-23T10:11:03.695Z,99007
2022-12-23T10:12:01.880Z,99007
2022-12-23T10:13:02.417Z,99009
2022-12-23T10:14:10.522Z,99009
2022-12-23T10:15:01.368Z,99009
2022-12-23T10:16:03.826Z,99009
2022-12-23T10:17:06.423Z,99009
2022-12-23T10:18:10.380Z,99004
2022-12-23T10:19:00.481Z,99004
2022-12-23T10:20:02.786Z,99004
2022-12-23T10:21:03.170Z,99004
2022-12-23T10:22:03.174Z,99004
2022-12-23T10:23:00.497Z,98994
2022-12-23T10:24:05.243Z,98994
2022-12-23T10:25:02.215Z,98994
2022-12-23T10:26:02.834Z,98994
2022-12-23T10:27:03.573Z,98994
2022-12-23T10:28:00.477Z,98990
2022-12-23T10:29:15.351Z,98990
2022-12-23T10:30:33.788Z,98990
2022-12-23T10:31:31.046Z,98990
2022-12-23T10:32:03.789Z,98990
2022-12-23T10:33:00.444Z,98975
2022-12-23T10:34:07.487Z,98975
2022-12-23T10:35:06.333Z,98975
2022-12-23T10:36:06.073Z,98975
2022-12-23T10:37:10.417Z,98975
2022-12-23T10:38:00.470Z,98975
2022-12-23T10:39:03.250Z,98975
2022-12-23T10:40:00.456Z,98975
2022-12-23T10:41:10.378Z,98975
2022-12-23T10:42:10.365Z,98971
2022-12-23T10:43:10.388Z,98971
2022-12-23T10:44:10.369Z,98971
2022-12-23T10:45:00.479Z,98971
2022-12-23T10:46:08.953Z,98971
2022-12-23T10:47:10.533Z,98958
2022-12-23T10:48:14.165Z,98958
2022-12-23T10:49:06.289Z,98958
2022-12-23T10:50:10.361Z,98958
2022-12-23T10:51:02.382Z,98958
2022-12-23T10:52:04.564Z,98958
2022-12-23T10:53:03.577Z,98954
2022-12-23T10:54:03.790Z,98954
2022-12-23T10:55:00.503Z,98954
2022-12-23T10:56:02.124Z,98954
2022-12-23T10:57:01.760Z,98954
2022-12-23T10:58:05.232Z,98945
2022-12-23T10:59:00.552Z,98945
2022-12-23T11:00:00.512Z,98945
2022-12-23T11:01:03.813Z,98945
2022-12-23T11:02:10.482Z,98940
2022-12-23T11:03:07.218Z,98940
2022-12-23T11:04:03.796Z,98940
2022-12-23T11:05:00.581Z,98940
2022-12-23T11:06:01.104Z,98940
2022-12-23T11:07:41.543Z,98940
2022-12-23T11:08:01.062Z,98933
2022-12-23T11:09:01.376Z,98933
2022-12-23T11:10:02.887Z,98933
2022-12-23T11:11:00.460Z,98933
2022-12-23T11:12:01.891Z,98933
2022-12-23T11:13:00.604Z,98909
2022-12-23T11:14:00.463Z,98909
2022-12-23T11:15:00.535Z,98909
2022-12-23T11:16:10.467Z,98909
2022-12-23T11:17:00.828Z,98909
2022-12-23T11:18:02.545Z,98915
2022-12-23T11:19:02.414Z,98915
2022-12-23T11:20:10.436Z,98915
2022-12-23T11:21:02.466Z,98915
2022-12-23T11:22:00.805Z,98915
2022-12-23T11:23:01.780Z,98907
2022-12-23T11:24:06.136Z,98907
2022-12-23T11:25:10.366Z,98907
2022-12-23T11:26:10.373Z,98907
2022-12-23T11:27:02.450Z,98907
2022-12-23T11:28:10.361Z,98917
2022-12-23T11:29:04.876Z,98917
2022-12-23T11:30:00.618Z,98917
2022-12-23T11:31:03.881Z,98917
2022-12-23T11:32:01.512Z,98917
2022-12-23T11:33:00.520Z,98906
2022-12-23T11:34:01.674Z,98906
2022-12-23T11:35:00.623Z,98906
2022-12-23T11:36:06.318Z,98906
2022-12-23T11:37:05.534Z,98906
2022-12-23T11:38:00.896Z,98896
2022-12-23T11:39:03.749Z,98896
2022-12-23T11:40:00.486Z,98896
2022-12-23T11:41:01.340Z,98896
2022-12-23T11:42:04.772Z,98896
2022-12-23T11:43:03.456Z,98890
2022-12-23T11:44:04.141Z,98890
2022-12-23T11:45:00.464Z,98890
2022-12-23T11:46:10.447Z,98890
2022-12-23T11:47:10.373Z,98886
2022-12-23T11:48:02.163Z,98886
2022-12-23T11:49:10.380Z,98886
2022-12-23T11:50:01.543Z,98886
2022-12-23T11:51:01.575Z,98886
2022-12-23T11:52:10.066Z,98894
2022-12-23T11:53:03.878Z,98894
2022-12-23T11:54:01.129Z,98894
2022-12-23T11:55:01.578Z,98894
2022-12-23T11:56:03.304Z,98894
2022-12-23T11:57:03.264Z,98894
2022-12-23T11:58:01.309Z,98893
2022-12-23T11:59:04.138Z,98893
2022-12-23T12:00:01.420Z,98893
2022-12-23T12:01:05.906Z,98893
2022-12-23T12:02:02.586Z,98893
2022-12-23T12:03:01.996Z,98882
2022-12-23T12:04:03.247Z,98882
2022-12-23T12:05:04.737Z,98882
2022-12-23T12:06:02.667Z,98882
2022-12-23T12:07:02.255Z,98882
2022-12-23T12:08:02.584Z,98884
2022-12-23T12:09:02.888Z,98884
2022-12-23T12:10:00.964Z,98884
2022-12-23T12:11:04.891Z,98884
2022-12-23T12:12:17.257Z,98877
2022-12-23T12:13:01.736Z,98877
2022-12-23T12:14:02.638Z,98877
2022-12-23T12:15:00.495Z,98877
2022-12-23T12:16:07.855Z,98877
2022-12-23T12:17:10.398Z,98874
2022-12-23T12:18:01.935Z,98874
2022-12-23T12:19:05.562Z,98874
2022-12-23T12:20:10.444Z,98874
2022-12-23T12:21:04.511Z,98874
2022-12-23T12:22:04.289Z,98874
2022-12-23T12:23:05.359Z,98873
2022-12-23T12:24:18.378Z,98873
2022-12-23T12:25:08.103Z,98873
2022-12-23T12:26:03.579Z,98873
2022-12-23T12:27:03.619Z,98873
2022-12-23T12:28:02.418Z,98889
2022-12-23T12:29:01.466Z,98889
2022-12-23T12:30:08.104Z,98889
2022-12-23T12:31:04.289Z,98889
2022-12-23T12:32:00.955Z,98889
2022-12-23T12:33:04.511Z,98891
2022-12-23T12:34:04.523Z,98891
2022-12-23T12:35:04.810Z,98891
2022-12-23T12:36:08.740Z,98891
2022-12-23T12:37:09.242Z,98896
2022-12-23T12:38:04.997Z,98896
2022-12-23T12:39:00.579Z,98896
2022-12-23T12:40:06.127Z,98896
2022-12-23T12:41:01.777Z,98896
2022-12-23T12:42:05.989Z,98896
2022-12-23T12:43:10.365Z,98899
2022-12-23T12:44:00.453Z,98899
2022-12-23T12:45:09.307Z,98899
2022-12-23T12:46:03.791Z,98899
2022-12-23T12:47:15.892Z,98899
2022-12-23T12:48:10.301Z,98898
2022-12-23T12:49:08.350Z,98898
2022-12-23T12:50:05.493Z,98898
2022-12-23T12:51:03.744Z,98898
2022-12-23T12:52:11.835Z,98900
2022-12-23T12:53:05.197Z,98900