createdAt,value
2019-03-12T00:01:06.374Z,100033.76
2019-03-12T00:03:36.290Z,100033.44
2019-03-12T00:06:05.473Z,100037.50
2019-03-12T00:08:36.296Z,100029.84
2019-03-12T00:11:05.361Z,100045.00
2019-03-12T00:13:34.544Z,100059.33
2019-03-12T00:16:03.627Z,100054.79
2019-03-12T00:18:37.050Z,100046.48
2019-03-12T00:21:07.709Z,100051.89
2019-03-12T00:23:36.796Z,100053.41
2019-03-12T00:26:07.471Z,100058.47
2019-03-12T00:28:36.579Z,100067.31
2019-03-12T00:31:05.724Z,100074.64
2019-03-12T00:33:34.818Z,100081.80
2019-03-12T00:36:06.230Z,100086.64
2019-03-12T00:38:37.650Z,100077.84
2019-03-12T00:41:07.759Z,100084.05
2019-03-12T00:43:36.870Z,100085.18
2019-03-12T00:46:06.063Z,100080.40
2019-03-12T00:48:35.170Z,100072.39
2019-03-12T00:51:04.281Z,100069.01
2019-03-12T00:53:33.472Z,100069.91
2019-03-12T00:56:02.591Z,100075.16
2019-03-12T00:58:31.615Z,100083.63
2019-03-12T01:01:00.778Z,100100.78
2019-03-12T01:03:29.914Z,100106.42
2019-03-12T01:05:59.036Z,100105.13
2019-03-12T01:08:30.173Z,100097.91
2019-03-12T01:10:59.274Z,100102.36
2019-03-12T01:13:28.285Z,100101.75
2019-03-12T01:15:57.397Z,100100.00
2019-03-12T01:18:28.301Z,100106.77
2019-03-12T01:20:57.509Z,100111.28
2019-03-12T01:23:26.591Z,100109.14
2019-03-12T01:25:58.017Z,100113.46
2019-03-12T01:28:27.085Z,100113.34
2019-03-12T01:30:56.192Z,100110.14
2019-03-12T01:33:27.292Z,100109.70
2019-03-12T01:35:56.471Z,100100.14
2019-03-12T01:38:25.573Z,100113.34
2019-03-12T01:40:54.966Z,100108.69
2019-03-12T01:43:27.470Z,100101.99
2019-03-12T01:45:56.556Z,100110.44
2019-03-12T01:48:26.047Z,100109.02
2019-03-12T01:50:55.121Z,100112.52
2019-03-12T01:53:24.239Z,100103.77
2019-03-12T01:55:53.360Z,100099.80
2019-03-12T01:58:22.533Z,100094.44
2019-03-12T02:00:51.619Z,100089.09
2019-03-12T02:03:20.678Z,100082.38
2019-03-12T02:05:49.880Z,100085.84
2019-03-12T02:08:19.156Z,100088.80
2019-03-12T02:10:48.243Z,100080.10
2019-03-12T02:13:24.235Z,100081.83
2019-03-12T02:15:53.383Z,100075.66
2019-03-12T02:18:25.994Z,100078.42
2019-03-12T02:20:55.092Z,100074.94
2019-03-12T02:23:24.155Z,100074.13
2019-03-12T02:25:53.266Z,100073.16
2019-03-12T02:28:24.408Z,100068.06
2019-03-12T02:30:53.515Z,100065.47
2019-03-12T02:33:22.651Z,100067.08
2019-03-12T02:35:51.775Z,100071.88
2019-03-12T02:38:20.890Z,100073.78
2019-03-12T02:40:49.921Z,100074.42
2019-03-12T02:43:19.076Z,100073.00
2019-03-12T02:45:48.131Z,100075.13
2019-03-12T02:48:17.209Z,100077.45
2019-03-12T02:50:46.297Z,100074.02
2019-03-12T02:53:20.021Z,100069.37
2019-03-12T02:55:49.107Z,100068.39
2019-03-12T02:58:19.401Z,100066.55
2019-03-12T03:00:48.970Z,100069.48
2019-03-12T03:03:18.059Z,100065.61
2019-03-12T03:05:55.594Z,100055.27
2019-03-12T03:08:30.311Z,100053.30
2019-03-12T03:10:59.346Z,100056.77
2019-03-12T03:13:28.694Z,100039.89
2019-03-12T03:15:57.773Z,100038.09
2019-03-12T03:18:28.047Z,100047.22
2019-03-12T03:20:57.118Z,100046.91
2019-03-12T03:23:27.825Z,100046.42
2019-03-12T03:25:56.936Z,100046.87
2019-03-12T03:28:26.204Z,100048.41
2019-03-12T03:30:55.395Z,100050.53
2019-03-12T03:33:24.521Z,100048.91
2019-03-12T03:35:53.605Z,100040.95
2019-03-12T03:38:22.695Z,100042.08
2019-03-12T03:40:51.821Z,100038.20
2019-03-12T03:43:20.965Z,100031.22
2019-03-12T03:45:54.169Z,100035.15
2019-03-12T03:48:23.271Z,100029.84
2019-03-12T03:50:52.355Z,100035.07
2019-03-12T03:53:21.463Z,100030.28
2019-03-12T03:55:50.554Z,100023.20
2019-03-12T03:58:19.615Z,100021.95
2019-03-12T04:00:48.739Z,100018.27
2019-03-12T04:03:20.268Z,100017.30
2019-03-12T04:05:49.464Z,100022.11
2019-03-12T04:08:18.670Z,100011.00
2019-03-12T04:10:47.812Z,100005.04
2019-03-12T04:13:16.893Z,100006.23
2019-03-12T04:15:46.057Z,100007.63
2019-03-12T04:18:15.137Z,100014.20
2019-03-12T04:20:44.257Z,100011.05
2019-03-12T04:23:16.090Z,100012.33
2019-03-12T04:25:44.208Z,100019.59
2019-03-12T04:28:13.480Z,100006.37
2019-03-12T04:30:42.624Z,100005.67
2019-03-12T04:33:40.556Z,100003.39
2019-03-12T04:36:09.671Z,99970.20
2019-03-12T04:38:38.673Z,100001.66
2019-03-12T04:41:08.926Z,100006.48
2019-03-12T04:43:38.028Z,100004.34
2019-03-12T04:46:07.122Z,100009.64
2019-03-12T04:48:36.205Z,100008.41
2019-03-12T04:51:05.300Z,100000.85
2019-03-12T04:53:37.468Z,99998.47
2019-03-12T04:56:05.252Z,99996.19
2019-03-12T04:58:34.352Z,100002.34
2019-03-12T05:01:03.446Z,99993.95
2019-03-12T05:03:32.496Z,99986.09
2019-03-12T05:06:01.613Z,99981.67
2019-03-12T05:08:30.861Z,99982.30
2019-03-12T05:10:59.918Z,99979.56
2019-03-12T05:13:29.035Z,99981.25
2019-03-12T05:15:58.160Z,99972.75
2019-03-12T05:18:27.219Z,99976.62
2019-03-12T05:20:56.310Z,99972.39
2019-03-12T05:23:25.404Z,99969.94
2019-03-12T05:25:54.613Z,99970.60
2019-03-12T05:28:23.673Z,99958.21
2019-03-12T05:30:52.732Z,99951.00
2019-03-12T05:33:21.800Z,99954.73
2019-03-12T05:35:50.945Z,99954.95
2019-03-12T05:38:20.064Z,99951.83
2019-03-12T05:40:49.176Z,99948.83
2019-03-12T05:43:18.295Z,99946.88
2019-03-12T05:45:47.443Z,99948.72
2019-03-12T05:48:16.474Z,99946.92
2019-03-12T05:50:45.488Z,99940.59
2019-03-12T05:53:15.102Z,99940.19
2019-03-12T05:55:44.246Z,99932.53
2019-03-12T05:58:13.369Z,99932.27
2019-03-12T06:00:42.542Z,99930.11
2019-03-12T06:03:11.670Z,99927.58
2019-03-12T06:05:40.710Z,99927.16
2019-03-12T06:08:09.859Z,99924.53
2019-03-12T06:10:38.947Z,99923.50
2019-03-12T06:13:14.212Z,99915.37
2019-03-12T06:15:43.314Z,99920.02
2019-03-12T06:18:15.168Z,99916.56
2019-03-12T06:20:44.283Z,99916.95
2019-03-12T06:23:15.219Z,99920.38
2019-03-12T06:25:44.494Z,99906.91
2019-03-12T06:28:14.864Z,99904.28
2019-03-12T06:31:03.857Z,99899.97
2019-03-12T06:33:49.085Z,99901.70
2019-03-12T06:36:32.009Z,99892.65
2019-03-12T06:39:15.718Z,99885.69
2019-03-12T06:41:58.484Z,99887.36
2019-03-12T06:44:35.399Z,99879.14
2019-03-12T06:47:18.393Z,99874.26
2019-03-12T06:50:09.222Z,99869.34
2019-03-12T06:52:49.809Z,99872.99
2019-03-12T06:55:33.825Z,99868.65
2019-03-12T06:58:32.371Z,99872.61
2019-03-12T07:01:13.194Z,99863.09
2019-03-12T07:04:12.206Z,99862.39
2019-03-12T07:07:12.831Z,99858.94
2019-03-12T07:10:06.933Z,99855.45
2019-03-12T07:12:57.764Z,99847.31
2019-03-12T07:15:49.508Z,99843.85
2019-03-12T07:18:52.744Z,99847.38
2019-03-12T07:21:35.405Z,99849.25
2019-03-12T07:24:13.162Z,99840.58
2019-03-12T07:27:03.950Z,99845.23
2019-03-12T07:29:40.444Z,99842.36
2019-03-12T07:32:18.245Z,99831.52
2019-03-12T07:35:12.359Z,99827.34
2019-03-12T07:38:03.184Z,99813.73
2019-03-12T07:40:51.332Z,99801.25
2019-03-12T07:43:42.412Z,99799.07
2019-03-12T07:46:23.386Z,99799.56
2019-03-12T07:49:01.406Z,99798.51
2019-03-12T07:51:49.497Z,99794.45
2019-03-12T07:54:46.710Z,99784.33
2019-03-12T07:57:24.401Z,99784.16
2019-03-12T08:00:14.286Z,99778.61
2019-03-12T08:02:54.542Z,99769.47
2019-03-12T08:05:41.634Z,99761.40
2019-03-12T08:08:23.363Z,99759.25
2019-03-12T08:11:20.622Z,99748.48
2019-03-12T08:14:07.560Z,99740.95
2019-03-12T08:16:46.677Z,99737.83
2019-03-12T08:19:33.526Z,99738.39
2019-03-12T08:22:24.506Z,99747.83
2019-03-12T08:25:18.632Z,99732.48
2019-03-12T08:27:55.719Z,99728.86
2019-03-12T08:30:52.662Z,99718.08
2019-03-12T08:33:31.496Z,99709.59
2019-03-12T08:36:34.650Z,99716.91
2019-03-12T08:39:25.497Z,99703.39
2019-03-12T08:42:10.409Z,99700.71
2019-03-12T08:44:59.014Z,99696.84
2019-03-12T08:47:56.196Z,99689.27
2019-03-12T08:50:53.330Z,99685.30
2019-03-12T08:53:31.203Z,99675.82
2019-03-12T08:56:28.082Z,99668.41
2019-03-12T08:59:16.130Z,99666.02
2019-03-12T09:01:55.877Z,99670.73
2019-03-12T09:04:47.456Z,99656.80
2019-03-12T09:07:38.335Z,99656.48
2019-03-12T09:10:33.555Z,99640.21
2019-03-12T09:13:24.624Z,99636.50
2019-03-12T09:16:06.020Z,99622.23
2019-03-12T09:18:48.866Z,99617.88
2019-03-12T09:21:39.949Z,99612.60
2019-03-12T09:24:28.065Z,99616.48
2019-03-12T09:27:14.724Z,99604.77
2019-03-12T09:30:03.030Z,99598.27
2019-03-12T09:32:51.114Z,99600.59
2019-03-12T09:35:34.478Z,99586.71
2019-03-12T09:38:12.465Z,99595.74
2019-03-12T09:40:57.905Z,99591.41
2019-03-12T09:43:51.068Z,99586.56
2019-03-12T09:46:35.489Z,99587.89
2019-03-12T09:49:19.338Z,99580.53
2019-03-12T09:52:11.766Z,99576.11
2019-03-12T09:54:49.224Z,99578.30
2019-03-12T09:57:35.677Z,99567.90
2019-03-12T10:00:24.668Z,99566.36
2019-03-12T10:03:07.949Z,99563.56
2019-03-12T10:05:56.009Z,99546.22
2019-03-12T10:08:52.940Z,99542.84
2019-03-12T10:11:30.640Z,99542.84
2019-03-12T10:14:28.190Z,99542.02
2019-03-12T10:17:16.223Z,99521.23
2019-03-12T10:20:10.963Z,99506.24
2019-03-12T10:22:57.710Z,99495.78
2019-03-12T10:26:03.773Z,99483.70
2019-03-12T10:29:07.400Z,99477.41
2019-03-12T10:31:55.451Z,99468.81
2019-03-12T10:34:52.695Z,99456.98
2019-03-12T10:37:30.029Z,99442.66
2019-03-12T10:40:19.159Z,99438.84
2019-03-12T10:43:15.754Z,99439.75
2019-03-12T10:45:50.566Z,99428.20
2019-03-12T10:48:19.733Z,99429.03
2019-03-12T10:50:48.888Z,99425.91
2019-03-12T10:53:17.997Z,99425.86
2019-03-12T10:55:47.164Z,99420.72
2019-03-12T10:58:16.332Z,99413.73
2019-03-12T11:00:46.867Z,99400.98
2019-03-12T11:03:16.125Z,99403.53
2019-03-12T11:05:46.461Z,99391.12
2019-03-12T11:08:15.735Z,99383.52
2019-03-12T11:10:44.924Z,99380.76
2019-03-12T11:13:14.798Z,99376.53
2019-03-12T11:15:44.205Z,99378.69
2019-03-12T11:18:13.379Z,99365.34
2019-03-12T11:20:42.439Z,99366.78
2019-03-12T11:23:11.633Z,99355.30
2019-03-12T11:25:40.682Z,99354.33
2019-03-12T11:28:09.808Z,99344.31
2019-03-12T11:30:38.912Z,99336.44
2019-03-12T11:33:08.050Z,99328.73
2019-03-12T11:35:39.476Z,99329.33
2019-03-12T11:38:10.384Z,99317.31
2019-03-12T11:40:42.940Z,99306.63
2019-03-12T11:43:12.173Z,99311.97
2019-03-12T11:45:41.381Z,99298.47
2019-03-12T11:48:10.600Z,99296.01
2019-03-12T11:50:42.657Z,99292.48
2019-03-12T11:53:11.892Z,99269.89
2019-03-12T11:55:41.027Z,99269.50
2019-03-12T11:58:10.193Z,99263.62
2019-03-12T12:00:45.928Z,99254.03
2019-03-12T12:03:15.019Z,99250.33
2019-03-12T12:05:44.152Z,99233.94
2019-03-12T12:08:13.218Z,99228.43
2019-03-12T12:10:43.296Z,99225.42
2019-03-12T12:13:14.627Z,99207.35
2019-03-12T12:15:43.857Z,99207.16
2019-03-12T12:18:13.010Z,99194.70
2019-03-12T12:20:42.168Z,99187.16
2019-03-12T12:23:12.877Z,99182.69
2019-03-12T12:25:41.898Z,99171.61
2019-03-12T12:28:11.081Z,99168.98
2019-03-12T12:30:41.251Z,99160.02
2019-03-12T12:33:10.342Z,99146.87
2019-03-12T12:35:39.546Z,99136.16
2019-03-12T12:38:10.923Z,99131.00
2019-03-12T12:40:40.124Z,99139.73
2019-03-12T12:43:09.260Z,99113.86
2019-03-12T12:45:38.441Z,99094.49
2019-03-12T12:48:07.601Z,99090.37
2019-03-12T12:50:36.768Z,99082.09
2019-03-12T12:53:07.015Z,99083.77
2019-03-12T12:55:36.183Z,99071.16
2019-03-12T12:58:05.350Z,99068.66
2019-03-12T13:00:34.623Z,99056.16
2019-03-12T13:03:03.984Z,99055.08
2019-03-12T13:05:33.567Z,99058.70
2019-03-12T13:08:02.665Z,99045.53
2019-03-12T13:10:31.957Z,99039.92
2019-03-12T13:13:01.098Z,99026.91
2019-03-12T13:15:30.259Z,99029.30
2019-03-12T13:17:59.452Z,99017.81
2019-03-12T13:20:28.589Z,99009.36
2019-03-12T13:22:57.817Z,99004.01
2019-03-12T13:25:28.438Z,98995.82
2019-03-12T13:27:57.565Z,98988.61
2019-03-12T13:30:26.681Z,98978.60
2019-03-12T13:32:55.842Z,98957.23
2019-03-12T13:35:25.142Z,98963.91
2019-03-12T13:37:54.373Z,98955.58
2019-03-12T13:40:24.330Z,98952.00
2019-03-12T13:42:53.853Z,98943.37
2019-03-12T13:45:23.144Z,98937.18
2019-03-12T13:47:52.396Z,98937.11
2019-03-12T13:50:21.681Z,98922.34
2019-03-12T13:52:50.885Z,98919.43
2019-03-12T13:55:20.238Z,98907.73
2019-03-12T13:57:50.620Z,98907.92
2019-03-12T14:00:20.362Z,98905.33
2019-03-12T14:02:49.532Z,98896.34
2019-03-12T14:05:18.762Z,98892.83
2019-03-12T14:07:47.943Z,98894.40
2019-03-12T14:10:19.173Z,98888.58
2019-03-12T14:12:48.344Z,98876.36
2019-03-12T14:15:25.895Z,98875.90
2019-03-12T14:17:55.035Z,98870.30
2019-03-12T14:20:47.191Z,98863.13
2019-03-12T14:23:19.216Z,98853.44
2019-03-12T14:25:50.088Z,98846.73
2019-03-12T14:28:19.191Z,98836.30
2019-03-12T14:30:49.437Z,98832.05
2019-03-12T14:33:18.602Z,98818.96
2019-03-12T14:35:52.006Z,98808.81
2019-03-12T14:38:18.737Z,98797.37
2019-03-12T14:40:48.091Z,98787.73
2019-03-12T14:43:17.208Z,98782.45
2019-03-12T14:45:48.440Z,98769.33
2019-03-12T14:48:42.223Z,98758.70
2019-03-12T14:51:34.410Z,98752.58
2019-03-12T14:54:03.938Z,98735.37
2019-03-12T14:56:33.046Z,98729.58
2019-03-12T14:59:02.118Z,98723.51
2019-03-12T15:01:32.370Z,98730.25
2019-03-12T15:04:01.524Z,98709.36
2019-03-12T15:06:30.603Z,98695.42
2019-03-12T15:08:59.717Z,98685.56
2019-03-12T15:11:28.783Z,98691.75
2019-03-12T15:13:57.878Z,98672.89
2019-03-12T15:16:26.961Z,98663.03
2019-03-12T15:18:56.093Z,98661.66
2019-03-12T15:21:25.148Z,98668.72
2019-03-12T15:23:54.291Z,98644.85
2019-03-12T15:26:23.416Z,98646.36
2019-03-12T15:28:52.554Z,98635.31
2019-03-12T15:31:21.630Z,98622.30
2019-03-12T15:33:50.798Z,98621.92
2019-03-12T15:36:19.921Z,98611.11
2019-03-12T15:38:49.090Z,98607.69
2019-03-12T15:41:18.232Z,98585.00
2019-03-12T15:43:47.333Z,98578.59
2019-03-12T15:46:17.765Z,98560.35
2019-03-12T15:48:46.866Z,98550.56
2019-03-12T15:51:15.977Z,98546.39
2019-03-12T15:53:45.112Z,98542.44
2019-03-12T15:56:14.222Z,98537.65
2019-03-12T15:58:43.325Z,98520.66
2019-03-12T16:01:12.393Z,98511.69
2019-03-12T16:03:43.525Z,98504.46
2019-03-12T16:06:15.456Z,98503.53
2019-03-12T16:08:44.605Z,98495.31
2019-03-12T16:11:14.938Z,98484.23
2019-03-12T16:13:44.105Z,98475.72
2019-03-12T16:16:13.355Z,98464.04
2019-03-12T16:18:42.582Z,98462.98
2019-03-12T16:21:11.704Z,98461.66
2019-03-12T16:23:40.824Z,98447.76
2019-03-12T16:26:09.939Z,98441.61
2019-03-12T16:28:39.123Z,98434.23
2019-03-12T16:31:08.179Z,98424.48
2019-03-12T16:33:37.279Z,98415.57
2019-03-12T16:36:06.504Z,98409.74
2019-03-12T16:38:35.704Z,98411.02
2019-03-12T16:41:04.866Z,98394.91
2019-03-12T16:43:33.917Z,98389.75
2019-03-12T16:46:03.031Z,98388.42
2019-03-12T16:48:32.131Z,98383.83
2019-03-12T16:51:01.308Z,98365.73
2019-03-12T16:53:30.397Z,98362.80
2019-03-12T16:55:59.455Z,98354.83
2019-03-12T16:58:28.509Z,98347.48
2019-03-12T17:00:57.627Z,98329.36
2019-03-12T17:03:26.871Z,98320.20
2019-03-12T17:05:56.083Z,98316.14
2019-03-12T17:08:25.216Z,98306.15
2019-03-12T17:11:02.262Z,98295.30
2019-03-12T17:13:25.633Z,98296.20
2019-03-12T17:15:55.234Z,98297.10
2019-03-12T17:18:24.488Z,98293.36
2019-03-12T17:20:53.810Z,98293.56
2019-03-12T17:23:23.064Z,98293.66
2019-03-12T17:25:52.569Z,98285.98
2019-03-12T17:28:21.703Z,98290.48
2019-03-12T17:30:50.836Z,98291.44
2019-03-12T17:33:19.908Z,98296.21
2019-03-12T17:35:50.101Z,98292.00
2019-03-12T17:38:19.864Z,98285.09
2019-03-12T17:40:51.135Z,98274.77
2019-03-12T17:43:20.176Z,98276.90
2019-03-12T17:45:49.239Z,98272.30
2019-03-12T17:48:20.651Z,98263.60
2019-03-12T17:50:51.047Z,98253.13
2019-03-12T17:53:21.771Z,98236.05
2019-03-12T17:55:50.944Z,98236.38
2019-03-12T17:58:22.567Z,98233.59
2019-03-12T18:00:53.206Z,98230.13
2019-03-12T18:03:22.358Z,98222.69
2019-03-12T18:05:52.984Z,98221.32
2019-03-12T18:08:22.178Z,98211.82
2019-03-12T18:10:51.768Z,98211.09
2019-03-12T18:13:21.897Z,98200.30
2019-03-12T18:15:50.988Z,98201.11
2019-03-12T18:18:20.075Z,98193.16
2019-03-12T18:20:49.189Z,98190.69
2019-03-12T18:23:18.258Z,98187.37
2019-03-12T18:25:47.415Z,98185.58
2019-03-12T18:28:16.639Z,98188.97
2019-03-12T18:30:45.672Z,98184.30
2019-03-12T18:33:14.705Z,98183.48
2019-03-12T18:35:43.824Z,98174.16
2019-03-12T18:38:12.992Z,98172.50
2019-03-12T18:40:42.108Z,98166.13
2019-03-12T18:43:14.514Z,98148.30
2019-03-12T18:45:41.991Z,98147.88
2019-03-12T18:48:11.073Z,98146.70
2019-03-12T18:50:40.113Z,98132.11
2019-03-12T18:53:09.287Z,98117.68
2019-03-12T18:55:55.760Z,98120.99
2019-03-12T18:58:24.828Z,98120.91
2019-03-12T19:00:55.591Z,98109.42
2019-03-12T19:03:24.677Z,98095.92
2019-03-12T19:05:53.777Z,98099.87
2019-03-12T19:08:22.967Z,98083.32
2019-03-12T19:10:52.355Z,98088.78
2019-03-12T19:13:21.605Z,98088.75
2019-03-12T19:15:52.999Z,98079.45
2019-03-12T19:18:22.130Z,98081.82
2019-03-12T19:20:51.254Z,98064.91
2019-03-12T19:23:21.151Z,98053.69
2019-03-12T19:25:50.292Z,98040.23
2019-03-12T19:28:19.390Z,98042.46
2019-03-12T19:30:49.517Z,98048.94
2019-03-12T19:33:18.656Z,98005.49
2019-03-12T19:35:47.774Z,98022.75
2019-03-12T19:38:16.898Z,98022.27
2019-03-12T19:40:46.107Z,98015.49
2019-03-12T19:43:15.302Z,98014.18
2019-03-12T19:45:48.203Z,97998.92
2019-03-12T19:48:19.895Z,97998.75
2019-03-12T19:50:52.575Z,97984.97
2019-03-12T19:53:21.766Z,97976.69
2019-03-12T19:55:50.982Z,97958.12
2019-03-12T19:58:20.116Z,97960.60
2019-03-12T20:00:50.699Z,97953.97
2019-03-12T20:03:19.880Z,97949.82
2019-03-12T20:05:49.093Z,97947.65
2019-03-12T20:08:18.563Z,97955.12
2019-03-12T20:11:29.624Z,97944.51
2019-03-12T20:14:54.160Z,97939.86
2019-03-12T20:18:00.413Z,97932.03
2019-03-12T20:21:01.705Z,97913.97
2019-03-12T20:24:12.444Z,97911.48
2019-03-12T20:27:25.708Z,97901.53
2019-03-12T20:30:46.742Z,97909.61
2019-03-12T20:34:09.250Z,97895.01
2019-03-12T20:37:25.546Z,97895.33
2019-03-12T20:40:40.749Z,97896.30
2019-03-12T20:43:40.866Z,97891.38
2019-03-12T20:46:46.829Z,97898.69
2019-03-12T20:49:51.689Z,97883.46
2019-03-12T20:53:08.778Z,97880.13
2019-03-12T20:56:21.199Z,97875.49
2019-03-12T20:59:26.475Z,97867.66
2019-03-12T21:02:34.805Z,97858.37
2019-03-12T21:05:32.005Z,97865.52
2019-03-12T21:09:06.497Z,97861.04
2019-03-12T21:12:28.941Z,97861.73
2019-03-12T21:15:28.266Z,97851.94
2019-03-12T21:18:26.008Z,97848.11
2019-03-12T21:21:28.797Z,97857.24
2019-03-12T21:24:26.112Z,97852.27
2019-03-12T21:27:36.045Z,97843.63
2019-03-12T21:30:03.635Z,97843.30
2019-03-12T21:32:32.693Z,97849.80
2019-03-12T21:35:01.858Z,97850.61
2019-03-12T21:37:30.908Z,97849.27
2019-03-12T21:39:59.984Z,97847.30
2019-03-12T21:42:29.031Z,97848.94
2019-03-12T21:44:58.112Z,97848.28
2019-03-12T21:47:27.178Z,97851.25
2019-03-12T21:49:56.295Z,97841.98
2019-03-12T21:52:25.317Z,97847.78
2019-03-12T21:54:54.463Z,97855.23
2019-03-12T21:57:23.597Z,97835.69
2019-03-12T21:59:52.659Z,97864.53
2019-03-12T22:02:21.782Z,97839.64
2019-03-12T22:04:50.886Z,97855.73
2019-03-12T22:07:20.132Z,97870.48
2019-03-12T22:09:49.291Z,97870.00
2019-03-12T22:12:18.880Z,97876.14
2019-03-12T22:14:48.481Z,97911.14
2019-03-12T22:17:17.968Z,97917.41
2019-03-12T22:19:47.149Z,97941.02
2019-03-12T22:22:35.889Z,97948.23
2019-03-12T22:25:06.135Z,97950.08
2019-03-12T22:27:35.534Z,97974.69
2019-03-12T22:30:05.130Z,97976.71
2019-03-12T22:32:36.095Z,97989.48
2019-03-12T22:35:05.581Z,98027.34
2019-03-12T22:37:34.750Z,98035.80
2019-03-12T22:40:03.759Z,98046.64
2019-03-12T22:42:32.865Z,98051.47
2019-03-12T22:45:01.883Z,98059.75
2019-03-12T22:47:30.905Z,98063.33
2019-03-12T22:49:59.954Z,98067.16
2019-03-12T22:52:29.028Z,98095.98
2019-03-12T22:54:58.076Z,98103.11
2019-03-12T22:57:27.118Z,98117.25
2019-03-12T22:59:56.221Z,98120.67
2019-03-12T23:02:25.260Z,98134.57
2019-03-12T23:04:54.320Z,98134.23
2019-03-12T23:07:23.373Z,98151.07
2019-03-12T23:09:52.474Z,98161.33
2019-03-12T23:12:21.887Z,98170.87
2019-03-12T23:14:50.938Z,98179.69
2019-03-12T23:17:19.960Z,98181.01
2019-03-12T23:19:49.041Z,98197.31
2019-03-12T23:22:18.117Z,98186.34
2019-03-12T23:24:47.150Z,98175.17
2019-03-12T23:27:16.189Z,98202.73
2019-03-12T23:29:45.218Z,98208.77
2019-03-12T23:32:15.801Z,98223.28
2019-03-12T23:34:44.835Z,98229.62
2019-03-12T23:37:13.906Z,98242.19
2019-03-12T23:39:42.960Z,98255.36
2019-03-12T23:42:12.046Z,98239.86
2019-03-12T23:44:41.093Z,98246.83
2019-03-12T23:47:10.195Z,98254.69
2019-03-12T23:49:39.241Z,98265.13
2019-03-12T23:52:08.322Z,98271.30
2019-03-12T23:54:37.460Z,98269.34
2019-03-12T23:57:06.458Z,98270.99
2019-03-12T23:59:35.496Z,98296.89
