createdAt,value
2019-05-12T00:00:25.366Z,1023.87
2019-05-12T00:02:29.330Z,1023.86
2019-05-12T00:03:29.292Z,1023.90
2019-05-12T00:05:33.409Z,1023.89
2019-05-12T00:06:33.290Z,1023.93
2019-05-12T00:08:38.109Z,1023.94
2019-05-12T00:09:38.819Z,1023.94
2019-05-12T00:11:41.417Z,1024.00
2019-05-12T00:12:41.326Z,1023.98
2019-05-12T00:14:45.377Z,1024.00
2019-05-12T00:15:47.542Z,1024.01
2019-05-12T00:17:49.471Z,1023.99
2019-05-12T00:18:49.362Z,1023.97
2019-05-12T00:20:42.418Z,1023.97
2019-05-12T00:21:42.313Z,1023.99
2019-05-12T00:23:47.641Z,1024.03
2019-05-12T00:24:47.910Z,1024.06
2019-05-12T00:26:50.367Z,1024.09
2019-05-12T00:27:50.411Z,1024.10
2019-05-12T00:29:54.459Z,1024.16
2019-05-12T00:30:54.361Z,1024.17
2019-05-12T00:32:58.475Z,1024.16
2019-05-12T00:33:58.765Z,1024.15
2019-05-12T00:36:02.487Z,1024.21
2019-05-12T00:37:02.382Z,1024.26
2019-05-12T00:39:08.605Z,1024.24
2019-05-12T00:40:08.207Z,1024.27
2019-05-12T00:42:10.537Z,1024.24
2019-05-12T00:43:10.418Z,1024.25
2019-05-12T00:45:14.469Z,1024.31
2019-05-12T00:46:14.431Z,1024.26
2019-05-12T00:48:18.658Z,1024.29
2019-05-12T00:49:18.773Z,1024.29
2019-05-12T00:51:22.568Z,1024.37
2019-05-12T00:52:22.459Z,1024.35
2019-05-12T00:54:28.453Z,1024.41
2019-05-12T00:55:28.615Z,1024.44
2019-05-12T00:57:30.530Z,1024.53
2019-05-12T00:58:30.556Z,1024.49
2019-05-12T01:00:23.664Z,1024.49
2019-05-12T01:01:23.618Z,1024.53
2019-05-12T01:03:28.035Z,1024.53
2019-05-12T01:04:29.092Z,1024.49
2019-05-12T01:06:31.505Z,1024.57
2019-05-12T01:07:31.480Z,1024.51
2019-05-12T01:09:35.531Z,1024.50
2019-05-12T01:10:35.669Z,1024.54
2019-05-12T01:12:39.707Z,1024.55
2019-05-12T01:13:39.506Z,1024.58
2019-05-12T01:15:43.559Z,1024.63
2019-05-12T01:16:43.689Z,1024.62
2019-05-12T01:18:48.070Z,1024.64
2019-05-12T01:19:48.568Z,1024.62
2019-05-12T01:21:51.756Z,1024.63
2019-05-12T01:22:51.536Z,1024.64
2019-05-12T01:24:57.724Z,1024.67
2019-05-12T01:25:58.290Z,1024.66
2019-05-12T01:27:59.608Z,1024.70
2019-05-12T01:28:59.576Z,1024.69
2019-05-12T01:30:52.739Z,1024.74
2019-05-12T01:31:52.538Z,1024.73
2019-05-12T01:33:58.564Z,1024.77
2019-05-12T01:34:57.758Z,1024.75
2019-05-12T01:37:00.780Z,1024.85
2019-05-12T01:38:01.537Z,1024.86
2019-05-12T01:40:04.798Z,1024.88
2019-05-12T01:41:04.576Z,1024.93
2019-05-12T01:43:09.062Z,1024.97
2019-05-12T01:44:09.048Z,1025.00
2019-05-12T01:46:12.916Z,1025.03
2019-05-12T01:47:12.717Z,1025.05
2019-05-12T01:49:18.734Z,1025.04
2019-05-12T01:50:17.774Z,1025.07
2019-05-12T01:52:20.960Z,1025.16
2019-05-12T01:53:20.739Z,1025.17
2019-05-12T01:55:24.958Z,1025.19
2019-05-12T01:56:24.760Z,1025.22
2019-05-12T01:58:28.876Z,1025.26
2019-05-12T01:59:28.820Z,1025.24
2019-05-12T02:01:32.889Z,1025.25
2019-05-12T02:02:32.779Z,1025.27
2019-05-12T02:04:38.040Z,1025.30
2019-05-12T02:05:38.075Z,1025.27
2019-05-12T02:07:40.918Z,1025.30
2019-05-12T02:08:40.809Z,1025.32
2019-05-12T02:10:33.709Z,1025.33
2019-05-12T02:11:33.679Z,1025.35
2019-05-12T02:13:38.096Z,1025.31
2019-05-12T02:14:38.176Z,1025.32
2019-05-12T02:16:41.714Z,1025.33
2019-05-12T02:17:41.601Z,1025.33
2019-05-12T02:19:47.959Z,1025.32
2019-05-12T02:20:45.508Z,1025.36
2019-05-12T02:22:49.637Z,1025.42
2019-05-12T02:23:49.538Z,1025.43
2019-05-12T02:25:53.646Z,1025.49
2019-05-12T02:26:53.548Z,1025.52
2019-05-12T02:28:58.585Z,1025.57
2019-05-12T02:29:58.593Z,1025.59
2019-05-12T02:32:01.722Z,1025.65
2019-05-12T02:33:04.982Z,1025.66
2019-05-12T02:35:06.060Z,1025.65
2019-05-12T02:36:05.679Z,1025.68
2019-05-12T02:38:09.738Z,1025.74
2019-05-12T02:39:09.770Z,1025.74
2019-05-12T02:41:15.504Z,1025.79
2019-05-12T02:42:15.587Z,1025.81
2019-05-12T02:44:17.849Z,1025.83
2019-05-12T02:45:17.729Z,1025.82
2019-05-12T02:47:24.183Z,1025.92
2019-05-12T02:48:24.596Z,1025.87
2019-05-12T02:50:14.812Z,1025.91
2019-05-12T02:51:15.508Z,1025.93
2019-05-12T02:53:18.770Z,1025.95
2019-05-12T02:54:18.706Z,1025.96
2019-05-12T02:56:25.625Z,1025.99
2019-05-12T02:57:25.518Z,1026.06
2019-05-12T02:59:26.854Z,1026.08
2019-05-12T03:00:26.750Z,1026.07
2019-05-12T03:02:30.820Z,1026.07
2019-05-12T03:03:30.953Z,1026.09
2019-05-12T03:05:35.265Z,1026.13
2019-05-12T03:06:36.098Z,1026.13
2019-05-12T03:08:38.839Z,1026.20
2019-05-12T03:09:38.790Z,1026.20
2019-05-12T03:11:44.692Z,1026.20
2019-05-12T03:12:44.906Z,1026.25
2019-05-12T03:14:47.028Z,1026.29
2019-05-12T03:15:46.828Z,1026.34
2019-05-12T03:17:51.051Z,1026.35
2019-05-12T03:18:50.838Z,1026.31
2019-05-12T03:20:45.487Z,1026.35
2019-05-12T03:21:44.320Z,1026.33
2019-05-12T03:23:47.840Z,1026.35
2019-05-12T03:25:06.475Z,1026.38
2019-05-12T03:26:55.076Z,1026.39
2019-05-12T03:27:54.524Z,1026.43
2019-05-12T03:29:56.049Z,1026.45
2019-05-12T03:30:57.460Z,1026.44
2019-05-12T03:33:00.056Z,1026.50
2019-05-12T03:34:00.746Z,1026.48
2019-05-12T03:36:09.183Z,1026.54
2019-05-12T03:37:07.780Z,1026.57
2019-05-12T03:39:08.089Z,1026.59
2019-05-12T03:40:07.894Z,1026.55
2019-05-12T03:42:14.560Z,1026.59
2019-05-12T03:43:14.631Z,1026.64
2019-05-12T03:45:16.121Z,1026.69
2019-05-12T03:46:16.104Z,1026.71
2019-05-12T03:48:20.145Z,1026.82
2019-05-12T03:49:19.921Z,1026.79
2019-05-12T03:51:25.054Z,1026.84
2019-05-12T03:52:24.603Z,1026.89
2019-05-12T03:54:28.177Z,1026.91
2019-05-12T03:55:35.869Z,1026.89
2019-05-12T03:57:34.508Z,1026.94
2019-05-12T03:58:34.581Z,1026.95
2019-05-12T04:00:25.139Z,1026.99
2019-05-12T04:01:25.468Z,1026.99
2019-05-12T04:03:29.040Z,1026.99
2019-05-12T04:04:28.953Z,1027.02
2019-05-12T04:06:34.666Z,1027.06
2019-05-12T04:07:34.483Z,1027.08
2019-05-12T04:09:37.081Z,1027.04
2019-05-12T04:10:37.209Z,1027.07
2019-05-12T04:12:40.953Z,1027.06
2019-05-12T04:13:40.888Z,1027.04
2019-05-12T04:15:45.706Z,1027.08
2019-05-12T04:16:45.385Z,1027.08
2019-05-12T04:18:48.924Z,1027.12
2019-05-12T04:19:48.808Z,1027.14
2019-05-12T04:21:54.704Z,1027.17
2019-05-12T04:22:54.708Z,1027.23
2019-05-12T04:24:56.882Z,1027.29
2019-05-12T04:26:07.000Z,1027.32
2019-05-12T04:28:00.970Z,1027.40
2019-05-12T04:29:00.998Z,1027.42
2019-05-12T04:30:54.843Z,1027.43
2019-05-12T04:31:54.342Z,1027.42
2019-05-12T04:33:57.771Z,1027.38
2019-05-12T04:34:57.800Z,1027.39
2019-05-12T04:37:04.587Z,1027.45
2019-05-12T04:40:09.892Z,1027.51
2019-05-12T04:41:09.920Z,1027.59
2019-05-12T04:43:15.398Z,1027.60
2019-05-12T04:44:15.491Z,1027.59
2019-05-12T04:46:18.338Z,1027.65
2019-05-12T04:47:18.359Z,1027.64
2019-05-12T04:49:25.004Z,1027.70
2019-05-12T04:50:24.536Z,1027.73
2019-05-12T04:52:26.418Z,1027.74
2019-05-12T04:53:26.319Z,1027.75
2019-05-12T04:55:30.371Z,1027.76
2019-05-12T04:56:30.328Z,1027.77
2019-05-12T04:58:35.246Z,1027.81
2019-05-12T04:59:34.700Z,1027.78
2019-05-12T05:01:38.498Z,1027.84
2019-05-12T05:02:38.361Z,1027.84
2019-05-12T05:04:44.110Z,1027.89
2019-05-12T05:05:44.462Z,1027.90
2019-05-12T05:07:46.436Z,1027.97
2019-05-12T05:08:46.567Z,1027.95
2019-05-12T05:10:39.563Z,1028.01
2019-05-12T05:11:39.530Z,1028.06
2019-05-12T05:13:44.370Z,1028.13
2019-05-12T05:14:44.624Z,1028.12
2019-05-12T05:16:47.409Z,1028.22
2019-05-12T05:17:47.378Z,1028.18
2019-05-12T05:19:53.423Z,1028.24
2019-05-12T05:20:51.399Z,1028.28
2019-05-12T05:21:51.477Z,1028.34
2019-05-12T05:22:51.343Z,1028.35
2019-05-12T05:23:53.514Z,1028.33
2019-05-12T05:24:53.488Z,1028.33
2019-05-12T05:25:53.707Z,1028.31
2019-05-12T05:26:51.218Z,1028.32
2019-05-12T05:27:53.246Z,1028.36
2019-05-12T05:28:51.318Z,1028.42
2019-05-12T05:29:51.148Z,1028.42
2019-05-12T05:30:53.351Z,1028.47
2019-05-12T05:31:53.274Z,1028.47
2019-05-12T05:32:53.451Z,1028.45
2019-05-12T05:33:51.029Z,1028.46
2019-05-12T05:34:55.827Z,1028.51
2019-05-12T05:35:50.970Z,1028.51
2019-05-12T05:36:56.066Z,1028.52
2019-05-12T05:37:50.907Z,1028.47
2019-05-12T05:38:56.346Z,1028.50
2019-05-12T05:39:50.869Z,1028.55
2019-05-12T05:40:50.998Z,1028.58
2019-05-12T05:41:51.137Z,1028.53
2019-05-12T05:42:50.907Z,1028.56
2019-05-12T05:43:55.745Z,1028.54
2019-05-12T05:44:50.919Z,1028.61
2019-05-12T05:45:54.583Z,1028.59
2019-05-12T05:46:53.877Z,1028.62
2019-05-12T05:47:50.838Z,1028.61
2019-05-12T05:48:50.638Z,1028.66
2019-05-12T05:49:50.591Z,1028.68
2019-05-12T05:50:50.758Z,1028.64
2019-05-12T05:51:55.061Z,1028.64
2019-05-12T05:52:50.668Z,1028.63
2019-05-12T05:53:51.546Z,1028.66
2019-05-12T05:54:50.578Z,1028.70
2019-05-12T05:55:55.537Z,1028.68
2019-05-12T05:56:58.337Z,1028.74
2019-05-12T05:57:50.359Z,1028.76
2019-05-12T05:58:52.440Z,1028.74
2019-05-12T05:59:50.300Z,1028.79
2019-05-12T06:00:54.781Z,1028.75
2019-05-12T06:01:52.474Z,1028.70
2019-05-12T06:02:50.332Z,1028.73
2019-05-12T06:03:50.203Z,1028.73
2019-05-12T06:04:51.938Z,1028.73
2019-05-12T06:05:50.131Z,1028.72
2019-05-12T06:06:52.768Z,1028.76
2019-05-12T06:07:50.090Z,1028.82
2019-05-12T06:08:50.067Z,1028.83
2019-05-12T06:09:50.069Z,1028.87
2019-05-12T06:10:49.988Z,1028.90
2019-05-12T06:11:49.989Z,1028.86
2019-05-12T06:12:50.885Z,1028.89
2019-05-12T06:13:49.999Z,1028.95
2019-05-12T06:14:55.301Z,1028.89
2019-05-12T06:15:49.859Z,1028.94
2019-05-12T06:16:49.917Z,1028.89
2019-05-12T06:17:49.810Z,1028.93
2019-05-12T06:18:49.838Z,1028.95
2019-05-12T06:19:49.740Z,1028.99
2019-05-12T06:20:49.721Z,1029.03
2019-05-12T06:21:49.700Z,1029.04
2019-05-12T06:22:56.080Z,1029.03
2019-05-12T06:23:49.630Z,1029.07
2019-05-12T06:24:56.886Z,1029.10
2019-05-12T06:25:51.612Z,1029.08
2019-05-12T06:26:57.626Z,1029.09
2019-05-12T06:27:51.126Z,1029.11
2019-05-12T06:28:49.488Z,1029.14
2019-05-12T06:29:52.460Z,1029.08
2019-05-12T06:30:50.168Z,1029.09
2019-05-12T06:31:49.519Z,1029.11
2019-05-12T06:32:51.800Z,1029.07
2019-05-12T06:33:49.428Z,1029.02
2019-05-12T06:34:50.927Z,1029.05
2019-05-12T06:35:49.463Z,1029.08
2019-05-12T06:36:49.278Z,1029.11
2019-05-12T06:37:57.751Z,1029.15
2019-05-12T06:38:49.220Z,1029.18
2019-05-12T06:39:50.906Z,1029.15
2019-05-12T06:40:49.172Z,1029.20
2019-05-12T06:41:49.148Z,1029.20
2019-05-12T06:42:55.624Z,1029.22
2019-05-12T06:43:49.089Z,1029.25
2019-05-12T06:44:54.888Z,1029.28
2019-05-12T06:45:49.028Z,1029.26
2019-05-12T06:46:53.506Z,1029.29
2019-05-12T06:47:49.751Z,1029.28
2019-05-12T06:48:49.024Z,1029.33
2019-05-12T06:49:53.787Z,1029.32
2019-05-12T06:50:48.902Z,1029.33
2019-05-12T06:51:53.663Z,1029.30
2019-05-12T06:52:49.212Z,1029.33
2019-05-12T06:53:48.952Z,1029.36
2019-05-12T06:54:51.372Z,1029.38
2019-05-12T06:55:48.879Z,1029.42
2019-05-12T06:56:50.158Z,1029.41
2019-05-12T06:57:50.281Z,1029.39
2019-05-12T06:58:48.689Z,1029.42
2019-05-12T06:59:51.483Z,1029.44
2019-05-12T07:00:48.629Z,1029.45
2019-05-12T07:01:49.875Z,1029.42
2019-05-12T07:02:52.426Z,1029.46
2019-05-12T07:03:48.550Z,1029.53
2019-05-12T07:04:56.321Z,1029.52
2019-05-12T07:05:48.497Z,1029.50
2019-05-12T07:06:49.840Z,1029.52
2019-05-12T07:07:48.449Z,1029.59
2019-05-12T07:09:02.064Z,1029.58
2019-05-12T07:09:54.139Z,1029.55
2019-05-12T07:10:57.741Z,1029.60
2019-05-12T07:11:53.378Z,1029.66
2019-05-12T07:13:00.741Z,1029.63
2019-05-12T07:14:01.266Z,1029.63
2019-05-12T07:14:48.994Z,1029.65
2019-05-12T07:15:48.390Z,1029.66
2019-05-12T07:16:55.192Z,1029.71
2019-05-12T07:17:49.767Z,1029.67
2019-05-12T07:18:48.158Z,1029.67
2019-05-12T07:19:48.130Z,1029.68
2019-05-12T07:20:48.228Z,1029.69
2019-05-12T07:21:50.632Z,1029.65
2019-05-12T07:22:48.800Z,1029.64
2019-05-12T07:23:48.028Z,1029.63
2019-05-12T07:24:50.274Z,1029.62
2019-05-12T07:25:47.970Z,1029.61
2019-05-12T07:26:48.264Z,1029.66
2019-05-12T07:27:55.228Z,1029.70
2019-05-12T07:28:47.887Z,1029.69
2019-05-12T07:29:47.869Z,1029.76
2019-05-12T07:30:47.986Z,1029.73
2019-05-12T07:31:47.806Z,1029.79
2019-05-12T07:32:51.245Z,1029.72
2019-05-12T07:33:47.758Z,1029.71
2019-05-12T07:34:47.760Z,1029.69
2019-05-12T07:35:47.710Z,1029.68
2019-05-12T07:36:47.837Z,1029.65
2019-05-12T07:37:47.657Z,1029.69
2019-05-12T07:38:47.740Z,1029.67
2019-05-12T07:39:49.466Z,1029.69
2019-05-12T07:40:47.580Z,1029.71
2019-05-12T07:41:50.744Z,1029.69
2019-05-12T07:42:47.529Z,1029.68
2019-05-12T07:43:50.615Z,1029.70
2019-05-12T07:44:47.478Z,1029.73
2019-05-12T07:45:47.449Z,1029.72
2019-05-12T07:46:49.510Z,1029.77
2019-05-12T07:47:47.394Z,1029.77
2019-05-12T07:48:50.772Z,1029.80
2019-05-12T07:49:47.361Z,1029.83
2019-05-12T07:50:50.349Z,1029.81
2019-05-12T07:51:49.931Z,1029.84
2019-05-12T07:52:47.274Z,1029.86
2019-05-12T07:53:56.448Z,1029.85
2019-05-12T07:54:47.222Z,1029.85
2019-05-12T07:55:49.379Z,1029.88
2019-05-12T07:56:47.170Z,1029.88
2019-05-12T07:57:55.467Z,1029.88
2019-05-12T07:58:53.995Z,1029.89
2019-05-12T07:59:47.281Z,1029.92
2019-05-12T08:00:47.048Z,1029.92
2019-05-12T08:01:51.849Z,1029.90
2019-05-12T08:02:46.999Z,1029.96
2019-05-12T08:03:51.004Z,1029.89
2019-05-12T08:04:46.948Z,1029.90
2019-05-12T08:05:51.221Z,1029.91
2019-05-12T08:06:47.064Z,1029.88
2019-05-12T08:07:50.235Z,1029.91
2019-05-12T08:08:50.475Z,1029.92
2019-05-12T08:09:46.955Z,1029.96
2019-05-12T08:10:51.531Z,1029.97
2019-05-12T08:11:46.768Z,1030.02
2019-05-12T08:12:51.053Z,1030.04
2019-05-12T08:13:46.721Z,1030.07
2019-05-12T08:14:46.770Z,1030.07
2019-05-12T08:15:50.238Z,1030.10
2019-05-12T08:16:46.636Z,1030.08
2019-05-12T08:17:49.240Z,1030.13
2019-05-12T08:18:46.692Z,1030.09
2019-05-12T08:19:46.559Z,1030.06
2019-05-12T08:20:46.598Z,1030.07
2019-05-12T08:21:49.024Z,1030.07
2019-05-12T08:22:46.478Z,1030.11
2019-05-12T08:23:46.520Z,1030.09
2019-05-12T08:24:48.186Z,1030.03
2019-05-12T08:25:46.558Z,1030.02
2019-05-12T08:26:49.126Z,1030.05
2019-05-12T08:27:50.299Z,1030.05
2019-05-12T08:28:46.460Z,1030.09
2019-05-12T08:29:46.297Z,1030.07
2019-05-12T08:30:52.068Z,1030.06
2019-05-12T08:31:46.258Z,1030.07
2019-05-12T08:32:46.232Z,1030.07
2019-05-12T08:33:46.201Z,1030.03
2019-05-12T08:34:46.289Z,1029.99
2019-05-12T08:35:46.155Z,1030.04
2019-05-12T08:36:53.143Z,1030.00
2019-05-12T08:37:46.097Z,1030.06
2019-05-12T08:38:46.079Z,1029.99
2019-05-12T08:39:46.127Z,1030.09
2019-05-12T08:40:50.841Z,1030.03
2019-05-12T08:41:46.140Z,1030.10
2019-05-12T08:42:45.976Z,1030.12
2019-05-12T08:43:50.626Z,1030.14
2019-05-12T08:44:46.058Z,1030.16
2019-05-12T08:45:45.900Z,1030.15
2019-05-12T08:46:51.951Z,1030.12
2019-05-12T08:47:45.849Z,1030.10
2019-05-12T08:48:45.821Z,1030.09
2019-05-12T08:49:53.388Z,1030.08
2019-05-12T08:50:46.241Z,1030.12
2019-05-12T08:51:49.643Z,1030.15
2019-05-12T08:52:45.720Z,1030.17
2019-05-12T08:53:45.817Z,1030.14
2019-05-12T08:54:49.326Z,1030.14
2019-05-12T08:55:45.734Z,1030.06
2019-05-12T08:56:45.617Z,1030.10
2019-05-12T08:57:49.378Z,1030.12
2019-05-12T08:58:50.936Z,1030.11
2019-05-12T08:59:45.548Z,1030.18
2019-05-12T09:00:50.094Z,1030.21
2019-05-12T09:01:45.573Z,1030.20
2019-05-12T09:02:50.464Z,1030.17
2019-05-12T09:03:45.567Z,1030.18
2019-05-12T09:04:51.319Z,1030.19
2019-05-12T09:05:45.399Z,1030.18
2019-05-12T09:06:45.497Z,1030.26
2019-05-12T09:07:45.357Z,1030.19
2019-05-12T09:08:49.358Z,1030.16
2019-05-12T09:09:45.301Z,1030.23
2019-05-12T09:10:45.429Z,1030.24
2019-05-12T09:11:45.252Z,1030.17
2019-05-12T09:12:45.336Z,1030.20
2019-05-12T09:13:45.201Z,1030.20
2019-05-12T09:14:46.214Z,1030.22
2019-05-12T09:15:45.250Z,1030.29
2019-05-12T09:16:45.139Z,1030.28
2019-05-12T09:17:52.672Z,1030.31
2019-05-12T09:18:45.089Z,1030.29
2019-05-12T09:19:45.177Z,1030.27
2019-05-12T09:20:51.339Z,1030.25
2019-05-12T09:21:45.018Z,1030.22
2019-05-12T09:22:45.584Z,1030.27
2019-05-12T09:23:45.657Z,1030.33
2019-05-12T09:24:45.109Z,1030.32
2019-05-12T09:25:48.428Z,1030.37
2019-05-12T09:26:44.897Z,1030.41
2019-05-12T09:27:49.384Z,1030.34
2019-05-12T09:28:50.001Z,1030.32
2019-05-12T09:29:44.950Z,1030.35
2019-05-12T09:30:49.199Z,1030.33
2019-05-12T09:31:44.779Z,1030.36
2019-05-12T09:32:49.948Z,1030.34
2019-05-12T09:33:44.766Z,1030.36
2019-05-12T09:34:52.574Z,1030.35
2019-05-12T09:35:44.700Z,1030.36
2019-05-12T09:36:44.657Z,1030.31
2019-05-12T09:37:44.637Z,1030.36
2019-05-12T09:38:44.698Z,1030.38
2019-05-12T09:39:47.407Z,1030.41
2019-05-12T09:40:44.609Z,1030.37
2019-05-12T09:41:50.632Z,1030.33
2019-05-12T09:42:44.516Z,1030.36
2019-05-12T09:43:46.257Z,1030.44
2019-05-12T09:44:44.469Z,1030.46
2019-05-12T09:45:52.110Z,1030.48
2019-05-12T09:46:44.435Z,1030.43
2019-05-12T09:47:44.468Z,1030.46
2019-05-12T09:48:50.913Z,1030.49
2019-05-12T09:49:44.513Z,1030.45
2019-05-12T09:50:46.525Z,1030.43
2019-05-12T09:51:46.055Z,1030.42
2019-05-12T09:52:44.387Z,1030.41
2019-05-12T09:53:50.911Z,1030.41
2019-05-12T09:54:44.502Z,1030.46
2019-05-12T09:55:44.311Z,1030.44
2019-05-12T09:56:44.397Z,1030.51
2019-05-12T09:57:45.140Z,1030.53
2019-05-12T09:58:57.177Z,1030.54
2019-05-12T09:59:45.908Z,1030.53
2019-05-12T10:00:44.108Z,1030.55
2019-05-12T10:01:46.067Z,1030.63
2019-05-12T10:02:44.058Z,1030.55
2019-05-12T10:03:44.037Z,1030.55
2019-05-12T10:04:44.066Z,1030.57
2019-05-12T10:05:44.296Z,1030.66
2019-05-12T10:06:44.492Z,1030.71
2019-05-12T10:07:44.575Z,1030.71
2019-05-12T10:08:43.930Z,1030.70
2019-05-12T10:09:44.057Z,1030.64
2019-05-12T10:10:46.765Z,1030.67
2019-05-12T10:11:44.663Z,1030.59
2019-05-12T10:12:46.186Z,1030.67
2019-05-12T10:13:44.956Z,1030.71
2019-05-12T10:14:45.757Z,1030.68
2019-05-12T10:15:43.774Z,1030.68
2019-05-12T10:16:45.569Z,1030.63
2019-05-12T10:17:43.732Z,1030.68
2019-05-12T10:18:51.117Z,1030.63
2019-05-12T10:19:48.312Z,1030.62
2019-05-12T10:20:44.262Z,1030.71
2019-05-12T10:21:44.127Z,1030.63
2019-05-12T10:22:43.926Z,1030.67
2019-05-12T10:23:43.717Z,1030.65
2019-05-12T10:24:55.117Z,1030.67
2019-05-12T10:25:44.574Z,1030.62
2019-05-12T10:26:49.236Z,1030.63
2019-05-12T10:27:44.293Z,1030.62
2019-05-12T10:28:51.530Z,1030.61
2019-05-12T10:29:43.823Z,1030.66
2019-05-12T10:30:47.142Z,1030.70
2019-05-12T10:31:44.565Z,1030.67
2019-05-12T10:32:43.713Z,1030.69
2019-05-12T10:33:43.416Z,1030.67
2019-05-12T10:34:44.370Z,1030.66
2019-05-12T10:35:43.834Z,1030.70
2019-05-12T10:36:44.860Z,1030.72
2019-05-12T10:37:44.486Z,1030.72
2019-05-12T10:38:44.318Z,1030.74
2019-05-12T10:39:43.624Z,1030.71
2019-05-12T10:40:44.408Z,1030.69
2019-05-12T10:41:43.979Z,1030.70
2019-05-12T10:42:47.786Z,1030.74
2019-05-12T10:43:43.479Z,1030.65
2019-05-12T10:44:43.703Z,1030.66
2019-05-12T10:45:44.207Z,1030.66
2019-05-12T10:46:55.329Z,1030.65
2019-05-12T10:47:49.627Z,1030.64
2019-05-12T10:48:44.274Z,1030.73
2019-05-12T10:49:44.167Z,1030.69
2019-05-12T10:50:44.283Z,1030.79
2019-05-12T10:51:44.101Z,1030.77
2019-05-12T10:52:44.109Z,1030.79
2019-05-12T10:53:48.258Z,1030.83
2019-05-12T10:54:43.503Z,1030.79
2019-05-12T10:55:44.049Z,1030.75
2019-05-12T10:56:43.819Z,1030.80
2019-05-12T10:57:43.955Z,1030.82
2019-05-12T10:58:44.009Z,1030.78
2019-05-12T10:59:45.159Z,1030.79
2019-05-12T11:00:46.766Z,1030.81
2019-05-12T11:01:48.838Z,1030.84
2019-05-12T11:02:42.767Z,1030.81
2019-05-12T11:03:50.974Z,1030.71
2019-05-12T11:04:43.989Z,1030.77
2019-05-12T11:05:44.042Z,1030.82
2019-05-12T11:06:44.773Z,1030.77
2019-05-12T11:07:43.713Z,1030.77
2019-05-12T11:08:47.331Z,1030.76
2019-05-12T11:09:43.919Z,1030.73
2019-05-12T11:10:43.023Z,1030.76
2019-05-12T11:11:46.788Z,1030.73
2019-05-12T11:12:44.967Z,1030.77
2019-05-12T11:13:46.210Z,1030.75
2019-05-12T11:14:43.947Z,1030.73
2019-05-12T11:15:49.437Z,1030.79
2019-05-12T11:16:44.603Z,1030.75
2019-05-12T11:17:46.026Z,1030.85
2019-05-12T11:18:43.663Z,1030.83
2019-05-12T11:19:47.152Z,1030.88
2019-05-12T11:20:44.889Z,1030.87
2019-05-12T11:21:44.294Z,1030.84
2019-05-12T11:22:43.918Z,1030.84
2019-05-12T11:23:43.676Z,1030.83
2019-05-12T11:24:44.380Z,1030.79
2019-05-12T11:25:44.011Z,1030.78
2019-05-12T11:26:43.288Z,1030.82
2019-05-12T11:27:43.719Z,1030.75
2019-05-12T11:28:42.722Z,1030.79
2019-05-12T11:29:48.600Z,1030.85
2019-05-12T11:30:49.332Z,1030.85
2019-05-12T11:31:47.666Z,1030.89
2019-05-12T11:32:48.621Z,1030.87
2019-05-12T11:33:43.573Z,1030.87
2019-05-12T11:34:44.308Z,1030.88
2019-05-12T11:35:43.496Z,1030.87
2019-05-12T11:36:43.761Z,1030.83
2019-05-12T11:37:43.035Z,1030.92
2019-05-12T11:38:44.203Z,1030.89
2019-05-12T11:39:46.863Z,1030.95
2019-05-12T11:40:43.798Z,1030.92
2019-05-12T11:41:44.287Z,1030.93
2019-05-12T11:42:54.572Z,1030.95
2019-05-12T11:43:42.061Z,1030.94
2019-05-12T11:44:45.071Z,1030.93
2019-05-12T11:45:44.213Z,1030.94
2019-05-12T11:46:44.139Z,1030.93
2019-05-12T11:47:41.841Z,1030.92
2019-05-12T11:48:46.317Z,1030.88
2019-05-12T11:49:44.077Z,1030.88
2019-05-12T11:50:47.885Z,1030.84
2019-05-12T11:51:41.769Z,1030.77
2019-05-12T11:52:45.919Z,1030.91
2019-05-12T11:53:44.075Z,1030.91
2019-05-12T11:54:47.151Z,1030.93
2019-05-12T11:55:43.745Z,1030.87
2019-05-12T11:56:48.782Z,1030.80
2019-05-12T11:57:43.670Z,1030.84
2019-05-12T11:58:49.624Z,1030.98
2019-05-12T11:59:43.469Z,1030.89
2019-05-12T12:00:43.953Z,1030.94
2019-05-12T12:01:47.527Z,1030.89
2019-05-12T12:02:43.645Z,1030.81
2019-05-12T12:03:43.914Z,1030.96
2019-05-12T12:04:43.507Z,1030.93
2019-05-12T12:05:41.552Z,1030.92
2019-05-12T12:06:43.688Z,1030.91
2019-05-12T12:07:49.064Z,1030.93
2019-05-12T12:08:41.419Z,1030.94
2019-05-12T12:09:43.347Z,1030.98
2019-05-12T12:10:41.403Z,1030.92
2019-05-12T12:11:43.298Z,1030.86
2019-05-12T12:12:47.149Z,1030.77
2019-05-12T12:13:41.397Z,1030.75
2019-05-12T12:14:46.221Z,1030.80
2019-05-12T12:15:41.321Z,1030.88
2019-05-12T12:16:49.816Z,1030.90
2019-05-12T12:17:41.248Z,1030.90
2019-05-12T12:18:48.593Z,1030.92
2019-05-12T12:19:44.612Z,1030.97
2019-05-12T12:20:41.187Z,1030.95
2019-05-12T12:21:48.003Z,1030.93
2019-05-12T12:22:43.005Z,1031.02
2019-05-12T12:23:47.025Z,1030.98
2019-05-12T12:24:43.513Z,1030.92
2019-05-12T12:25:42.997Z,1031.01
2019-05-12T12:26:41.060Z,1030.92
2019-05-12T12:27:41.087Z,1031.01
2019-05-12T12:28:43.408Z,1031.03
2019-05-12T12:29:41.115Z,1031.06
2019-05-12T12:30:40.977Z,1031.10
2019-05-12T12:31:40.972Z,1031.00
2019-05-12T12:32:40.947Z,1031.03
2019-05-12T12:33:46.817Z,1031.00
2019-05-12T12:34:40.908Z,1030.99
2019-05-12T12:35:40.954Z,1030.97
2019-05-12T12:36:40.969Z,1031.00
2019-05-12T12:37:40.858Z,1030.96
2019-05-12T12:38:40.859Z,1030.98
2019-05-12T12:39:43.247Z,1030.97
2019-05-12T12:40:40.879Z,1030.96
2019-05-12T12:41:45.767Z,1031.00
2019-05-12T12:42:46.247Z,1031.04
2019-05-12T12:43:40.798Z,1031.04
2019-05-12T12:44:40.723Z,1031.03
2019-05-12T12:45:40.842Z,1031.00
2019-05-12T12:46:40.679Z,1031.04
2019-05-12T12:47:46.835Z,1031.10
2019-05-12T12:48:40.728Z,1031.06
2019-05-12T12:49:45.316Z,1031.01
2019-05-12T12:50:40.584Z,1031.09
2019-05-12T12:51:40.652Z,1031.12
2019-05-12T12:52:44.819Z,1031.12
2019-05-12T12:53:40.549Z,1031.19
2019-05-12T12:54:40.570Z,1031.19
2019-05-12T12:55:43.405Z,1031.08
2019-05-12T12:56:40.578Z,1031.03
2019-05-12T12:57:46.461Z,1031.13
2019-05-12T12:58:40.458Z,1031.14
2019-05-12T12:59:45.385Z,1031.10
2019-05-12T13:00:47.158Z,1031.18
2019-05-12T13:01:40.387Z,1031.13
2019-05-12T13:02:45.061Z,1031.17
2019-05-12T13:03:40.431Z,1031.14
2019-05-12T13:04:45.919Z,1031.14
2019-05-12T13:05:40.321Z,1031.26
2019-05-12T13:06:40.338Z,1031.22
2019-05-12T13:07:40.278Z,1031.15
2019-05-12T13:08:40.267Z,1031.16
2019-05-12T13:09:40.249Z,1031.19
2019-05-12T13:10:45.740Z,1031.16
2019-05-12T13:11:40.209Z,1031.11
2019-05-12T13:12:40.292Z,1031.16
2019-05-12T13:13:40.166Z,1031.15
2019-05-12T13:14:40.203Z,1031.13
2019-05-12T13:15:40.130Z,1031.18
2019-05-12T13:16:40.212Z,1031.19
2019-05-12T13:17:41.814Z,1031.17
2019-05-12T13:18:40.233Z,1031.18
2019-05-12T13:19:40.067Z,1031.25
2019-05-12T13:20:40.151Z,1031.28
2019-05-12T13:21:40.019Z,1031.24
2019-05-12T13:22:40.065Z,1031.23
2019-05-12T13:23:41.087Z,1031.22
2019-05-12T13:24:39.971Z,1031.24
2019-05-12T13:25:48.494Z,1031.25
2019-05-12T13:26:39.930Z,1031.26
2019-05-12T13:27:39.993Z,1031.30
2019-05-12T13:28:39.897Z,1031.32
2019-05-12T13:29:40.077Z,1031.29
2019-05-12T13:30:46.155Z,1031.32
2019-05-12T13:31:41.012Z,1031.33
2019-05-12T13:32:39.919Z,1031.38
2019-05-12T13:33:39.789Z,1031.34
2019-05-12T13:34:39.841Z,1031.37
2019-05-12T13:35:39.851Z,1031.34
2019-05-12T13:36:39.729Z,1031.32
2019-05-12T13:37:39.751Z,1031.37
2019-05-12T13:38:40.637Z,1031.41
2019-05-12T13:39:39.778Z,1031.40
2019-05-12T13:40:39.658Z,1031.37
2019-05-12T13:41:39.698Z,1031.38
2019-05-12T13:42:39.621Z,1031.36
2019-05-12T13:43:39.708Z,1031.42
2019-05-12T13:44:40.838Z,1031.43
2019-05-12T13:45:39.568Z,1031.45
2019-05-12T13:46:40.642Z,1031.44
2019-05-12T13:47:39.978Z,1031.38
2019-05-12T13:48:39.516Z,1031.39
2019-05-12T13:49:44.110Z,1031.45
2019-05-12T13:50:39.453Z,1031.50
2019-05-12T13:51:43.030Z,1031.56
2019-05-12T13:52:39.409Z,1031.56
2019-05-12T13:53:40.321Z,1031.56
2019-05-12T13:54:39.392Z,1031.57
2019-05-12T13:55:44.693Z,1031.56
2019-05-12T13:56:39.327Z,1031.54