createdAt,value
2023-02-14T00:01:45.968Z,0.30
2023-02-14T00:04:14.792Z,0.30
2023-02-14T00:06:43.453Z,0.30
2023-02-14T00:09:13.779Z,0.30
2023-02-14T00:11:42.136Z,0.40
2023-02-14T00:14:28.789Z,0.30
2023-02-14T00:16:58.506Z,0.30
2023-02-14T00:19:27.098Z,0.33
2023-02-14T00:21:55.457Z,0.30
2023-02-14T00:24:25.479Z,0.30
2023-02-14T00:26:54.751Z,0.30
2023-02-14T00:29:24.625Z,0.30
2023-02-14T00:31:53.332Z,0.30
2023-02-14T00:34:23.140Z,0.30
2023-02-14T00:36:51.828Z,0.40
2023-02-14T00:39:20.732Z,0.30
2023-02-14T00:41:49.253Z,0.30
2023-02-14T00:44:18.466Z,0.30
2023-02-14T00:46:46.903Z,0.30
2023-02-14T00:49:15.215Z,0.20
2023-02-14T00:51:44.980Z,0.30
2023-02-14T00:54:13.260Z,0.30
2023-02-14T00:56:41.570Z,0.30
2023-02-14T00:59:10.963Z,0.30
2023-02-14T01:01:39.355Z,0.30
2023-02-14T01:04:08.706Z,0.30
2023-02-14T01:06:37.415Z,0.33
2023-02-14T01:09:07.120Z,0.40
2023-02-14T01:11:35.765Z,0.30
2023-02-14T01:14:04.168Z,0.30
2023-02-14T01:16:32.648Z,0.30
2023-02-14T01:19:02.114Z,0.30
2023-02-14T01:21:33.220Z,0.30
2023-02-14T01:24:03.576Z,0.30
2023-02-14T01:26:34.136Z,0.30
2023-02-14T01:29:03.412Z,0.30
2023-02-14T01:31:34.307Z,0.30
2023-02-14T01:34:03.434Z,0.40
2023-02-14T01:36:33.163Z,0.40
2023-02-14T01:39:03.576Z,0.30
2023-02-14T01:41:35.690Z,0.37
2023-02-14T01:44:06.297Z,0.30
2023-02-14T01:46:36.293Z,0.30
2023-02-14T01:49:10.738Z,0.30
2023-02-14T01:51:44.978Z,0.37
2023-02-14T01:54:14.737Z,0.40
2023-02-14T01:56:50.673Z,0.30
2023-02-14T01:59:24.109Z,0.40
2023-02-14T02:01:54.085Z,0.30
2023-02-14T02:04:27.500Z,0.40
2023-02-14T02:07:01.124Z,0.30
2023-02-14T02:09:34.537Z,0.30
2023-02-14T02:12:04.812Z,0.30
2023-02-14T02:14:33.790Z,0.30
2023-02-14T02:17:17.997Z,0.30
2023-02-14T02:20:31.588Z,0.40
2023-02-14T02:23:25.569Z,0.40
2023-02-14T02:26:33.371Z,0.40
2023-02-14T02:29:31.089Z,0.40
2023-02-14T02:32:26.244Z,0.40
2023-02-14T02:35:18.582Z,0.40
2023-02-14T02:37:57.321Z,0.30
2023-02-14T02:40:37.588Z,0.30
2023-02-14T02:43:27.272Z,0.40
2023-02-14T02:46:19.414Z,0.40
2023-02-14T02:48:56.108Z,0.40
2023-02-14T02:51:52.819Z,0.30
2023-02-14T02:54:30.493Z,0.30
2023-02-14T02:57:01.503Z,0.37
2023-02-14T02:59:32.289Z,0.30
2023-02-14T03:02:06.847Z,0.30
2023-02-14T03:04:53.388Z,0.33
2023-02-14T03:07:39.439Z,0.30
2023-02-14T03:10:15.505Z,0.40
2023-02-14T03:13:12.226Z,0.40
2023-02-14T03:16:05.584Z,0.30
2023-02-14T03:18:44.648Z,0.30
2023-02-14T03:21:22.972Z,0.40
2023-02-14T03:23:57.715Z,0.30
2023-02-14T03:26:31.833Z,0.30
2023-02-14T03:29:08.270Z,0.40
2023-02-14T03:31:46.151Z,0.40
2023-02-14T03:34:22.608Z,0.40
2023-02-14T03:36:55.350Z,0.40
2023-02-14T03:39:30.986Z,0.30
2023-02-14T03:42:06.296Z,0.40
2023-02-14T03:44:37.293Z,0.40
2023-02-14T03:47:09.284Z,0.30
2023-02-14T03:49:42.509Z,0.30
2023-02-14T03:52:12.197Z,0.40
2023-02-14T03:54:43.127Z,0.30
2023-02-14T03:57:18.172Z,0.40
2023-02-14T03:59:46.754Z,0.40
2023-02-14T04:02:18.586Z,0.40
2023-02-14T04:04:49.619Z,0.30
2023-02-14T04:07:19.835Z,0.30
2023-02-14T04:09:50.248Z,0.40
2023-02-14T04:12:32.344Z,0.30
2023-02-14T04:15:05.822Z,0.40
2023-02-14T04:17:51.364Z,0.40
2023-02-14T04:20:20.106Z,0.40
2023-02-14T04:22:48.425Z,0.40
2023-02-14T04:25:18.228Z,0.40
2023-02-14T04:27:46.569Z,0.30
2023-02-14T04:30:16.591Z,0.40
2023-02-14T04:32:45.472Z,0.40
2023-02-14T04:35:13.776Z,0.40
2023-02-14T04:37:42.799Z,0.40
2023-02-14T04:40:12.159Z,0.40
2023-02-14T04:42:41.849Z,0.40
2023-02-14T04:45:10.350Z,0.40
2023-02-14T04:47:38.656Z,0.40
2023-02-14T04:50:08.212Z,0.40
2023-02-14T04:52:36.617Z,0.40
2023-02-14T04:55:05.499Z,0.37
2023-02-14T04:57:34.054Z,0.40
2023-02-14T05:00:03.775Z,0.40
2023-02-14T05:02:32.654Z,0.40
2023-02-14T05:05:01.036Z,0.40
2023-02-14T05:07:29.467Z,0.40
2023-02-14T05:09:57.757Z,0.37
2023-02-14T05:12:26.104Z,0.40
2023-02-14T05:14:54.406Z,0.40
2023-02-14T05:17:24.084Z,0.40
2023-02-14T05:19:52.415Z,0.40
2023-02-14T05:22:20.685Z,0.40
2023-02-14T05:24:48.996Z,0.40
2023-02-14T05:27:18.302Z,0.40
2023-02-14T05:29:46.776Z,0.40
2023-02-14T05:32:15.158Z,0.30
2023-02-14T05:34:44.897Z,0.40
2023-02-14T05:37:13.202Z,0.40
2023-02-14T05:39:41.538Z,0.40
2023-02-14T05:44:37.010Z,0.40
2023-02-14T05:47:05.458Z,0.40
2023-02-14T05:49:33.787Z,0.40
2023-02-14T05:52:03.422Z,0.40
2023-02-14T05:54:31.839Z,0.40
2023-02-14T05:57:00.204Z,0.40
2023-02-14T05:59:28.583Z,0.40
2023-02-14T06:01:56.937Z,0.40
2023-02-14T06:04:25.559Z,0.37
2023-02-14T06:06:53.904Z,0.40
2023-02-14T06:09:23.827Z,0.30
2023-02-14T06:11:54.382Z,0.40
2023-02-14T06:14:23.810Z,0.40
2023-02-14T06:16:52.213Z,0.30
2023-02-14T06:19:20.701Z,0.40
2023-02-14T06:21:48.985Z,0.40
2023-02-14T06:24:17.404Z,0.40
2023-02-14T06:26:47.084Z,0.40
2023-02-14T06:29:18.425Z,0.40
2023-02-14T06:31:46.960Z,0.40
2023-02-14T06:34:16.207Z,0.40
2023-02-14T06:36:45.026Z,0.40
2023-02-14T06:39:13.359Z,0.40
2023-02-14T06:41:41.652Z,0.40
2023-02-14T06:44:11.443Z,0.40
2023-02-14T06:46:39.763Z,0.40
2023-02-14T06:49:08.179Z,0.40
2023-02-14T06:51:36.560Z,0.40
2023-02-14T06:54:04.875Z,0.40
2023-02-14T06:56:33.301Z,0.40
2023-02-14T06:59:01.612Z,0.40
2023-02-14T07:01:31.299Z,0.40
2023-02-14T07:03:59.714Z,0.40
2023-02-14T07:06:28.081Z,0.40
2023-02-14T07:08:56.369Z,0.40
2023-02-14T07:11:24.769Z,0.40
2023-02-14T07:13:53.107Z,0.40
2023-02-14T07:16:21.560Z,0.40
2023-02-14T07:18:51.289Z,0.40
2023-02-14T07:21:19.811Z,0.37
2023-02-14T07:23:50.025Z,0.30
2023-02-14T07:26:19.048Z,0.33
2023-02-14T07:28:49.107Z,0.40
2023-02-14T07:31:18.408Z,0.40
2023-02-14T07:33:47.129Z,0.40
2023-02-14T07:36:16.820Z,0.40
2023-02-14T07:38:45.096Z,0.40
2023-02-14T07:41:13.711Z,0.40
2023-02-14T07:43:42.015Z,0.40
2023-02-14T07:46:10.426Z,0.40
2023-02-14T07:48:39.249Z,0.40
2023-02-14T07:51:07.624Z,0.40
2023-02-14T07:53:37.304Z,0.40
2023-02-14T07:56:05.951Z,0.40
2023-02-14T07:58:34.438Z,0.33
2023-02-14T08:01:02.920Z,0.40
2023-02-14T08:03:31.310Z,0.40
2023-02-14T08:05:59.724Z,0.33
2023-02-14T08:08:29.228Z,0.40
2023-02-14T08:10:59.800Z,0.40
2023-02-14T08:13:28.320Z,0.50
2023-02-14T08:16:09.679Z,0.40
2023-02-14T08:18:39.743Z,0.40
2023-02-14T08:21:10.533Z,0.30
2023-02-14T08:23:39.299Z,0.30
2023-02-14T08:26:09.091Z,0.40
2023-02-14T08:28:37.387Z,0.30
2023-02-14T08:31:06.370Z,0.30
2023-02-14T08:33:34.716Z,0.30
2023-02-14T08:36:03.917Z,0.30
2023-02-14T08:38:32.248Z,0.30
2023-02-14T08:41:07.523Z,0.40
2023-02-14T08:43:38.558Z,0.40
2023-02-14T08:46:06.890Z,0.30
2023-02-14T08:48:39.177Z,0.30
2023-02-14T08:51:08.744Z,0.37
2023-02-14T08:53:37.277Z,0.30
2023-02-14T08:56:07.476Z,0.20
2023-02-14T08:58:38.439Z,0.30
2023-02-14T09:01:10.051Z,0.30
2023-02-14T09:03:38.854Z,0.30
2023-02-14T09:06:09.163Z,0.20
2023-02-14T09:08:38.458Z,0.30
2023-02-14T09:11:10.875Z,0.27
2023-02-14T09:13:40.679Z,0.20
2023-02-14T09:16:10.625Z,0.23
2023-02-14T09:18:39.341Z,0.20
2023-02-14T09:21:11.839Z,0.27
2023-02-14T09:23:41.124Z,0.20
2023-02-14T09:26:11.476Z,0.30
2023-02-14T09:28:41.814Z,0.20
2023-02-14T09:31:11.825Z,0.20
2023-02-14T09:33:58.162Z,0.20
2023-02-14T09:36:26.493Z,0.20
2023-02-14T09:38:54.815Z,0.20
2023-02-14T09:41:56.546Z,0.20
2023-02-14T09:44:32.270Z,0.20
2023-02-14T09:47:17.680Z,0.20
2023-02-14T09:49:47.926Z,0.20
2023-02-14T09:52:18.503Z,0.20
2023-02-14T09:54:51.154Z,0.20
2023-02-14T09:57:25.922Z,0.20
2023-02-14T10:00:03.776Z,0.20
2023-02-14T10:02:41.537Z,0.20
2023-02-14T10:05:15.821Z,0.20
2023-02-14T10:08:01.306Z,0.20
2023-02-14T10:10:39.725Z,0.20
2023-02-14T10:13:16.863Z,0.20
2023-02-14T10:15:49.622Z,0.20
2023-02-14T10:18:23.259Z,0.20
2023-02-14T10:20:54.936Z,0.20
2023-02-14T10:23:37.698Z,0.20
2023-02-14T10:26:08.310Z,0.20
2023-02-14T10:28:40.372Z,0.20
2023-02-14T10:31:24.539Z,0.20
2023-02-14T10:33:57.694Z,0.20
2023-02-14T10:36:48.488Z,0.20
2023-02-14T10:39:33.945Z,0.20
2023-02-14T10:42:09.590Z,0.20
2023-02-14T10:44:45.879Z,0.20
2023-02-14T10:47:29.211Z,0.20
2023-02-14T10:50:06.637Z,0.10
2023-02-14T10:52:43.597Z,0.10
2023-02-14T10:55:31.378Z,0.17
2023-02-14T10:58:05.152Z,0.20
2023-02-14T11:00:35.971Z,0.10
2023-02-14T11:03:09.540Z,0.10
2023-02-14T11:05:45.002Z,0.10
2023-02-14T11:08:25.022Z,0.10
2023-02-14T11:10:54.019Z,0.10
2023-02-14T11:13:35.337Z,0.10
2023-02-14T11:16:06.773Z,0.10
2023-02-14T11:18:39.457Z,0.17
2023-02-14T11:21:10.799Z,0.10
2023-02-14T11:23:41.428Z,0.10
2023-02-14T11:26:21.720Z,0.10
2023-02-14T11:28:57.402Z,0.10
2023-02-14T11:31:28.238Z,0.10
2023-02-14T11:33:58.860Z,0.10
2023-02-14T11:36:28.234Z,0.10
2023-02-14T11:38:59.536Z,0.10
2023-02-14T11:41:27.937Z,0.10
2023-02-14T11:44:15.451Z,0.10
2023-02-14T11:46:52.756Z,0.10
2023-02-14T11:49:32.885Z,0.10
2023-02-14T11:52:10.402Z,0.10
2023-02-14T11:54:40.719Z,0.10
2023-02-14T11:57:13.205Z,0.13
2023-02-14T11:59:45.334Z,0.10
2023-02-14T12:02:28.580Z,0.10
2023-02-14T12:05:01.535Z,0.10
2023-02-14T12:07:33.106Z,0.10
2023-02-14T12:10:21.594Z,0.20
2023-02-14T12:12:52.646Z,0.10
2023-02-14T12:15:38.735Z,0.10
2023-02-14T12:18:52.478Z,0.10
2023-02-14T12:21:44.951Z,0.10
2023-02-14T12:24:24.780Z,0.10
2023-02-14T12:27:01.350Z,0.10
2023-02-14T12:29:36.043Z,0.20
2023-02-14T12:32:17.612Z,0.10
2023-02-14T12:34:45.982Z,0.10
2023-02-14T12:37:30.920Z,0.10
2023-02-14T12:40:13.240Z,0.10
2023-02-14T12:42:53.722Z,0.10
2023-02-14T12:45:31.694Z,0.10
2023-02-14T12:48:10.613Z,0.10
2023-02-14T12:50:46.529Z,0.10
2023-02-14T12:53:53.534Z,0.10
2023-02-14T12:56:33.624Z,0.10
2023-02-14T12:59:12.768Z,0.20
2023-02-14T13:02:01.250Z,0.10
2023-02-14T13:04:43.372Z,0.10
2023-02-14T13:07:24.513Z,0.10
2023-02-14T13:09:59.514Z,0.10
2023-02-14T13:12:36.552Z,0.10
2023-02-14T13:15:17.428Z,0.10
2023-02-14T13:17:50.180Z,0.10
2023-02-14T13:20:48.324Z,0.10
2023-02-14T13:23:21.699Z,0.10
2023-02-14T13:25:55.583Z,0.10
2023-02-14T13:28:27.240Z,0.10
2023-02-14T13:30:57.277Z,0.10
2023-02-14T13:33:31.452Z,0.10
2023-02-14T13:36:04.172Z,0.10
2023-02-14T13:38:33.561Z,0.10
2023-02-14T13:41:05.454Z,0.10
2023-02-14T13:43:52.205Z,0.10
2023-02-14T13:46:23.385Z,0.10
2023-02-14T13:49:03.012Z,0.10
2023-02-14T13:51:48.341Z,0.10
2023-02-14T13:54:33.261Z,0.20
2023-02-14T13:57:03.746Z,0.10
2023-02-14T13:59:35.557Z,0.10
2023-02-14T14:02:31.790Z,0.10
2023-02-14T14:05:00.355Z,0.10
2023-02-14T14:07:31.366Z,0.10
2023-02-14T14:10:02.807Z,0.10
2023-02-14T14:12:45.283Z,0.10
2023-02-14T14:15:18.572Z,0.10
2023-02-14T14:17:51.344Z,0.10
2023-02-14T14:20:40.649Z,0.10
2023-02-14T14:23:41.556Z,0.10
2023-02-14T14:26:35.310Z,0.10
2023-02-14T14:29:10.820Z,0.10
2023-02-14T14:31:42.271Z,0.10
2023-02-14T14:34:18.824Z,0.10
2023-02-14T14:36:47.867Z,0.10
2023-02-14T14:39:28.248Z,0.10
2023-02-14T14:41:57.498Z,0.10
2023-02-14T14:44:26.770Z,0.10
2023-02-14T14:47:00.461Z,0.10
2023-02-14T14:49:29.601Z,0.10
2023-02-14T14:51:58.902Z,0.15
2023-02-14T14:54:31.898Z,0.10
2023-02-14T14:57:02.791Z,0.10
2023-02-14T14:59:35.189Z,0.17
2023-02-14T15:02:08.546Z,0.10
2023-02-14T15:04:37.483Z,0.10
2023-02-14T15:07:20.926Z,0.10
2023-02-14T15:09:49.255Z,0.10
2023-02-14T15:12:39.285Z,0.10
2023-02-14T15:15:10.137Z,0.10
2023-02-14T15:17:42.034Z,0.20
2023-02-14T15:20:15.629Z,0.10
2023-02-14T15:22:47.096Z,0.10
2023-02-14T15:25:20.222Z,0.10
2023-02-14T15:27:49.497Z,0.10
2023-02-14T15:30:29.238Z,0.10
2023-02-14T15:32:59.748Z,0.15
2023-02-14T15:35:30.419Z,0.10
2023-02-14T15:38:01.981Z,0.10
2023-02-14T15:40:32.287Z,0.10
2023-02-14T15:43:16.514Z,0.10
2023-02-14T15:45:47.347Z,0.10
2023-02-14T15:48:20.024Z,0.20
2023-02-14T15:50:51.077Z,0.10
2023-02-14T15:53:35.662Z,0.20
2023-02-14T15:56:07.129Z,0.10
2023-02-14T15:58:36.872Z,0.10
2023-02-14T16:01:06.158Z,0.17
2023-02-14T16:03:38.576Z,0.10
2023-02-14T16:06:07.172Z,0.20
2023-02-14T16:08:37.531Z,0.20
2023-02-14T16:11:09.807Z,0.10
2023-02-14T16:13:39.620Z,0.20
2023-02-14T16:16:10.105Z,0.10
2023-02-14T16:18:42.017Z,0.10
2023-02-14T16:21:15.930Z,0.10
2023-02-14T16:23:45.767Z,0.10
2023-02-14T16:26:15.220Z,0.10
2023-02-14T16:28:43.602Z,0.13
2023-02-14T16:31:17.499Z,0.10
2023-02-14T16:33:47.267Z,0.10
2023-02-14T16:36:25.205Z,0.10
2023-02-14T16:38:53.897Z,0.10
2023-02-14T16:41:26.061Z,0.10
2023-02-14T16:43:55.220Z,0.10
2023-02-14T16:46:26.685Z,0.10
2023-02-14T16:48:59.283Z,0.10
2023-02-14T16:51:30.542Z,0.10
2023-02-14T16:54:00.604Z,0.10
2023-02-14T16:56:33.635Z,0.10
2023-02-14T16:59:01.980Z,0.10
2023-02-14T17:01:32.129Z,0.10
2023-02-14T17:04:01.964Z,0.20
2023-02-14T17:06:32.547Z,0.20
2023-02-14T17:09:05.489Z,0.10
2023-02-14T17:11:34.767Z,0.10
2023-02-14T17:14:03.103Z,0.20
2023-02-14T17:16:32.431Z,0.20
2023-02-14T17:19:03.286Z,0.10
2023-02-14T17:21:32.003Z,0.10
2023-02-14T17:24:00.327Z,0.10
2023-02-14T17:26:28.667Z,0.10
2023-02-14T17:28:56.966Z,0.10
2023-02-14T17:31:25.443Z,0.10
2023-02-14T17:33:53.843Z,0.10
2023-02-14T17:36:24.270Z,0.10
2023-02-14T17:38:54.664Z,0.10
2023-02-14T17:41:25.037Z,0.20
2023-02-14T17:43:55.466Z,0.20
2023-02-14T17:46:23.930Z,0.10
2023-02-14T17:48:52.275Z,0.20
2023-02-14T17:51:20.797Z,0.17
2023-02-14T17:53:51.202Z,0.20
2023-02-14T17:56:21.869Z,0.20
2023-02-14T17:58:51.564Z,0.20
2023-02-14T18:01:22.276Z,0.20
2023-02-14T18:03:51.912Z,0.20
2023-02-14T18:06:20.715Z,0.20
2023-02-14T18:08:53.153Z,0.20
2023-02-14T18:11:22.897Z,0.20
2023-02-14T18:13:51.214Z,0.20
2023-02-14T18:16:20.758Z,0.20
2023-02-14T18:18:49.235Z,0.20
2023-02-14T18:21:20.979Z,0.20
2023-02-14T18:23:50.849Z,0.20
2023-02-14T18:26:20.152Z,0.20
2023-02-14T18:28:50.933Z,0.20
2023-02-14T18:31:20.317Z,0.20
2023-02-14T18:33:50.266Z,0.20
2023-02-14T18:36:24.144Z,0.20
2023-02-14T18:38:55.090Z,0.20
2023-02-14T18:41:24.294Z,0.20
2023-02-14T18:43:53.179Z,0.20
2023-02-14T18:46:23.362Z,0.20
2023-02-14T18:48:52.009Z,0.20
2023-02-14T18:51:23.517Z,0.20
2023-02-14T18:53:54.627Z,0.20
2023-02-14T18:56:25.508Z,0.20
2023-02-14T18:58:57.106Z,0.20
2023-02-14T19:01:29.204Z,0.20
2023-02-14T19:03:59.638Z,0.20
2023-02-14T19:06:30.799Z,0.20
2023-02-14T19:09:01.467Z,0.20
2023-02-14T19:11:32.750Z,0.20
2023-02-14T19:14:03.314Z,0.20
2023-02-14T19:16:34.131Z,0.20
2023-02-14T19:19:03.006Z,0.20
2023-02-14T19:21:33.649Z,0.20
2023-02-14T19:24:06.846Z,0.20
2023-02-14T19:26:40.239Z,0.20
2023-02-14T19:29:11.418Z,0.20
2023-02-14T19:31:41.926Z,0.20
2023-02-14T19:34:17.086Z,0.20
2023-02-14T19:36:45.751Z,0.20
2023-02-14T19:39:16.074Z,0.20
2023-02-14T19:41:44.541Z,0.20
2023-02-14T19:44:14.765Z,0.20
2023-02-14T19:46:44.060Z,0.20
2023-02-14T19:49:15.118Z,0.20
2023-02-14T19:51:43.888Z,0.20
2023-02-14T19:54:12.829Z,0.20
2023-02-14T19:56:44.175Z,0.20
2023-02-14T19:59:16.322Z,0.20
2023-02-14T20:01:46.615Z,0.20
2023-02-14T20:04:18.188Z,0.20
2023-02-14T20:06:46.949Z,0.20
2023-02-14T20:09:15.659Z,0.20
2023-02-14T20:11:50.111Z,0.20
2023-02-14T20:14:19.792Z,0.20
2023-02-14T20:16:48.928Z,0.23
2023-02-14T20:19:19.867Z,0.20
2023-02-14T20:21:50.475Z,0.20
2023-02-14T20:24:20.874Z,0.20
2023-02-14T20:26:51.741Z,0.20
2023-02-14T20:29:21.484Z,0.27
2023-02-14T20:31:51.662Z,0.30
2023-02-14T20:34:20.763Z,0.33
2023-02-14T20:36:53.129Z,0.30
2023-02-14T20:39:23.237Z,0.30
2023-02-14T20:41:54.026Z,0.20
2023-02-14T20:44:22.530Z,0.30
2023-02-14T20:46:52.618Z,0.30
2023-02-14T20:49:22.442Z,0.30
2023-02-14T20:51:51.696Z,0.30
2023-02-14T20:54:20.842Z,0.30
2023-02-14T20:56:50.776Z,0.30
2023-02-14T20:59:26.261Z,0.20
2023-02-14T21:01:54.874Z,0.20
2023-02-14T21:04:23.653Z,0.27
2023-02-14T21:06:52.119Z,0.30
2023-02-14T21:09:20.840Z,0.30
2023-02-14T21:11:50.261Z,0.30
2023-02-14T21:14:20.941Z,0.30
2023-02-14T21:16:49.290Z,0.20
2023-02-14T21:19:17.661Z,0.20
2023-02-14T21:21:46.062Z,0.30
2023-02-14T21:24:16.654Z,0.20
2023-02-14T21:26:45.845Z,0.30
2023-02-14T21:29:14.323Z,0.30
2023-02-14T21:31:44.077Z,0.30
2023-02-14T21:34:12.452Z,0.30
2023-02-14T21:36:40.717Z,0.20
2023-02-14T21:39:09.183Z,0.27
2023-02-14T21:41:38.535Z,0.30
2023-02-14T21:44:07.257Z,0.30
2023-02-14T21:46:38.553Z,0.30
2023-02-14T21:49:25.946Z,0.30
2023-02-14T21:51:54.285Z,0.20
2023-02-14T21:54:22.672Z,0.30
2023-02-14T21:56:50.942Z,0.30
2023-02-14T21:59:19.291Z,0.30
2023-02-14T22:01:47.681Z,0.30
2023-02-14T22:04:17.389Z,0.30
2023-02-14T22:06:45.720Z,0.23
2023-02-14T22:09:17.426Z,0.30
2023-02-14T22:11:47.552Z,0.30
2023-02-14T22:14:16.242Z,0.30
2023-02-14T22:16:44.543Z,0.30
2023-02-14T22:19:16.082Z,0.30
2023-02-14T22:21:46.330Z,0.30
2023-02-14T22:24:14.865Z,0.30
2023-02-14T22:26:43.209Z,0.30
2023-02-14T22:29:13.683Z,0.30
2023-02-14T22:31:43.930Z,0.20
2023-02-14T22:34:14.462Z,0.30
2023-02-14T22:36:42.943Z,0.30
2023-02-14T22:39:15.253Z,0.30
2023-02-14T22:41:43.847Z,0.30
2023-02-14T22:44:13.824Z,0.30
2023-02-14T22:46:42.403Z,0.30
2023-02-14T22:49:10.805Z,0.30
2023-02-14T22:51:40.721Z,0.30
2023-02-14T22:54:13.494Z,0.30
2023-02-14T22:56:44.976Z,0.30
2023-02-14T22:59:17.313Z,0.30
2023-02-14T23:01:46.424Z,0.30
2023-02-14T23:04:16.451Z,0.40
2023-02-14T23:06:45.446Z,0.30
2023-02-14T23:09:14.635Z,0.30
2023-02-14T23:11:45.261Z,0.30
2023-02-14T23:14:32.468Z,0.30
2023-02-14T23:17:20.438Z,0.40
2023-02-14T23:20:06.784Z,0.30
2023-02-14T23:22:38.506Z,0.30
2023-02-14T23:25:09.109Z,0.30
2023-02-14T23:27:41.897Z,0.30
2023-02-14T23:30:12.916Z,0.30
2023-02-14T23:32:41.428Z,0.30
2023-02-14T23:35:10.442Z,0.33
2023-02-14T23:37:38.955Z,0.30
2023-02-14T23:40:08.643Z,0.30
2023-02-14T23:42:38.524Z,0.30
2023-02-14T23:45:25.277Z,0.30
2023-02-14T23:47:53.656Z,0.30
2023-02-14T23:50:22.098Z,0.47
2023-02-14T23:52:50.500Z,0.30
2023-02-14T23:55:18.997Z,0.30
2023-02-14T23:57:48.749Z,0.30
