createdAt,value
2022-09-04T00:02:38.634Z,10.90
2022-09-04T00:05:47.017Z,10.97
2022-09-04T00:08:31.529Z,10.94
2022-09-04T00:11:09.472Z,11.00
2022-09-04T00:13:39.030Z,10.98
2022-09-04T00:16:21.611Z,10.92
2022-09-04T00:19:03.854Z,10.92
2022-09-04T00:21:33.256Z,10.97
2022-09-04T00:24:02.812Z,10.97
2022-09-04T00:26:48.876Z,10.92
2022-09-04T00:29:30.967Z,10.91
2022-09-04T00:32:08.224Z,10.99
2022-09-04T00:35:04.235Z,10.89
2022-09-04T00:37:39.912Z,10.79
2022-09-04T00:40:16.769Z,10.72
2022-09-04T00:43:10.872Z,10.61
2022-09-04T00:45:41.753Z,10.70
2022-09-04T00:48:59.089Z,10.74
2022-09-04T00:51:30.916Z,10.73
2022-09-04T00:54:17.741Z,10.58
2022-09-04T00:57:27.793Z,10.65
2022-09-04T01:04:33.907Z,10.61
2022-09-04T01:07:31.229Z,10.47
2022-09-04T01:10:04.615Z,10.59
2022-09-04T01:12:57.711Z,10.62
2022-09-04T01:15:34.826Z,10.55
2022-09-04T01:18:34.789Z,10.58
2022-09-04T01:21:14.507Z,10.64
2022-09-04T01:24:03.061Z,10.61
2022-09-04T01:27:01.385Z,10.71
2022-09-04T01:29:59.114Z,10.70
2022-09-04T01:32:32.927Z,10.75
2022-09-04T01:35:26.603Z,10.71
2022-09-04T01:38:06.564Z,10.62
2022-09-04T01:40:38.631Z,10.65
2022-09-04T01:43:17.648Z,10.48
2022-09-04T01:46:27.342Z,10.44
2022-09-04T01:48:56.891Z,10.43
2022-09-04T01:52:01.700Z,10.49
2022-09-04T01:54:35.229Z,10.58
2022-09-04T01:57:07.079Z,10.59
2022-09-04T01:59:53.767Z,10.55
2022-09-04T02:02:36.410Z,10.55
2022-09-04T02:05:13.205Z,10.56
2022-09-04T02:07:47.400Z,10.52
2022-09-04T02:10:35.269Z,10.54
2022-09-04T02:13:20.243Z,10.50
2022-09-04T02:16:04.836Z,10.45
2022-09-04T02:18:50.953Z,10.37
2022-09-04T02:21:25.182Z,10.29
2022-09-04T02:24:14.012Z,10.32
2022-09-04T02:26:53.020Z,10.39
2022-09-04T02:29:22.383Z,10.38
2022-09-04T02:32:05.294Z,10.32
2022-09-04T02:34:39.038Z,10.27
2022-09-04T02:37:15.880Z,10.26
2022-09-04T02:40:04.421Z,10.24
2022-09-04T02:46:53.364Z,10.33
2022-09-04T02:50:01.493Z,10.42
2022-09-04T02:52:52.031Z,10.39
2022-09-04T02:55:50.654Z,10.41
2022-09-04T02:58:54.633Z,10.29
2022-09-04T03:01:31.229Z,10.26
2022-09-04T03:04:07.206Z,10.06
2022-09-04T03:07:15.822Z,10.08
2022-09-04T03:09:46.096Z,10.08
2022-09-04T03:12:26.953Z,9.99
2022-09-04T03:15:04.213Z,10.01
2022-09-04T03:17:42.048Z,10.07
2022-09-04T03:20:34.002Z,10.06
2022-09-04T03:23:00.567Z,10.02
2022-09-04T03:25:49.553Z,10.04
2022-09-04T03:28:54.351Z,10.10
2022-09-04T03:31:26.751Z,10.13
2022-09-04T03:34:24.798Z,10.09
2022-09-04T03:37:03.616Z,9.90
2022-09-04T03:40:11.816Z,9.89
2022-09-04T03:43:22.881Z,9.84
2022-09-04T03:46:09.299Z,9.86
2022-09-04T03:48:50.977Z,9.78
2022-09-04T03:51:25.702Z,9.89
2022-09-04T03:54:16.697Z,9.84
2022-09-04T03:57:08.023Z,9.89
2022-09-04T04:00:03.452Z,9.92
2022-09-04T04:03:03.211Z,9.87
2022-09-04T04:05:38.726Z,9.76
2022-09-04T04:08:27.548Z,9.87
2022-09-04T04:11:05.910Z,9.91
2022-09-04T04:14:02.202Z,9.94
2022-09-04T04:16:55.868Z,9.95
2022-09-04T04:19:35.164Z,9.92
2022-09-04T04:30:08.517Z,9.75
2022-09-04T04:32:38.108Z,9.74
2022-09-04T04:35:04.612Z,9.68
2022-09-04T04:38:35.556Z,9.76
2022-09-04T04:41:09.982Z,9.91
2022-09-04T04:43:54.794Z,10.02
2022-09-04T04:46:59.002Z,9.99
2022-09-04T04:49:53.132Z,9.98
2022-09-04T04:52:22.653Z,9.93
2022-09-04T04:55:01.613Z,9.96
2022-09-04T04:57:46.443Z,10.04
2022-09-04T05:00:27.527Z,10.07
2022-09-04T05:03:27.384Z,10.12
2022-09-04T05:14:43.153Z,10.13
2022-09-04T05:25:27.347Z,10.27
2022-09-04T05:28:25.007Z,10.51
2022-09-04T05:31:16.515Z,10.95
2022-09-04T05:34:43.571Z,11.27
2022-09-04T05:37:48.404Z,11.61
2022-09-04T06:03:13.976Z,13.01
2022-09-04T06:10:10.544Z,13.02
2022-09-04T06:12:52.308Z,12.92
2022-09-04T06:15:33.247Z,13.14
2022-09-04T06:25:52.239Z,13.14
2022-09-04T06:28:37.357Z,13.46
2022-09-04T06:31:33.396Z,13.64
2022-09-04T06:38:01.208Z,13.68
2022-09-04T06:40:56.436Z,13.67
2022-09-04T06:51:34.189Z,14.40
2022-09-04T06:54:46.873Z,14.53
2022-09-04T06:57:59.008Z,14.76
2022-09-04T07:09:31.111Z,16.57
2022-09-04T07:19:18.738Z,18.03
2022-09-04T07:47:26.707Z,18.26
2022-09-04T08:11:05.412Z,18.27
2022-09-04T08:17:50.318Z,18.63
2022-09-04T09:00:35.983Z,17.16
2022-09-04T09:03:30.777Z,17.40
2022-09-04T09:13:54.045Z,17.39
2022-09-04T09:16:21.779Z,17.58
2022-09-04T09:23:18.248Z,17.74
2022-09-04T09:30:03.964Z,18.60
2022-09-04T09:36:17.277Z,19.48
2022-09-04T09:38:59.459Z,20.58
2022-09-04T09:41:51.642Z,22.76
2022-09-04T09:44:52.072Z,25.65
2022-09-04T09:51:32.432Z,28.18
2022-09-04T09:58:31.356Z,27.01
2022-09-04T10:01:09.949Z,26.60
2022-09-04T10:08:35.373Z,27.39
2022-09-04T10:15:07.486Z,31.78
2022-09-04T10:21:50.962Z,29.61
2022-09-04T10:24:48.166Z,30.24
2022-09-04T10:27:48.741Z,33.50
2022-09-04T10:30:25.978Z,32.16
2022-09-04T10:33:10.720Z,32.54
2022-09-04T10:36:06.455Z,33.04
2022-09-04T10:39:05.125Z,34.79
2022-09-04T10:41:52.596Z,33.07
2022-09-04T10:45:11.701Z,30.07
2022-09-04T10:48:08.991Z,29.13
2022-09-04T10:51:13.806Z,29.70
2022-09-04T10:54:18.729Z,30.76
2022-09-04T10:57:03.562Z,32.34
2022-09-04T11:00:06.746Z,32.01
2022-09-04T11:03:03.195Z,32.60
2022-09-04T11:05:48.519Z,31.67
2022-09-04T11:08:28.043Z,31.89
2022-09-04T11:11:14.094Z,31.90
2022-09-04T11:14:28.442Z,32.85
2022-09-04T11:17:17.746Z,31.99
2022-09-04T11:20:07.697Z,31.49
2022-09-04T11:22:40.165Z,32.04
2022-09-04T11:25:33.140Z,32.76
2022-09-04T11:28:05.377Z,31.92
2022-09-04T11:30:55.533Z,31.59
2022-09-04T11:33:56.240Z,32.68
2022-09-04T11:36:46.873Z,31.23
2022-09-04T11:39:31.932Z,31.91
2022-09-04T11:42:21.819Z,32.44
2022-09-04T11:45:17.295Z,32.77
2022-09-04T11:48:01.708Z,32.87
2022-09-04T11:50:37.349Z,32.03
2022-09-04T11:53:26.640Z,32.17
2022-09-04T11:55:59.071Z,32.26
2022-09-04T11:58:28.686Z,32.37
2022-09-04T12:01:08.493Z,34.86
2022-09-04T12:03:36.723Z,34.42
2022-09-04T12:06:51.268Z,31.83
2022-09-04T12:09:44.275Z,33.23
2022-09-04T12:12:33.103Z,32.76
2022-09-04T12:15:07.234Z,31.60
2022-09-04T12:17:55.494Z,31.27
2022-09-04T12:20:41.115Z,33.38
2022-09-04T12:23:45.149Z,32.71
2022-09-04T12:26:36.759Z,31.06
2022-09-04T12:29:12.798Z,31.11
2022-09-04T12:32:08.332Z,31.47
2022-09-04T12:34:40.870Z,31.07
2022-09-04T12:37:36.512Z,31.12
2022-09-04T12:40:30.651Z,31.32
2022-09-04T12:43:33.614Z,30.64
2022-09-04T12:46:38.866Z,30.38
2022-09-04T12:49:45.291Z,30.28
2022-09-04T12:52:11.748Z,31.77
2022-09-04T12:54:52.166Z,33.02
2022-09-04T12:57:55.642Z,31.01
2022-09-04T13:00:26.242Z,29.84
2022-09-04T13:03:31.647Z,28.87
2022-09-04T13:06:20.756Z,29.75
2022-09-04T13:09:03.043Z,30.95
2022-09-04T13:11:43.535Z,30.32
2022-09-04T13:14:28.490Z,30.23
2022-09-04T13:17:17.797Z,29.94
2022-09-04T13:20:09.120Z,28.64
2022-09-04T13:26:56.599Z,25.83
2022-09-04T13:30:03.332Z,25.27
2022-09-04T13:33:10.162Z,24.87
2022-09-04T13:35:59.223Z,24.65
2022-09-04T13:38:49.892Z,24.34
2022-09-04T13:41:16.369Z,24.06
2022-09-04T13:44:10.775Z,24.09
2022-09-04T13:46:44.220Z,24.22
2022-09-04T13:49:21.015Z,24.54
2022-09-04T13:52:01.482Z,24.56
2022-09-04T13:54:36.375Z,24.72
2022-09-04T14:00:53.848Z,24.85
2022-09-04T14:03:36.481Z,24.87
2022-09-04T14:06:08.141Z,24.82
2022-09-04T14:08:37.154Z,25.00
2022-09-04T14:11:31.800Z,24.85
2022-09-04T14:14:10.990Z,24.70
2022-09-04T14:16:43.947Z,24.79
2022-09-04T14:19:15.816Z,24.48
2022-09-04T14:21:45.750Z,24.32
2022-09-04T14:24:18.070Z,24.28
2022-09-04T14:27:20.510Z,23.94
2022-09-04T14:30:06.078Z,24.31
2022-09-04T14:32:42.565Z,24.42
2022-09-04T14:35:36.472Z,24.70
2022-09-04T14:38:35.274Z,24.78
2022-09-04T14:41:35.986Z,24.70
2022-09-04T14:44:07.908Z,24.88
2022-09-04T14:46:59.218Z,24.99
2022-09-04T14:49:31.767Z,25.13
2022-09-04T14:52:10.330Z,25.34
2022-09-04T14:54:43.535Z,25.21
2022-09-04T14:57:37.427Z,25.39
2022-09-04T15:00:17.379Z,25.50
2022-09-04T15:03:13.286Z,25.55
2022-09-04T15:05:57.616Z,25.73
2022-09-04T15:08:28.706Z,25.92
2022-09-04T15:11:00.634Z,26.16
2022-09-04T15:13:27.125Z,26.05
2022-09-04T15:16:10.865Z,26.08
2022-09-04T15:18:40.736Z,25.86
2022-09-04T15:21:36.564Z,25.42
2022-09-04T15:24:15.027Z,25.34
2022-09-04T15:26:50.412Z,25.09
2022-09-04T15:29:36.291Z,24.98
2022-09-04T15:32:09.389Z,24.94
2022-09-04T15:34:41.336Z,24.93
2022-09-04T15:37:18.305Z,24.92
2022-09-04T15:40:01.386Z,25.06
2022-09-04T15:42:36.764Z,25.02
2022-09-04T15:49:48.068Z,24.47
2022-09-04T15:52:35.972Z,24.28
2022-09-04T15:58:53.148Z,24.07
2022-09-04T16:01:30.805Z,23.93
2022-09-04T16:04:07.285Z,23.83
2022-09-04T16:10:29.863Z,23.81
2022-09-04T16:13:08.082Z,23.68
2022-09-04T16:19:53.820Z,23.51
2022-09-04T16:22:26.164Z,23.46
2022-09-04T16:25:24.014Z,23.40
2022-09-04T16:28:02.426Z,23.34
2022-09-04T16:30:30.144Z,23.16
2022-09-04T16:32:58.452Z,23.07
2022-09-04T16:39:35.831Z,22.73
2022-09-04T16:42:20.598Z,22.64
2022-09-04T16:45:01.103Z,22.57
2022-09-04T16:47:38.371Z,22.55
2022-09-04T16:53:58.884Z,22.45
2022-09-04T17:01:13.692Z,22.16
2022-09-04T17:03:54.878Z,22.06
2022-09-04T17:06:44.816Z,21.93
2022-09-04T17:09:34.204Z,21.77
2022-09-04T17:12:18.039Z,21.65
2022-09-04T17:15:08.072Z,21.47
2022-09-04T17:17:40.986Z,21.27
2022-09-04T17:29:19.625Z,20.66
2022-09-04T17:32:30.638Z,19.96
2022-09-04T17:40:43.797Z,19.40
2022-09-04T17:42:19.856Z,19.14
2022-09-04T17:44:56.058Z,19.00
2022-09-04T17:47:38.109Z,18.76
2022-09-04T17:54:49.346Z,18.38
2022-09-04T17:57:46.722Z,18.22
2022-09-04T18:00:25.998Z,18.08
2022-09-04T18:10:39.067Z,17.63
2022-09-04T18:13:36.319Z,17.53
2022-09-04T18:16:16.170Z,17.40
2022-09-04T18:19:01.313Z,17.27
2022-09-04T18:21:31.786Z,17.18
2022-09-04T18:24:16.122Z,17.09
2022-09-04T18:26:52.931Z,17.01
2022-09-04T18:29:39.679Z,16.92
2022-09-04T18:37:20.596Z,16.83
2022-09-04T18:37:21.336Z,16.74
2022-09-04T18:38:36.440Z,16.65
2022-09-04T18:47:44.746Z,16.51
2022-09-04T18:49:35.836Z,16.58
2022-09-04T18:50:38.083Z,16.52
2022-09-04T18:50:48.581Z,16.45
2022-09-04T18:53:03.922Z,16.35
2022-09-04T18:55:57.663Z,16.24
2022-09-04T18:58:51.378Z,16.13
2022-09-04T19:01:26.741Z,16.14
2022-09-04T19:04:19.349Z,16.07
2022-09-04T19:07:06.739Z,16.01
2022-09-04T19:10:02.140Z,16.00
2022-09-04T19:12:52.255Z,15.93
2022-09-04T19:15:45.076Z,15.80
2022-09-04T19:18:22.505Z,15.74
2022-09-04T19:21:21.187Z,15.67
2022-09-04T19:24:05.276Z,15.66
2022-09-04T19:26:55.503Z,15.55
2022-09-04T19:29:26.124Z,15.55
2022-09-04T19:31:59.690Z,15.57
2022-09-04T19:34:39.141Z,15.45
2022-09-04T19:37:39.870Z,15.40
2022-09-04T19:46:01.427Z,15.43
2022-09-04T19:46:04.178Z,15.42
2022-09-04T19:46:27.735Z,15.33
2022-09-04T19:52:36.796Z,15.26
2022-09-04T19:53:33.194Z,15.15
2022-09-04T19:55:25.117Z,15.07
2022-09-04T19:58:16.319Z,14.98
2022-09-04T20:01:02.655Z,14.91
2022-09-04T20:04:10.649Z,14.93
2022-09-04T20:06:52.154Z,14.96
2022-09-04T20:09:33.483Z,14.85
2022-09-04T20:12:17.430Z,14.78
2022-09-04T20:14:54.985Z,14.76
2022-09-04T20:18:04.211Z,14.70
2022-09-04T20:21:21.195Z,14.69
2022-09-04T20:24:01.769Z,14.67
2022-09-04T20:26:42.209Z,14.63
2022-09-04T20:29:23.076Z,14.56
2022-09-04T20:35:40.433Z,14.47
2022-09-04T20:38:26.091Z,14.42
2022-09-04T20:41:00.747Z,14.29
2022-09-04T21:11:41.545Z,14.09
2022-09-04T21:14:16.993Z,14.00
2022-09-04T21:16:55.392Z,14.00
2022-09-04T21:19:53.953Z,13.89
2022-09-04T23:10:56.967Z,12.71
2022-09-04T23:13:46.783Z,12.72
2022-09-04T23:13:58.088Z,12.71
2022-09-04T23:16:44.887Z,12.63
2022-09-04T23:26:30.968Z,12.67
2022-09-04T23:26:42.365Z,12.52
2022-09-04T23:26:52.825Z,12.55
2022-09-04T23:29:07.049Z,12.49
2022-09-04T23:32:06.893Z,12.48
2022-09-04T23:35:15.846Z,12.41
2022-09-04T23:38:03.586Z,12.52
2022-09-04T23:40:31.871Z,12.48
2022-09-04T23:43:23.059Z,12.54
2022-09-04T23:46:02.384Z,12.42
2022-09-04T23:48:35.054Z,12.40
2022-09-04T23:51:19.619Z,12.34
2022-09-04T23:54:25.705Z,12.41
2022-09-04T23:57:26.489Z,12.41
2022-09-04T23:59:56.585Z,12.35
