createdAt,value
2019-01-28T00:00:48.766Z,5.90
2019-01-28T00:01:48.717Z,6.10
2019-01-28T00:02:48.704Z,5.30
2019-01-28T00:03:48.698Z,6.10
2019-01-28T00:04:48.730Z,6.00
2019-01-28T00:05:48.739Z,6.20
2019-01-28T00:06:48.661Z,5.60
2019-01-28T00:07:48.662Z,6.00
2019-01-28T00:08:48.641Z,5.50
2019-01-28T00:09:48.632Z,5.50
2019-01-28T00:10:48.672Z,5.70
2019-01-28T00:11:48.609Z,5.70
2019-01-28T00:12:48.593Z,5.70
2019-01-28T00:13:48.583Z,6.30
2019-01-28T00:14:48.573Z,6.00
2019-01-28T00:15:48.593Z,6.30
2019-01-28T00:16:48.568Z,5.90
2019-01-28T00:17:48.545Z,5.90
2019-01-28T00:18:48.534Z,5.40
2019-01-28T00:19:48.514Z,5.50
2019-01-28T00:20:48.524Z,5.60
2019-01-28T00:21:48.498Z,5.60
2019-01-28T00:22:48.481Z,5.90
2019-01-28T00:23:48.497Z,5.50
2019-01-28T00:24:48.491Z,5.40
2019-01-28T00:25:48.454Z,5.50
2019-01-28T00:26:48.462Z,5.40
2019-01-28T00:27:48.431Z,5.70
2019-01-28T00:28:48.443Z,5.40
2019-01-28T00:29:48.434Z,5.80
2019-01-28T00:30:48.401Z,5.40
2019-01-28T00:31:48.412Z,5.10
2019-01-28T00:32:48.369Z,5.50
2019-01-28T00:33:48.362Z,5.50
2019-01-28T00:34:48.346Z,5.60
2019-01-28T00:35:48.363Z,5.30
2019-01-28T00:36:48.344Z,6.00
2019-01-28T00:37:48.316Z,5.50
2019-01-28T00:38:48.340Z,4.90
2019-01-28T00:39:48.293Z,5.10
2019-01-28T00:40:48.305Z,5.10
2019-01-28T00:41:48.279Z,5.60
2019-01-28T00:42:48.310Z,5.10
2019-01-28T00:43:48.287Z,5.20
2019-01-28T00:44:48.250Z,5.40
2019-01-28T00:45:48.224Z,5.50
2019-01-28T00:46:48.258Z,4.90
2019-01-28T00:47:48.206Z,4.80
2019-01-28T00:48:48.196Z,4.50
2019-01-28T00:49:48.180Z,4.80
2019-01-28T00:50:48.182Z,4.70
2019-01-28T00:51:48.192Z,4.40
2019-01-28T00:52:48.162Z,4.30
2019-01-28T00:53:48.137Z,4.80
2019-01-28T00:54:48.168Z,4.40
2019-01-28T00:55:48.113Z,4.80
2019-01-28T00:56:48.101Z,5.00
2019-01-28T00:57:48.091Z,4.80
2019-01-28T00:58:48.088Z,4.60
2019-01-28T00:59:48.103Z,4.30
2019-01-28T01:00:48.074Z,4.50
2019-01-28T01:01:48.050Z,4.30
2019-01-28T01:02:48.039Z,4.30
2019-01-28T01:03:48.061Z,4.40
2019-01-28T01:04:48.041Z,4.20
2019-01-28T01:05:48.001Z,4.60
2019-01-28T01:06:47.990Z,4.20
2019-01-28T01:07:47.983Z,4.30
2019-01-28T01:08:47.984Z,4.30
2019-01-28T01:09:47.995Z,4.30
2019-01-28T01:10:47.953Z,4.70
2019-01-28T01:11:47.940Z,3.90
2019-01-28T01:12:47.925Z,4.10
2019-01-28T01:13:47.915Z,4.10
2019-01-28T01:14:47.979Z,3.90
2019-01-28T01:15:47.894Z,4.10
2019-01-28T01:16:47.883Z,3.90
2019-01-28T01:17:47.875Z,4.10
2019-01-28T01:18:47.917Z,3.90
2019-01-28T01:19:47.849Z,3.50
2019-01-28T01:20:47.862Z,4.30
2019-01-28T01:21:47.828Z,4.00
2019-01-28T01:22:47.821Z,3.70
2019-01-28T01:23:47.804Z,3.40
2019-01-28T01:24:47.818Z,4.20
2019-01-28T01:25:47.781Z,4.20
2019-01-28T01:26:47.800Z,3.90
2019-01-28T01:27:47.788Z,3.60
2019-01-28T01:28:47.757Z,4.00
2019-01-28T01:29:47.750Z,4.00
2019-01-28T01:30:47.752Z,3.70
2019-01-28T01:31:47.717Z,4.00
2019-01-28T01:32:47.704Z,4.00
2019-01-28T01:33:47.702Z,3.70
2019-01-28T01:34:47.708Z,3.60
2019-01-28T01:35:47.669Z,3.90
2019-01-28T01:36:47.664Z,3.40
2019-01-28T01:37:47.651Z,3.80
2019-01-28T01:38:47.688Z,3.80
2019-01-28T01:39:47.657Z,3.60
2019-01-28T01:40:47.618Z,3.90
2019-01-28T01:41:47.605Z,3.60
2019-01-28T01:42:47.593Z,3.90
2019-01-28T01:43:47.579Z,3.30
2019-01-28T01:44:47.597Z,3.60
2019-01-28T01:45:47.563Z,3.80
2019-01-28T01:46:47.573Z,4.00
2019-01-28T01:47:47.563Z,3.80
2019-01-28T01:48:47.562Z,3.70
2019-01-28T01:49:47.527Z,4.10
2019-01-28T01:50:47.506Z,3.90
2019-01-28T01:51:47.513Z,3.70
2019-01-28T01:52:47.483Z,3.90
2019-01-28T01:53:47.476Z,3.80
2019-01-28T01:54:47.457Z,3.70
2019-01-28T01:55:47.470Z,4.00
2019-01-28T01:56:47.433Z,4.20
2019-01-28T01:57:47.426Z,3.60
2019-01-28T01:58:47.415Z,3.60
2019-01-28T01:59:47.401Z,4.00
2019-01-28T02:00:47.416Z,4.00
2019-01-28T02:01:47.411Z,3.90
2019-01-28T02:02:47.400Z,4.10
2019-01-28T02:03:47.374Z,4.10
2019-01-28T02:04:47.348Z,4.20
2019-01-28T02:05:47.333Z,4.00
2019-01-28T02:06:47.353Z,4.40
2019-01-28T02:07:47.363Z,4.20
2019-01-28T02:08:47.327Z,4.30
2019-01-28T02:09:47.295Z,4.60
2019-01-28T02:10:47.316Z,4.20
2019-01-28T02:11:47.268Z,4.50
2019-01-28T02:12:47.283Z,4.50
2019-01-28T02:13:47.287Z,4.30
2019-01-28T02:14:47.238Z,4.10
2019-01-28T02:15:47.253Z,4.20
2019-01-28T02:16:47.218Z,4.10
2019-01-28T02:17:47.200Z,4.00
2019-01-28T02:18:47.208Z,4.00
2019-01-28T02:19:47.202Z,4.00
2019-01-28T02:20:47.195Z,3.50
2019-01-28T02:21:47.164Z,3.60
2019-01-28T02:22:47.170Z,3.60
2019-01-28T02:23:47.143Z,3.70
2019-01-28T02:24:47.148Z,3.80
2019-01-28T02:25:47.114Z,3.80
2019-01-28T02:26:47.126Z,3.80
2019-01-28T02:27:47.091Z,3.60
2019-01-28T02:28:47.079Z,3.90
2019-01-28T02:29:47.096Z,3.70
2019-01-28T02:30:47.081Z,3.60
2019-01-28T02:31:47.053Z,3.10
2019-01-28T02:32:47.035Z,3.30
2019-01-28T02:33:47.027Z,2.90
2019-01-28T02:34:47.016Z,3.30
2019-01-28T02:35:47.034Z,3.30
2019-01-28T02:36:46.993Z,3.40
2019-01-28T02:37:46.980Z,3.70
2019-01-28T02:38:46.970Z,3.90
2019-01-28T02:39:46.961Z,3.70
2019-01-28T02:40:46.970Z,3.50
2019-01-28T02:41:46.936Z,3.50
2019-01-28T02:42:46.923Z,3.60
2019-01-28T02:43:46.942Z,3.70
2019-01-28T02:44:46.901Z,3.60
2019-01-28T02:45:46.953Z,3.70
2019-01-28T02:46:46.902Z,3.70
2019-01-28T02:47:46.933Z,3.70
2019-01-28T02:48:46.859Z,3.70
2019-01-28T02:49:46.847Z,3.80
2019-01-28T02:50:46.848Z,3.80
2019-01-28T02:51:46.821Z,3.60
2019-01-28T02:52:46.839Z,3.70
2019-01-28T02:53:46.798Z,3.70
2019-01-28T02:54:46.793Z,3.10
2019-01-28T02:55:46.777Z,3.80
2019-01-28T02:56:46.798Z,3.30
2019-01-28T02:57:46.754Z,3.50
2019-01-28T02:58:46.748Z,3.40
2019-01-28T02:59:46.760Z,3.60
2019-01-28T03:00:46.721Z,3.70
2019-01-28T03:01:46.737Z,3.60
2019-01-28T03:02:46.702Z,3.30
2019-01-28T03:03:46.721Z,3.40
2019-01-28T03:04:46.678Z,3.20
2019-01-28T03:05:46.673Z,3.50
2019-01-28T03:06:46.657Z,3.10
2019-01-28T03:07:46.648Z,3.20
2019-01-28T03:08:46.661Z,3.40
2019-01-28T03:09:46.625Z,3.30
2019-01-28T03:10:46.704Z,3.50
2019-01-28T03:11:46.627Z,3.10
2019-01-28T03:12:46.600Z,3.20
2019-01-28T03:13:46.604Z,3.00
2019-01-28T03:14:46.566Z,3.00
2019-01-28T03:15:46.561Z,3.30
2019-01-28T03:16:46.541Z,3.10
2019-01-28T03:17:46.541Z,3.30
2019-01-28T03:18:46.552Z,3.40
2019-01-28T03:19:46.520Z,3.20
2019-01-28T03:20:46.497Z,3.60
2019-01-28T03:21:46.490Z,3.10
2019-01-28T03:22:46.477Z,3.30
2019-01-28T03:23:46.491Z,3.10
2019-01-28T03:24:46.464Z,3.50
2019-01-28T03:25:46.485Z,3.30
2019-01-28T03:26:46.431Z,3.70
2019-01-28T03:27:46.428Z,3.90
2019-01-28T03:28:46.414Z,3.30
2019-01-28T03:29:46.398Z,3.30
2019-01-28T03:30:46.416Z,3.00
2019-01-28T03:31:46.382Z,3.10
2019-01-28T03:32:46.366Z,2.90
2019-01-28T03:33:46.356Z,2.80
2019-01-28T03:34:46.346Z,3.40
2019-01-28T03:35:46.358Z,3.20
2019-01-28T03:36:46.319Z,3.50
2019-01-28T03:37:46.312Z,3.40
2019-01-28T03:38:46.297Z,3.40
2019-01-28T03:39:46.288Z,3.20
2019-01-28T03:40:46.301Z,3.30
2019-01-28T03:41:46.263Z,3.20
2019-01-28T03:42:46.254Z,3.90
2019-01-28T03:43:46.245Z,3.20
2019-01-28T03:44:46.234Z,3.10
2019-01-28T03:45:46.246Z,3.50
2019-01-28T03:46:46.214Z,3.10
2019-01-28T03:47:46.201Z,3.20
2019-01-28T03:48:46.316Z,3.10
2019-01-28T03:49:46.176Z,3.80
2019-01-28T03:50:46.165Z,3.60
2019-01-28T03:51:47.655Z,3.40
2019-01-28T03:52:46.157Z,3.40
2019-01-28T03:53:46.131Z,3.40
2019-01-28T03:54:46.152Z,3.10
2019-01-28T03:55:46.109Z,3.30
2019-01-28T03:56:46.099Z,3.30
2019-01-28T03:57:46.151Z,3.50
2019-01-28T03:58:46.079Z,2.90
2019-01-28T03:59:46.090Z,3.30
2019-01-28T04:00:46.059Z,3.20
2019-01-28T04:01:46.041Z,3.10
2019-01-28T04:02:46.036Z,2.80
2019-01-28T04:03:46.046Z,3.20
2019-01-28T04:04:46.033Z,3.00
2019-01-28T04:05:45.998Z,2.90
2019-01-28T04:06:45.987Z,2.90
2019-01-28T04:07:45.984Z,2.90
2019-01-28T04:08:45.965Z,3.00
2019-01-28T04:09:45.990Z,2.80
2019-01-28T04:10:45.943Z,2.70
2019-01-28T04:11:45.962Z,2.70
2019-01-28T04:12:45.947Z,2.60
2019-01-28T04:13:45.935Z,2.70
2019-01-28T04:14:45.899Z,2.60
2019-01-28T04:15:45.912Z,2.80
2019-01-28T04:16:45.904Z,2.70
2019-01-28T04:17:45.869Z,2.80
2019-01-28T04:18:45.854Z,3.10
2019-01-28T04:19:45.846Z,3.00
2019-01-28T04:20:45.856Z,2.90
2019-01-28T04:21:45.859Z,2.80
2019-01-28T04:22:45.840Z,3.00
2019-01-28T04:23:45.813Z,2.70
2019-01-28T04:24:45.791Z,2.50
2019-01-28T04:25:45.780Z,2.60
2019-01-28T04:26:45.813Z,2.60
2019-01-28T04:27:45.753Z,2.80
2019-01-28T04:28:45.755Z,2.80
2019-01-28T04:29:45.737Z,2.70
2019-01-28T04:30:45.736Z,2.60
2019-01-28T04:31:45.708Z,2.60
2019-01-28T04:32:45.716Z,2.70
2019-01-28T04:33:45.718Z,2.60
2019-01-28T04:34:45.689Z,2.50
2019-01-28T04:35:45.678Z,2.60
2019-01-28T04:36:45.662Z,2.50
2019-01-28T04:37:45.675Z,2.30
2019-01-28T04:38:45.641Z,2.30
2019-01-28T04:39:45.643Z,2.60
2019-01-28T04:40:45.610Z,2.60
2019-01-28T04:41:45.602Z,2.70
2019-01-28T04:42:45.624Z,2.40
2019-01-28T04:43:45.588Z,2.60
2019-01-28T04:44:45.563Z,2.40
2019-01-28T04:45:45.553Z,2.50
2019-01-28T04:46:45.546Z,2.60
2019-01-28T04:47:45.564Z,2.40
2019-01-28T04:48:45.524Z,2.50
2019-01-28T04:49:45.516Z,2.70
2019-01-28T04:50:45.499Z,2.80
2019-01-28T04:51:45.495Z,2.40
2019-01-28T04:52:45.500Z,2.50
2019-01-28T04:53:45.463Z,2.60
2019-01-28T04:54:45.458Z,2.10
2019-01-28T04:55:45.442Z,2.40
2019-01-28T04:56:45.461Z,2.30
2019-01-28T04:57:45.424Z,2.40
2019-01-28T04:58:45.434Z,2.30
2019-01-28T04:59:45.395Z,2.20
2019-01-28T05:00:45.385Z,2.30
2019-01-28T05:01:45.382Z,2.60
2019-01-28T05:02:45.385Z,2.50
2019-01-28T05:03:45.383Z,2.50
2019-01-28T05:04:45.338Z,2.90
2019-01-28T05:05:45.331Z,2.60
2019-01-28T05:06:45.318Z,2.30
2019-01-28T05:07:45.316Z,2.70
2019-01-28T05:08:45.320Z,2.60
2019-01-28T05:09:45.282Z,2.50
2019-01-28T05:10:45.276Z,3.10
2019-01-28T05:11:45.267Z,3.00
2019-01-28T05:12:45.259Z,3.00
2019-01-28T05:13:45.276Z,2.80
2019-01-28T05:14:45.273Z,2.60
2019-01-28T05:15:45.216Z,2.60
2019-01-28T05:16:45.245Z,2.70
2019-01-28T05:17:45.198Z,2.50
2019-01-28T05:18:45.186Z,2.70
2019-01-28T05:19:45.188Z,2.50
2019-01-28T05:20:45.173Z,2.60
2019-01-28T05:21:45.173Z,2.70
2019-01-28T05:22:45.141Z,2.80
2019-01-28T05:23:45.177Z,3.00
2019-01-28T05:24:45.114Z,3.00
2019-01-28T05:25:45.106Z,3.00
2019-01-28T05:26:45.097Z,3.00
2019-01-28T05:27:45.104Z,2.90
2019-01-28T05:28:45.106Z,2.90
2019-01-28T05:29:45.089Z,2.80
2019-01-28T05:30:45.066Z,2.80
2019-01-28T05:31:45.055Z,3.00
2019-01-28T05:32:45.029Z,2.70
2019-01-28T05:33:45.018Z,2.80
2019-01-28T05:34:45.028Z,2.90
2019-01-28T05:35:45.043Z,3.00
2019-01-28T05:36:44.989Z,3.10
2019-01-28T05:37:44.971Z,3.10
2019-01-28T05:38:44.996Z,3.20
2019-01-28T05:39:44.954Z,3.40
2019-01-28T05:40:44.953Z,3.50
2019-01-28T05:41:44.952Z,3.10
2019-01-28T05:42:44.916Z,3.00
2019-01-28T05:43:44.936Z,3.10
2019-01-28T05:44:44.893Z,2.90
2019-01-28T05:45:44.921Z,2.90
2019-01-28T05:46:44.878Z,3.00
2019-01-28T05:47:44.859Z,3.30
2019-01-28T05:48:44.850Z,3.20
2019-01-28T05:49:44.842Z,3.00
2019-01-28T05:50:44.855Z,3.50
2019-01-28T05:51:44.815Z,3.50
2019-01-28T05:52:44.836Z,3.50
2019-01-28T05:53:44.825Z,2.90
2019-01-28T05:54:44.800Z,3.40
2019-01-28T05:55:44.771Z,3.30
2019-01-28T05:56:44.763Z,3.70
2019-01-28T05:57:44.785Z,3.70
2019-01-28T05:58:44.744Z,4.10
2019-01-28T05:59:44.736Z,3.50
2019-01-28T06:00:44.743Z,3.50
2019-01-28T06:01:44.728Z,3.60
2019-01-28T06:02:44.697Z,3.80
2019-01-28T06:03:44.708Z,4.10
2019-01-28T06:04:44.700Z,4.00
2019-01-28T06:05:44.668Z,3.90
2019-01-28T06:06:44.655Z,4.40
2019-01-28T06:07:44.639Z,4.10
2019-01-28T06:08:44.661Z,4.60
2019-01-28T06:09:44.621Z,3.80
2019-01-28T06:10:44.610Z,4.10
2019-01-28T06:11:44.629Z,4.10
2019-01-28T06:12:44.588Z,4.30
2019-01-28T06:13:44.573Z,4.30
2019-01-28T06:14:44.599Z,4.10
2019-01-28T06:15:44.550Z,4.80
2019-01-28T06:16:44.540Z,3.50
2019-01-28T06:17:44.531Z,3.50
2019-01-28T06:18:44.516Z,3.80
2019-01-28T06:19:44.535Z,3.70
2019-01-28T06:20:44.494Z,3.80
2019-01-28T06:21:44.485Z,3.30
2019-01-28T06:22:44.507Z,3.00
2019-01-28T06:23:44.472Z,3.60
2019-01-28T06:24:44.495Z,3.70
2019-01-28T06:25:44.441Z,3.60
2019-01-28T06:26:44.445Z,4.30
2019-01-28T06:27:44.436Z,3.90
2019-01-28T06:28:44.434Z,4.10
2019-01-28T06:29:44.393Z,3.90
2019-01-28T06:30:44.389Z,4.30
2019-01-28T06:31:44.380Z,4.40
2019-01-28T06:32:44.362Z,4.50
2019-01-28T06:33:44.401Z,4.90
2019-01-28T06:34:44.338Z,5.00
2019-01-28T06:35:44.376Z,5.50
2019-01-28T06:36:44.325Z,5.10
2019-01-28T06:37:44.304Z,4.90
2019-01-28T06:38:44.338Z,4.40
2019-01-28T06:39:44.285Z,4.50
2019-01-28T06:40:44.269Z,3.90
2019-01-28T06:41:44.275Z,4.10
2019-01-28T06:42:44.258Z,4.50
2019-01-28T06:43:44.264Z,4.20
2019-01-28T06:44:44.230Z,4.10
2019-01-28T06:45:44.218Z,5.60
2019-01-28T06:46:44.211Z,4.80
2019-01-28T06:47:46.854Z,4.00
2019-01-28T06:48:44.179Z,4.30
2019-01-28T06:49:44.188Z,4.30
2019-01-28T06:50:44.162Z,4.60
2019-01-28T06:51:44.330Z,4.70
2019-01-28T06:52:44.152Z,5.00
2019-01-28T06:53:44.124Z,5.00
2019-01-28T06:54:44.134Z,5.40
2019-01-28T06:55:44.126Z,5.10
2019-01-28T06:56:44.116Z,5.40
2019-01-28T06:57:44.089Z,5.90
2019-01-28T06:58:44.085Z,5.20
2019-01-28T06:59:44.063Z,4.30
2019-01-28T07:00:44.045Z,4.50
2019-01-28T07:01:44.063Z,5.30
2019-01-28T07:02:44.027Z,4.50
2019-01-28T07:03:44.017Z,5.30
2019-01-28T07:04:44.000Z,4.90
2019-01-28T07:05:44.029Z,5.20
2019-01-28T07:06:44.004Z,5.20
2019-01-28T07:07:43.971Z,4.60
2019-01-28T07:08:43.963Z,4.60
2019-01-28T07:09:43.947Z,4.60
2019-01-28T07:10:43.935Z,4.80
2019-01-28T07:11:43.953Z,5.10
2019-01-28T07:12:43.922Z,4.90
2019-01-28T07:13:43.902Z,4.90
2019-01-28T07:14:43.889Z,5.30
2019-01-28T07:15:43.884Z,4.80
2019-01-28T07:16:43.922Z,4.20
2019-01-28T07:17:43.865Z,4.10
2019-01-28T07:18:43.853Z,4.40
2019-01-28T07:19:43.835Z,4.60
2019-01-28T07:20:43.913Z,4.50
2019-01-28T07:21:43.815Z,4.50
2019-01-28T07:22:43.800Z,4.40
2019-01-28T07:23:43.854Z,4.40
2019-01-28T07:24:44.353Z,4.40
2019-01-28T07:25:43.778Z,4.70
2019-01-28T07:26:43.758Z,4.80
2019-01-28T07:27:43.752Z,5.10
2019-01-28T07:28:43.769Z,5.10
2019-01-28T07:29:43.745Z,4.60
2019-01-28T07:30:43.714Z,4.90
2019-01-28T07:31:43.707Z,5.00
2019-01-28T07:32:44.041Z,4.70
2019-01-28T07:33:43.713Z,4.80
2019-01-28T07:34:43.671Z,5.20
2019-01-28T07:35:43.683Z,5.30
2019-01-28T07:36:43.647Z,5.20
2019-01-28T07:37:43.668Z,6.00
2019-01-28T07:38:43.625Z,5.30
2019-01-28T07:39:43.638Z,6.40
2019-01-28T07:40:43.610Z,6.10
2019-01-28T07:41:43.597Z,6.50
2019-01-28T07:42:43.582Z,6.30
2019-01-28T07:43:43.594Z,6.90
2019-01-28T07:44:43.575Z,7.40
2019-01-28T07:45:45.410Z,6.80
2019-01-28T07:46:43.589Z,7.20
2019-01-28T07:47:43.523Z,6.90
2019-01-28T07:48:43.537Z,7.30
2019-01-28T07:49:43.511Z,7.90
2019-01-28T07:50:43.492Z,8.00
2019-01-28T07:51:43.480Z,7.30
2019-01-28T07:52:43.467Z,7.20
2019-01-28T07:53:43.488Z,8.30
2019-01-28T07:54:43.451Z,10.80
2019-01-28T07:55:43.462Z,8.60
2019-01-28T07:56:43.880Z,8.00
2019-01-28T07:57:43.446Z,7.90
2019-01-28T07:58:43.413Z,8.40
2019-01-28T07:59:43.393Z,8.90
2019-01-28T08:00:43.382Z,8.50
2019-01-28T08:01:43.397Z,8.30
2019-01-28T08:02:43.362Z,8.70
2019-01-28T08:03:43.354Z,11.20
2019-01-28T08:04:43.336Z,9.80
2019-01-28T08:05:43.336Z,9.10
2019-01-28T08:06:43.335Z,9.00
2019-01-28T08:07:43.301Z,9.20
2019-01-28T08:08:43.292Z,9.30
2019-01-28T08:09:43.358Z,9.00
2019-01-28T08:10:43.288Z,8.80
2019-01-28T08:11:43.260Z,9.20
2019-01-28T08:12:43.247Z,9.10
2019-01-28T08:13:43.253Z,9.30
2019-01-28T08:14:43.226Z,8.80
2019-01-28T08:15:43.211Z,8.70
2019-01-28T08:16:43.207Z,8.20
2019-01-28T08:17:43.191Z,8.40
2019-01-28T08:18:43.229Z,8.80
2019-01-28T08:19:43.193Z,8.00
2019-01-28T08:20:43.157Z,8.10
2019-01-28T08:21:43.154Z,8.10
2019-01-28T08:22:43.635Z,9.00
2019-01-28T08:23:43.149Z,8.90
2019-01-28T08:24:43.118Z,8.70
2019-01-28T08:25:43.131Z,8.60
2019-01-28T08:26:43.117Z,9.10
2019-01-28T08:27:43.084Z,8.70
2019-01-28T08:28:43.070Z,8.90
2019-01-28T08:29:43.180Z,9.30
2019-01-28T08:30:43.139Z,8.20
2019-01-28T08:31:43.036Z,8.60
2019-01-28T08:32:43.024Z,8.80
2019-01-28T08:33:43.014Z,8.10
2019-01-28T08:34:43.234Z,9.40
2019-01-28T08:35:43.026Z,9.30
2019-01-28T08:36:42.979Z,8.40
2019-01-28T08:37:42.977Z,8.80
2019-01-28T08:38:42.975Z,8.90
2019-01-28T08:39:43.073Z,9.10
2019-01-28T08:40:42.967Z,9.80
2019-01-28T08:41:42.939Z,8.40
2019-01-28T08:42:42.942Z,7.60
2019-01-28T08:43:42.901Z,7.80
2019-01-28T08:44:42.903Z,7.80
2019-01-28T08:45:42.885Z,7.70
2019-01-28T08:46:42.918Z,7.20
2019-01-28T08:47:42.892Z,7.70
2019-01-28T08:48:42.851Z,7.40
2019-01-28T08:49:42.847Z,8.20
2019-01-28T08:50:42.830Z,8.20
2019-01-28T08:51:42.816Z,8.10
2019-01-28T08:52:42.831Z,8.40
2019-01-28T08:53:42.792Z,7.90
2019-01-28T08:54:42.840Z,7.90
2019-01-28T08:55:42.800Z,8.20
2019-01-28T08:56:42.759Z,7.90
2019-01-28T08:57:42.750Z,8.80
2019-01-28T08:58:42.781Z,8.10
2019-01-28T08:59:42.742Z,8.60
2019-01-28T09:00:42.739Z,8.60
2019-01-28T09:01:42.712Z,8.80
2019-01-28T09:02:42.704Z,8.50
2019-01-28T09:03:42.781Z,8.50
2019-01-28T09:04:42.684Z,8.40
2019-01-28T09:05:42.679Z,8.40
2019-01-28T09:06:42.679Z,8.40
2019-01-28T09:07:42.640Z,8.50
2019-01-28T09:08:42.627Z,8.00
2019-01-28T09:09:42.639Z,8.50
2019-01-28T09:10:42.616Z,8.90
2019-01-28T09:11:42.614Z,9.30
2019-01-28T09:12:43.065Z,9.60
2019-01-28T09:13:42.573Z,10.10
2019-01-28T09:14:42.565Z,10.30
2019-01-28T09:15:42.544Z,11.10
2019-01-28T09:16:42.535Z,10.80
2019-01-28T09:17:42.566Z,11.40
2019-01-28T09:18:42.525Z,11.50
2019-01-28T09:19:42.531Z,11.90
2019-01-28T09:20:42.497Z,12.60
2019-01-28T09:21:42.503Z,13.20
2019-01-28T09:22:42.479Z,13.10
2019-01-28T09:23:42.487Z,13.70
2019-01-28T09:24:42.445Z,13.50
2019-01-28T09:25:42.431Z,14.50
2019-01-28T09:26:42.424Z,14.60
2019-01-28T09:27:42.410Z,15.20
2019-01-28T09:28:42.449Z,15.60
2019-01-28T09:29:42.393Z,15.50
2019-01-28T09:30:42.392Z,14.40
2019-01-28T09:31:42.365Z,14.30
2019-01-28T09:32:42.358Z,13.60
2019-01-28T09:33:42.388Z,13.50
2019-01-28T09:34:42.338Z,13.30
2019-01-28T09:35:42.324Z,12.60
2019-01-28T09:36:42.320Z,12.10
2019-01-28T09:37:42.321Z,13.40
2019-01-28T09:38:42.342Z,13.00
2019-01-28T09:39:42.279Z,12.30
2019-01-28T09:40:42.268Z,12.40
2019-01-28T09:41:42.256Z,12.00
2019-01-28T09:42:42.247Z,11.60
2019-01-28T09:43:42.264Z,12.20
2019-01-28T09:44:42.261Z,11.60
2019-01-28T09:45:42.215Z,13.00
2019-01-28T09:46:42.201Z,11.80
2019-01-28T09:47:42.186Z,12.50
2019-01-28T09:48:42.211Z,12.40
2019-01-28T09:49:42.220Z,12.20
2019-01-28T09:50:42.175Z,12.20
2019-01-28T09:51:42.160Z,12.60
2019-01-28T09:52:42.132Z,13.30
2019-01-28T09:53:42.167Z,13.90
2019-01-28T09:54:43.618Z,14.40
2019-01-28T09:55:42.099Z,14.70
2019-01-28T09:56:42.092Z,14.10
2019-01-28T09:57:42.128Z,14.10
2019-01-28T09:58:42.117Z,14.20
2019-01-28T09:59:42.061Z,13.80
2019-01-28T10:00:42.051Z,14.50
2019-01-28T10:01:42.044Z,14.50
2019-01-28T10:02:42.026Z,14.70
2019-01-28T10:03:42.079Z,14.90
2019-01-28T10:04:42.006Z,15.00
2019-01-28T10:05:42.000Z,14.40
2019-01-28T10:06:41.980Z,13.90
2019-01-28T10:07:41.970Z,15.00
2019-01-28T10:08:41.989Z,14.20
2019-01-28T10:09:41.951Z,14.30
2019-01-28T10:10:41.939Z,14.60
2019-01-28T10:11:41.932Z,13.60
2019-01-28T10:12:41.915Z,14.70
2019-01-28T10:13:41.947Z,14.10
2019-01-28T10:14:41.924Z,13.70
2019-01-28T10:15:41.876Z,14.20
2019-01-28T10:16:41.870Z,13.50
2019-01-28T10:17:41.860Z,15.50
2019-01-28T10:18:42.159Z,15.10
2019-01-28T10:19:41.837Z,14.90
2019-01-28T10:20:44.587Z,15.10
2019-01-28T10:21:41.867Z,16.40
2019-01-28T10:22:41.798Z,16.80
2019-01-28T10:23:42.024Z,15.60
2019-01-28T10:24:41.776Z,17.70
2019-01-28T10:25:41.781Z,17.80
2019-01-28T10:26:41.754Z,18.10
2019-01-28T10:27:41.757Z,17.70
2019-01-28T10:28:41.761Z,16.90
2019-01-28T10:29:41.732Z,17.10
2019-01-28T10:30:41.734Z,17.70
2019-01-28T10:31:41.723Z,17.10
2019-01-28T10:32:41.697Z,17.00
2019-01-28T10:33:41.701Z,16.60
2019-01-28T10:34:41.682Z,17.90
2019-01-28T10:35:41.681Z,15.80
2019-01-28T10:36:41.657Z,15.60
2019-01-28T10:37:42.083Z,15.30
2019-01-28T10:38:41.760Z,16.10
2019-01-28T10:39:41.635Z,16.20
2019-01-28T10:40:41.672Z,15.20
2019-01-28T10:41:41.606Z,14.90
2019-01-28T10:42:41.585Z,13.60
2019-01-28T10:43:41.592Z,15.00
2019-01-28T10:44:41.553Z,14.20
2019-01-28T10:45:41.572Z,14.20
2019-01-28T10:46:42.353Z,15.20
2019-01-28T10:47:41.689Z,14.70
2019-01-28T10:48:41.520Z,15.40
2019-01-28T10:49:41.520Z,12.80
2019-01-28T10:50:41.489Z,12.10
2019-01-28T10:51:41.503Z,11.60
2019-01-28T10:52:41.470Z,12.00
2019-01-28T10:53:41.456Z,12.30
2019-01-28T10:54:41.473Z,11.10
2019-01-28T10:55:41.465Z,11.00
2019-01-28T10:56:41.468Z,12.00
2019-01-28T10:57:41.410Z,11.50
2019-01-28T10:58:41.396Z,11.90
2019-01-28T10:59:41.388Z,12.80
2019-01-28T11:00:41.380Z,14.20
2019-01-28T11:01:41.483Z,13.40
2019-01-28T11:02:41.354Z,12.50
2019-01-28T11:03:41.347Z,12.40
2019-01-28T11:04:41.369Z,11.60
2019-01-28T11:05:41.334Z,12.50
2019-01-28T11:06:41.310Z,12.70
2019-01-28T11:07:41.322Z,13.20
2019-01-28T11:08:41.290Z,13.30
2019-01-28T11:09:41.316Z,12.90
2019-01-28T11:10:41.362Z,13.80
2019-01-28T11:11:42.472Z,13.70
2019-01-28T11:12:41.291Z,13.60
2019-01-28T11:13:41.251Z,13.30
2019-01-28T11:14:41.256Z,13.10
2019-01-28T11:15:41.334Z,12.30
2019-01-28T11:16:41.335Z,12.00
2019-01-28T11:17:41.272Z,11.30
2019-01-28T11:18:41.223Z,10.60
2019-01-28T11:19:41.202Z,11.00
2019-01-28T11:20:41.257Z,11.20
2019-01-28T11:21:41.188Z,11.50
2019-01-28T11:22:41.230Z,10.50
2019-01-28T11:23:41.137Z,10.10
2019-01-28T11:24:41.154Z,9.90
2019-01-28T11:25:41.240Z,8.80
2019-01-28T11:26:41.142Z,9.30
2019-01-28T11:27:41.095Z,8.70
2019-01-28T11:28:41.130Z,7.80
2019-01-28T11:29:41.141Z,8.60
2019-01-28T11:30:41.186Z,8.50
2019-01-28T11:31:41.136Z,8.30
2019-01-28T11:32:41.184Z,7.10
2019-01-28T11:33:41.107Z,6.60
2019-01-28T11:34:41.018Z,6.60
2019-01-28T11:35:40.998Z,6.90
2019-01-28T11:36:41.075Z,7.50
2019-01-28T11:37:40.977Z,6.00
2019-01-28T11:38:41.051Z,6.70
2019-01-28T11:39:41.087Z,6.30
2019-01-28T11:40:41.894Z,5.90
2019-01-28T11:41:41.139Z,5.40
2019-01-28T11:42:40.959Z,5.20
2019-01-28T11:43:40.953Z,5.00
2019-01-28T11:44:40.970Z,5.00
2019-01-28T11:45:40.979Z,4.70
2019-01-28T11:46:40.996Z,4.30
2019-01-28T11:47:40.853Z,4.10
2019-01-28T11:48:40.847Z,4.60
2019-01-28T11:49:40.881Z,4.90
2019-01-28T11:50:40.875Z,5.40
2019-01-28T11:51:40.835Z,5.20
2019-01-28T11:52:40.821Z,5.70
2019-01-28T11:53:40.814Z,6.00
2019-01-28T11:54:40.777Z,5.70
2019-01-28T11:55:40.772Z,5.00
2019-01-28T11:56:40.792Z,5.50
2019-01-28T11:57:40.762Z,5.10
2019-01-28T11:58:40.731Z,5.00
2019-01-28T11:59:40.749Z,5.20
2019-01-28T12:00:40.731Z,4.00
2019-01-28T12:01:40.733Z,4.60
2019-01-28T12:02:40.696Z,4.30
2019-01-28T12:03:40.713Z,4.30
2019-01-28T12:04:40.665Z,4.40
2019-01-28T12:05:40.678Z,4.70
2019-01-28T12:06:40.669Z,4.30
2019-01-28T12:07:40.640Z,4.70
2019-01-28T12:08:40.632Z,4.40
2019-01-28T12:09:40.630Z,5.50
2019-01-28T12:10:40.637Z,5.50
2019-01-28T12:11:40.589Z,5.30
2019-01-28T12:12:40.625Z,5.70
2019-01-28T12:13:40.595Z,5.20
2019-01-28T12:14:40.557Z,4.90
2019-01-28T12:15:40.562Z,5.20
2019-01-28T12:16:40.553Z,5.50
2019-01-28T12:17:40.560Z,5.50
2019-01-28T12:18:40.527Z,4.90
2019-01-28T12:19:40.504Z,5.20
2019-01-28T12:20:40.494Z,5.60
2019-01-28T12:21:40.487Z,4.90
2019-01-28T12:22:40.484Z,5.10
2019-01-28T12:23:40.466Z,4.50
2019-01-28T12:24:40.436Z,4.50
2019-01-28T12:25:40.428Z,4.80
2019-01-28T12:26:40.458Z,5.40
2019-01-28T12:27:40.413Z,4.50
2019-01-28T12:28:40.401Z,5.10
2019-01-28T12:29:40.386Z,5.20
2019-01-28T12:30:40.447Z,5.70
2019-01-28T12:31:40.393Z,5.60
2019-01-28T12:32:40.360Z,5.20
2019-01-28T12:33:40.347Z,5.20
2019-01-28T12:34:40.336Z,5.80
2019-01-28T12:35:40.350Z,6.00
2019-01-28T12:36:40.354Z,5.90
2019-01-28T12:37:40.345Z,5.80
2019-01-28T12:38:40.283Z,5.70
2019-01-28T12:39:40.282Z,5.30
2019-01-28T12:40:40.269Z,5.60
2019-01-28T12:41:40.284Z,5.40
2019-01-28T12:42:40.262Z,5.90
2019-01-28T12:43:40.228Z,5.50
2019-01-28T12:44:40.215Z,4.60
2019-01-28T12:45:40.210Z,4.70
2019-01-28T12:46:40.218Z,5.50
2019-01-28T12:47:40.186Z,4.70
2019-01-28T12:48:40.168Z,5.50
2019-01-28T12:49:40.164Z,5.30
2019-01-28T12:50:40.178Z,5.30
2019-01-28T12:51:40.201Z,4.80
2019-01-28T12:52:40.134Z,5.10
2019-01-28T12:53:40.144Z,5.60
2019-01-28T12:54:40.150Z,5.20
2019-01-28T12:55:40.094Z,5.50
2019-01-28T12:56:40.082Z,5.70
2019-01-28T12:57:40.086Z,5.70
2019-01-28T12:58:40.074Z,6.40
2019-01-28T12:59:40.082Z,6.00
2019-01-28T13:00:40.066Z,5.80
2019-01-28T13:01:40.053Z,5.20
2019-01-28T13:02:40.014Z,5.30
2019-01-28T13:03:40.003Z,5.10
2019-01-28T13:04:42.157Z,5.50
2019-01-28T13:05:39.991Z,6.20
2019-01-28T13:06:39.988Z,5.70
2019-01-28T13:07:39.956Z,5.70
2019-01-28T13:08:39.947Z,5.30
2019-01-28T13:09:40.001Z,5.30
2019-01-28T13:10:39.955Z,5.90
2019-01-28T13:11:39.927Z,5.50
2019-01-28T13:12:39.920Z,5.40
2019-01-28T13:13:41.192Z,5.70
2019-01-28T13:14:39.877Z,4.90