createdAt,value
2018-03-03T00:00:50.819Z,-7.80
2018-03-03T00:03:18.271Z,-7.80
2018-03-03T00:05:45.721Z,-7.70
2018-03-03T00:08:13.298Z,-7.70
2018-03-03T00:10:40.843Z,-7.80
2018-03-03T00:13:08.299Z,-7.70
2018-03-03T00:15:36.640Z,-7.70
2018-03-03T00:18:04.085Z,-7.80
2018-03-03T00:20:32.391Z,-7.80
2018-03-03T00:22:59.980Z,-7.90
2018-03-03T00:25:27.528Z,-7.80
2018-03-03T00:27:54.958Z,-7.80
2018-03-03T00:30:22.413Z,-7.80
2018-03-03T00:32:49.861Z,-7.80
2018-03-03T00:35:17.371Z,-7.80
2018-03-03T00:37:44.861Z,-7.80
2018-03-03T00:40:13.093Z,-7.80
2018-03-03T00:42:40.540Z,-7.80
2018-03-03T00:45:07.992Z,-7.70
2018-03-03T00:47:35.461Z,-7.70
2018-03-03T00:50:02.894Z,-7.70
2018-03-03T00:52:30.352Z,-7.70
2018-03-03T00:54:57.794Z,-7.60
2018-03-03T00:57:25.284Z,-7.60
2018-03-03T00:59:52.717Z,-7.60
2018-03-03T01:02:20.157Z,-7.60
2018-03-03T01:04:47.661Z,-7.60
2018-03-03T01:07:15.218Z,-7.70
2018-03-03T01:09:42.795Z,-7.80
2018-03-03T01:12:10.335Z,-7.80
2018-03-03T01:14:37.791Z,-7.80
2018-03-03T01:17:05.251Z,-7.80
2018-03-03T01:19:32.695Z,-7.90
2018-03-03T01:22:00.189Z,-7.90
2018-03-03T01:24:28.406Z,-7.80
2018-03-03T01:26:55.881Z,-7.90
2018-03-03T01:29:23.336Z,-7.80
2018-03-03T01:31:50.810Z,-7.90
2018-03-03T01:34:18.250Z,-7.90
2018-03-03T01:36:45.930Z,-8.00
2018-03-03T01:39:13.382Z,-8.00
2018-03-03T01:41:40.830Z,-8.10
2018-03-03T01:44:08.285Z,-8.10
2018-03-03T01:46:35.751Z,-8.10
2018-03-03T01:49:03.208Z,-8.10
2018-03-03T01:51:49.506Z,-8.10
2018-03-03T01:54:16.953Z,-8.20
2018-03-03T01:56:44.410Z,-8.10
2018-03-03T01:59:11.970Z,-8.10
2018-03-03T02:01:39.474Z,-8.10
2018-03-03T02:04:07.785Z,-8.20
2018-03-03T02:06:35.343Z,-8.20
2018-03-03T02:09:02.825Z,-8.20
2018-03-03T02:11:30.378Z,-8.30
2018-03-03T02:13:57.943Z,-8.30
2018-03-03T02:16:25.404Z,-8.30
2018-03-03T02:18:52.854Z,-8.30
2018-03-03T02:21:20.301Z,-8.30
2018-03-03T02:23:47.771Z,-8.30
2018-03-03T02:26:15.218Z,-8.30
2018-03-03T02:28:42.786Z,-8.30
2018-03-03T02:31:10.331Z,-8.30
2018-03-03T02:33:37.775Z,-8.40
2018-03-03T02:36:05.224Z,-8.40
2018-03-03T02:38:32.710Z,-8.40
2018-03-03T02:41:00.161Z,-8.40
2018-03-03T02:43:27.642Z,-8.50
2018-03-03T02:45:55.049Z,-8.40
2018-03-03T02:48:22.507Z,-8.40
2018-03-03T02:50:50.007Z,-8.40
2018-03-03T02:53:17.508Z,-8.30
2018-03-03T02:55:45.724Z,-8.50
2018-03-03T02:58:13.179Z,-8.60
2018-03-03T03:00:40.704Z,-8.40
2018-03-03T03:03:08.198Z,-8.40
2018-03-03T03:05:35.655Z,-8.40
2018-03-03T03:08:03.195Z,-8.40
2018-03-03T03:10:30.643Z,-8.50
2018-03-03T03:12:58.074Z,-8.50
2018-03-03T03:15:26.304Z,-8.50
2018-03-03T03:17:53.763Z,-8.60
2018-03-03T03:20:21.198Z,-8.50
2018-03-03T03:22:48.645Z,-8.50
2018-03-03T03:25:16.082Z,-8.40
2018-03-03T03:27:43.532Z,-8.50
2018-03-03T03:30:10.988Z,-8.50
2018-03-03T03:32:39.220Z,-8.60
2018-03-03T03:35:06.664Z,-8.70
2018-03-03T03:37:34.122Z,-8.60
2018-03-03T03:40:01.567Z,-8.60
2018-03-03T03:42:29.938Z,-8.60
2018-03-03T03:44:57.435Z,-8.60
2018-03-03T03:47:24.977Z,-8.60
2018-03-03T03:49:52.441Z,-8.60
2018-03-03T03:52:19.982Z,-8.60
2018-03-03T03:54:47.424Z,-8.60
2018-03-03T03:57:14.939Z,-8.60
2018-03-03T03:59:43.252Z,-8.70
2018-03-03T04:02:10.851Z,-8.70
2018-03-03T04:04:38.296Z,-8.60
2018-03-03T04:07:05.738Z,-8.60
2018-03-03T04:09:33.215Z,-8.50
2018-03-03T04:12:00.781Z,-8.50
2018-03-03T04:14:28.219Z,-8.60
2018-03-03T04:16:55.679Z,-8.60
2018-03-03T04:19:23.127Z,-8.70
2018-03-03T04:21:50.594Z,-8.70
2018-03-03T04:24:18.028Z,-8.70
2018-03-03T04:26:45.469Z,-8.70
2018-03-03T04:29:12.923Z,-8.60
2018-03-03T04:31:40.370Z,-8.60
2018-03-03T04:34:07.817Z,-8.60
2018-03-03T04:36:36.030Z,-8.70
2018-03-03T04:39:03.469Z,-8.70
2018-03-03T04:41:30.919Z,-8.70
2018-03-03T04:43:58.420Z,-8.80
2018-03-03T04:46:25.902Z,-8.80
2018-03-03T04:48:53.335Z,-8.80
2018-03-03T04:51:20.785Z,-8.80
2018-03-03T04:53:48.228Z,-8.80
2018-03-03T04:56:15.667Z,-8.80
2018-03-03T04:58:48.854Z,-8.90
2018-03-03T05:01:32.086Z,-8.90
2018-03-03T05:04:02.342Z,-8.90
2018-03-03T05:06:47.375Z,-8.90
2018-03-03T05:09:14.823Z,-9.00
2018-03-03T05:11:42.286Z,-8.90
2018-03-03T05:14:28.411Z,-8.90
2018-03-03T05:17:01.798Z,-9.00
2018-03-03T05:19:34.947Z,-8.90
2018-03-03T05:22:22.245Z,-9.00
2018-03-03T05:24:55.298Z,-9.00
2018-03-03T05:27:28.590Z,-9.00
2018-03-03T05:30:01.869Z,-9.00
2018-03-03T05:32:45.114Z,-9.10
2018-03-03T05:35:18.249Z,-9.10
2018-03-03T05:38:01.326Z,-9.20
2018-03-03T05:40:46.613Z,-9.20
2018-03-03T05:43:14.076Z,-9.20
2018-03-03T05:45:47.295Z,-9.20
2018-03-03T05:48:18.686Z,-9.20
2018-03-03T06:04:23.351Z,-9.10
2018-03-03T06:06:55.966Z,-9.20
2018-03-03T06:09:26.636Z,-9.20
2018-03-03T06:11:54.123Z,-9.10
2018-03-03T06:14:22.326Z,-9.20
2018-03-03T06:16:49.770Z,-9.20
2018-03-03T06:19:17.277Z,-9.20
2018-03-03T06:21:44.778Z,-9.20
2018-03-03T06:24:12.231Z,-9.20
2018-03-03T06:26:40.732Z,-9.20
2018-03-03T06:29:08.159Z,-9.30
2018-03-03T06:31:36.469Z,-9.30
2018-03-03T06:34:03.893Z,-9.30
2018-03-03T06:36:32.135Z,-9.20
2018-03-03T06:38:59.692Z,-9.20
2018-03-03T06:41:27.261Z,-9.10
2018-03-03T06:43:54.793Z,-9.10
2018-03-03T06:46:22.241Z,-9.10
2018-03-03T06:48:49.689Z,-9.10
2018-03-03T06:51:17.289Z,-9.10
2018-03-03T06:53:44.821Z,-9.10
2018-03-03T06:56:12.267Z,-9.00
2018-03-03T06:58:39.729Z,-9.00
2018-03-03T07:01:07.166Z,-9.00
2018-03-03T07:03:34.623Z,-9.00
2018-03-03T07:06:02.076Z,-9.00
2018-03-03T07:08:29.523Z,-9.00
2018-03-03T07:10:56.970Z,-9.00
2018-03-03T07:13:24.409Z,-8.90
2018-03-03T07:15:52.625Z,-8.80
2018-03-03T07:18:20.073Z,-8.90
2018-03-03T07:20:47.518Z,-8.80
2018-03-03T07:23:15.026Z,-8.80
2018-03-03T07:25:43.274Z,-8.70
2018-03-03T07:28:10.710Z,-8.80
2018-03-03T07:30:38.180Z,-8.70
2018-03-03T07:33:05.606Z,-8.70
2018-03-03T07:35:33.833Z,-8.60
2018-03-03T07:38:01.257Z,-8.60
2018-03-03T07:40:28.726Z,-8.50
2018-03-03T07:42:56.175Z,-8.50
2018-03-03T07:45:23.671Z,-8.50
2018-03-03T07:47:51.125Z,-8.40
2018-03-03T07:50:18.560Z,-8.40
2018-03-03T07:52:46.056Z,-8.20
2018-03-03T07:55:14.270Z,-8.00
2018-03-03T07:57:42.636Z,-8.10
2018-03-03T08:00:10.835Z,-7.90
2018-03-03T08:02:38.316Z,-8.00
2018-03-03T08:05:05.883Z,-7.90
2018-03-03T08:07:33.361Z,-7.80
2018-03-03T08:10:01.587Z,-7.50
2018-03-03T08:12:29.056Z,-7.60
2018-03-03T08:14:56.510Z,-7.50
2018-03-03T08:17:24.075Z,-7.40
2018-03-03T08:19:51.529Z,-7.40
2018-03-03T08:22:18.999Z,-7.20
2018-03-03T08:24:46.532Z,-7.20
2018-03-03T08:27:14.098Z,-7.20
2018-03-03T08:29:41.545Z,-7.10
2018-03-03T08:32:09.019Z,-7.00
2018-03-03T08:34:36.459Z,-7.00
2018-03-03T08:37:04.040Z,-7.00
2018-03-03T08:39:31.469Z,-6.90
2018-03-03T08:41:58.957Z,-6.90
2018-03-03T08:44:26.535Z,-6.80
2018-03-03T08:46:54.282Z,-6.60
2018-03-03T08:49:22.316Z,-6.60
2018-03-03T08:51:49.902Z,-6.60
2018-03-03T08:54:17.330Z,-6.50
2018-03-03T08:56:44.806Z,-6.50
2018-03-03T08:59:12.260Z,-6.40
2018-03-03T09:01:39.718Z,-6.40
2018-03-03T09:04:07.178Z,-6.30
2018-03-03T09:06:34.615Z,-6.10
2018-03-03T09:09:02.068Z,-6.00
2018-03-03T09:11:29.562Z,-5.90
2018-03-03T09:13:57.211Z,-5.70
2018-03-03T09:16:24.654Z,-5.80
2018-03-03T09:18:52.121Z,-5.70
2018-03-03T09:21:19.589Z,-5.70
2018-03-03T09:23:47.114Z,-5.60
2018-03-03T09:26:14.627Z,-5.50
2018-03-03T09:28:42.216Z,-5.50
2018-03-03T09:31:09.650Z,-5.40
2018-03-03T09:33:37.909Z,-5.10
2018-03-03T09:36:05.528Z,-5.20
2018-03-03T09:38:32.976Z,-5.10
2018-03-03T09:41:00.474Z,-5.10
2018-03-03T09:43:29.445Z,-5.00
2018-03-03T09:45:56.883Z,-5.00
2018-03-03T09:48:24.321Z,-4.90
2018-03-03T09:50:51.814Z,-4.80
2018-03-03T09:53:19.266Z,-4.80
2018-03-03T09:55:46.710Z,-4.80
2018-03-03T09:58:14.162Z,-4.80
2018-03-03T10:00:41.631Z,-4.80
2018-03-03T10:03:09.100Z,-4.70
2018-03-03T10:05:36.546Z,-4.60
2018-03-03T10:08:03.995Z,-4.50
2018-03-03T10:10:31.547Z,-4.40
2018-03-03T10:12:58.991Z,-4.30
2018-03-03T10:15:26.486Z,-4.30
2018-03-03T10:17:53.934Z,-4.30
2018-03-03T10:20:21.381Z,-4.20
2018-03-03T10:22:48.835Z,-4.30
2018-03-03T10:25:16.311Z,-4.20
2018-03-03T10:27:43.800Z,-4.00
2018-03-03T10:30:12.145Z,-3.90
2018-03-03T10:32:39.578Z,-4.00
2018-03-03T10:35:07.058Z,-4.00
2018-03-03T10:37:34.590Z,-3.90
2018-03-03T10:40:02.050Z,-3.90
2018-03-03T10:42:29.514Z,-3.80
2018-03-03T10:44:56.965Z,-3.80
2018-03-03T10:47:24.396Z,-3.80
2018-03-03T10:49:51.975Z,-3.70
2018-03-03T10:52:19.450Z,-3.80
2018-03-03T10:54:46.913Z,-3.80
2018-03-03T10:57:14.357Z,-3.60
2018-03-03T10:59:41.930Z,-3.60
2018-03-03T11:02:09.378Z,-3.50
2018-03-03T11:04:36.834Z,-3.60
2018-03-03T11:07:04.284Z,-3.50
2018-03-03T11:09:31.743Z,-3.40
2018-03-03T11:11:59.218Z,-3.30
2018-03-03T11:14:26.754Z,-3.30
2018-03-03T11:16:54.916Z,-3.20
2018-03-03T11:19:22.393Z,-3.00
2018-03-03T11:21:49.838Z,-2.90
2018-03-03T11:24:17.275Z,-3.00
2018-03-03T11:26:44.730Z,-3.00
2018-03-03T11:29:12.166Z,-3.00
2018-03-03T11:31:40.400Z,-3.00
2018-03-03T11:34:07.970Z,-3.00
2018-03-03T11:36:35.519Z,-3.00
2018-03-03T11:39:02.963Z,-2.90
2018-03-03T11:41:30.515Z,-2.80
2018-03-03T11:43:57.946Z,-2.70
2018-03-03T11:46:25.417Z,-2.60
2018-03-03T11:48:52.835Z,-2.50
2018-03-03T11:51:21.151Z,-2.40
2018-03-03T11:53:48.630Z,-2.50
2018-03-03T11:56:16.161Z,-2.40
2018-03-03T11:58:43.646Z,-2.40
2018-03-03T12:01:11.112Z,-2.50
2018-03-03T12:03:38.554Z,-2.40
2018-03-03T12:06:06.013Z,-2.40
2018-03-03T12:08:33.464Z,-2.40
2018-03-03T12:11:00.923Z,-2.20
2018-03-03T12:13:28.373Z,-2.10
2018-03-03T12:15:55.830Z,-2.10
2018-03-03T12:18:23.298Z,-2.00
2018-03-03T12:20:50.754Z,-1.90
2018-03-03T12:23:18.218Z,-1.80
2018-03-03T12:25:45.661Z,-1.80
2018-03-03T12:28:13.097Z,-1.60
2018-03-03T12:30:40.755Z,-1.60
2018-03-03T12:33:08.318Z,-1.60
2018-03-03T12:35:35.751Z,-1.60
2018-03-03T12:38:03.200Z,-1.50
2018-03-03T12:40:31.415Z,-1.50
2018-03-03T12:42:58.890Z,-1.60
2018-03-03T12:45:26.345Z,-1.40
2018-03-03T12:47:53.872Z,-1.30
2018-03-03T12:50:21.363Z,-1.30
2018-03-03T12:52:49.026Z,-1.20
2018-03-03T12:55:16.574Z,-1.30
2018-03-03T12:57:44.047Z,-1.30
2018-03-03T13:00:11.606Z,-1.20
2018-03-03T13:02:39.125Z,-1.20
2018-03-03T13:05:06.574Z,-1.20
2018-03-03T13:07:34.015Z,-1.30
2018-03-03T13:10:01.454Z,-1.30
2018-03-03T13:12:29.691Z,-1.20
2018-03-03T13:14:57.142Z,-1.20
2018-03-03T13:17:24.628Z,-1.10
2018-03-03T13:19:52.086Z,-1.10
2018-03-03T13:22:19.550Z,-1.10
2018-03-03T13:24:47.794Z,-1.00
2018-03-03T13:27:15.250Z,-1.10
2018-03-03T13:29:42.695Z,-0.90
2018-03-03T13:32:10.225Z,-0.90
2018-03-03T13:34:37.676Z,-0.70
2018-03-03T13:37:05.112Z,-0.60
2018-03-03T13:39:32.627Z,-0.50
2018-03-03T13:42:00.197Z,-0.60
2018-03-03T13:44:27.657Z,-0.60
2018-03-03T13:46:55.306Z,-0.70
2018-03-03T13:49:22.754Z,-0.90
2018-03-03T13:51:50.314Z,-0.90
2018-03-03T13:54:17.774Z,-0.90
2018-03-03T13:56:45.226Z,-0.90
2018-03-03T13:59:12.683Z,-0.80
2018-03-03T14:01:40.223Z,-0.70
2018-03-03T14:04:07.699Z,-0.60
2018-03-03T14:06:35.343Z,-0.50
2018-03-03T14:09:02.923Z,-0.60
2018-03-03T14:11:30.367Z,-0.60
2018-03-03T14:13:57.829Z,-0.60
2018-03-03T14:16:25.282Z,-0.70
2018-03-03T14:18:52.715Z,-0.80
2018-03-03T14:21:20.170Z,-0.80
2018-03-03T14:23:47.629Z,-0.90
2018-03-03T14:26:15.084Z,-0.90
2018-03-03T14:28:42.577Z,-0.90
2018-03-03T14:31:10.036Z,-0.80
2018-03-03T14:33:37.494Z,-0.80
2018-03-03T14:36:04.973Z,-0.90
2018-03-03T14:38:32.478Z,-0.90
2018-03-03T14:40:59.926Z,-0.80
2018-03-03T14:43:27.375Z,-0.70
2018-03-03T14:45:54.884Z,-0.60
2018-03-03T14:48:22.342Z,-0.70
2018-03-03T14:50:49.992Z,-0.70
2018-03-03T14:53:17.453Z,-0.80
2018-03-03T14:55:44.931Z,-0.80
2018-03-03T14:58:12.568Z,-0.80
2018-03-03T15:00:40.026Z,-0.90
2018-03-03T15:03:07.609Z,-0.90
2018-03-03T15:05:35.009Z,-0.90
2018-03-03T15:08:02.517Z,-0.90
2018-03-03T15:10:30.151Z,-0.90
2018-03-03T15:12:57.700Z,-0.90
2018-03-03T15:15:25.162Z,-0.90
2018-03-03T15:17:52.637Z,-0.80
2018-03-03T15:20:20.090Z,-0.80
2018-03-03T15:22:47.746Z,-0.80
2018-03-03T15:25:15.192Z,-0.80
2018-03-03T15:27:42.696Z,-0.70
2018-03-03T15:30:10.191Z,-0.80
2018-03-03T15:32:37.669Z,-0.80
2018-03-03T15:35:05.102Z,-0.80
2018-03-03T15:37:32.591Z,-0.90
2018-03-03T15:40:00.042Z,-0.90
2018-03-03T15:42:27.483Z,-0.90
2018-03-03T15:44:54.921Z,-0.90
2018-03-03T15:47:22.361Z,-0.90
2018-03-03T15:49:49.870Z,-0.80
2018-03-03T15:52:17.314Z,-0.80
2018-03-03T15:54:44.759Z,-0.70
2018-03-03T15:57:12.247Z,-0.80
2018-03-03T15:59:39.699Z,-0.80
2018-03-03T16:02:07.160Z,-0.80
2018-03-03T16:04:34.620Z,-1.00
2018-03-03T16:07:02.082Z,-1.00
2018-03-03T16:09:29.510Z,-1.00
2018-03-03T16:11:56.946Z,-1.10
2018-03-03T16:14:24.508Z,-1.10
2018-03-03T16:16:51.960Z,-1.20
2018-03-03T16:19:19.407Z,-1.10
2018-03-03T16:21:46.846Z,-1.20
2018-03-03T16:24:14.349Z,-1.10
2018-03-03T16:26:41.786Z,-1.00
2018-03-03T16:29:09.231Z,-0.80
2018-03-03T16:31:36.797Z,-0.70
2018-03-03T16:34:04.252Z,-0.60
2018-03-03T16:36:31.711Z,-0.50
2018-03-03T16:38:59.200Z,1.30
2018-03-03T16:41:26.718Z,-0.50
2018-03-03T16:43:54.166Z,-0.40
2018-03-03T16:46:21.796Z,-0.60
2018-03-03T16:48:49.214Z,-0.80
2018-03-03T16:51:16.674Z,-0.90
2018-03-03T16:53:44.109Z,-1.10
2018-03-03T16:56:11.687Z,-1.30
2018-03-03T16:58:39.130Z,-1.40
2018-03-03T17:01:06.862Z,-1.60
2018-03-03T17:03:34.300Z,-1.70
2018-03-03T17:06:02.518Z,-1.80
2018-03-03T17:08:29.974Z,-1.90
2018-03-03T17:10:57.463Z,-1.90
2018-03-03T17:13:24.990Z,-1.90
2018-03-03T17:15:52.462Z,-2.00
2018-03-03T17:18:19.966Z,-1.90
2018-03-03T17:20:48.385Z,-2.00
2018-03-03T17:23:15.882Z,-2.00
2018-03-03T17:25:43.421Z,-1.90
2018-03-03T17:28:10.956Z,-2.00
2018-03-03T17:30:38.434Z,-2.00
2018-03-03T17:33:05.882Z,-2.00
2018-03-03T17:35:34.136Z,-2.10
2018-03-03T17:38:01.624Z,-2.10
2018-03-03T17:40:29.091Z,-2.20
2018-03-03T17:42:56.643Z,-2.20
2018-03-03T17:45:24.091Z,-2.20
2018-03-03T17:47:51.657Z,-2.30
2018-03-03T17:50:19.108Z,-2.40
2018-03-03T17:52:46.579Z,-2.40
2018-03-03T17:55:14.022Z,-2.40
2018-03-03T17:57:41.485Z,-2.40
2018-03-03T18:00:08.954Z,-2.50
2018-03-03T18:02:36.419Z,-2.50
2018-03-03T18:05:03.866Z,-2.50
2018-03-03T18:07:31.353Z,-2.50
2018-03-03T18:09:59.593Z,-2.50
2018-03-03T18:12:27.048Z,-2.60
2018-03-03T18:14:54.602Z,-2.50
2018-03-03T18:17:22.074Z,-2.60
2018-03-03T18:19:49.536Z,-2.60
2018-03-03T18:22:17.082Z,-2.60
2018-03-03T18:24:44.631Z,-2.60
2018-03-03T18:27:12.101Z,-2.50
2018-03-03T18:29:39.555Z,-2.50
2018-03-03T18:32:07.002Z,-2.60
2018-03-03T18:34:34.526Z,-2.60
2018-03-03T18:37:02.012Z,-2.70
2018-03-03T18:39:29.469Z,-2.70
2018-03-03T18:41:57.008Z,-2.70
2018-03-03T18:44:24.532Z,-2.80
2018-03-03T18:46:51.933Z,-2.80
2018-03-03T18:49:19.459Z,-2.80
2018-03-03T18:51:46.930Z,-2.80
2018-03-03T18:54:14.423Z,-2.80
2018-03-03T18:56:41.852Z,-2.80
2018-03-03T18:59:09.319Z,-2.80
2018-03-03T19:01:36.799Z,-2.80
2018-03-03T19:04:04.248Z,-2.90
2018-03-03T19:06:31.850Z,-2.90
2018-03-03T19:08:59.290Z,-2.90
2018-03-03T19:11:26.733Z,-3.00
2018-03-03T19:13:54.196Z,-3.00
2018-03-03T19:16:22.446Z,-3.10
2018-03-03T19:18:49.882Z,-3.10
2018-03-03T19:21:17.334Z,-3.10
2018-03-03T19:23:44.843Z,-3.10
2018-03-03T19:26:12.301Z,-3.10
2018-03-03T19:28:40.515Z,-3.10
2018-03-03T19:31:07.959Z,-3.20
2018-03-03T19:33:35.422Z,-3.20
2018-03-03T19:36:02.902Z,-3.20
2018-03-03T19:38:30.363Z,-3.20
2018-03-03T19:40:57.830Z,-3.20
2018-03-03T19:43:25.266Z,-3.20
2018-03-03T19:45:52.714Z,-3.30
2018-03-03T19:48:20.195Z,-3.30
2018-03-03T19:50:47.728Z,-3.30
2018-03-03T19:53:15.208Z,-3.30
2018-03-03T19:55:42.658Z,-3.30
2018-03-03T19:58:10.103Z,-3.40
2018-03-03T20:00:37.578Z,-3.30
2018-03-03T20:03:05.102Z,-3.40
2018-03-03T20:05:32.591Z,-3.30
2018-03-03T20:08:00.039Z,-3.40
2018-03-03T20:10:27.490Z,-3.40
2018-03-03T20:12:54.938Z,-3.50
2018-03-03T20:15:22.396Z,-3.40
2018-03-03T20:17:49.845Z,-3.40
2018-03-03T20:20:17.347Z,-3.50
2018-03-03T20:22:46.309Z,-3.60
2018-03-03T20:25:13.798Z,-3.60
2018-03-03T20:27:41.315Z,-3.60
2018-03-03T20:30:08.770Z,-3.60
2018-03-03T20:32:36.223Z,-3.60
2018-03-03T20:35:03.678Z,-3.70
2018-03-03T20:37:31.500Z,-3.70
2018-03-03T20:39:58.950Z,-3.80
2018-03-03T20:42:26.395Z,-3.80
2018-03-03T20:44:54.474Z,-3.80
2018-03-03T20:47:21.987Z,-3.90
2018-03-03T20:49:49.674Z,-4.00
2018-03-03T20:52:17.135Z,-4.00
2018-03-03T20:54:44.698Z,-4.00
2018-03-03T20:57:12.140Z,-4.10
2018-03-03T20:59:39.613Z,-4.10
2018-03-03T21:02:07.069Z,-4.10
2018-03-03T21:04:34.610Z,-4.10
2018-03-03T21:07:02.174Z,-4.10
2018-03-03T21:09:29.737Z,-4.10
2018-03-03T21:11:57.612Z,-4.20
2018-03-03T21:14:25.071Z,-4.20
2018-03-03T21:16:52.618Z,-4.20
2018-03-03T21:19:20.168Z,-4.30
2018-03-03T21:21:47.614Z,-4.30
2018-03-03T21:24:15.070Z,-4.30
2018-03-03T21:26:42.518Z,-4.30
2018-03-03T21:29:10.008Z,-4.30
2018-03-03T21:31:37.667Z,-4.40
2018-03-03T21:34:05.124Z,-4.30
2018-03-03T21:36:32.675Z,-4.40
2018-03-03T21:39:00.138Z,-4.30
2018-03-03T21:41:27.689Z,-4.30
2018-03-03T21:43:55.146Z,-4.30
2018-03-03T21:46:22.685Z,-4.30
2018-03-03T21:48:50.166Z,-4.40
2018-03-03T21:51:17.650Z,-4.40
2018-03-03T21:53:45.075Z,-4.40
2018-03-03T21:56:12.551Z,-4.40
2018-03-03T21:58:39.998Z,-4.40
2018-03-03T22:01:07.436Z,-4.40
2018-03-03T22:03:34.905Z,-4.50
2018-03-03T22:06:02.362Z,-4.50
2018-03-03T22:08:29.914Z,-4.50
2018-03-03T22:10:57.382Z,-4.50
2018-03-03T22:13:24.946Z,-4.50
2018-03-03T22:15:52.483Z,-4.50
2018-03-03T22:18:19.930Z,-4.60
2018-03-03T22:20:47.389Z,-4.60
2018-03-03T22:23:14.837Z,-4.70
2018-03-03T22:25:42.283Z,-4.70
2018-03-03T22:28:09.727Z,-4.70
2018-03-03T22:30:37.178Z,-4.70
2018-03-03T22:33:04.634Z,-4.70
2018-03-03T22:35:32.135Z,-4.70
2018-03-03T22:37:59.574Z,-4.70
2018-03-03T22:40:27.060Z,-4.70
2018-03-03T22:42:54.624Z,-4.70
2018-03-03T22:45:22.076Z,-4.80
2018-03-03T22:47:50.302Z,-4.90
2018-03-03T22:50:17.828Z,-4.90
2018-03-03T22:52:45.367Z,-4.90
2018-03-03T22:55:12.919Z,-4.90
2018-03-03T22:57:40.369Z,-4.90
2018-03-03T23:00:07.823Z,-4.90
2018-03-03T23:02:35.260Z,-4.90
2018-03-03T23:05:02.711Z,-4.90
2018-03-03T23:07:30.166Z,-4.90
2018-03-03T23:09:57.613Z,-5.00
2018-03-03T23:12:25.079Z,-5.00
2018-03-03T23:14:52.548Z,-4.90
2018-03-03T23:17:19.987Z,-4.90
2018-03-03T23:19:47.474Z,-4.90
2018-03-03T23:22:14.926Z,-4.90
2018-03-03T23:24:42.374Z,-4.90
2018-03-03T23:27:09.840Z,-4.80
2018-03-03T23:29:37.274Z,-4.80
2018-03-03T23:32:04.816Z,-4.90
2018-03-03T23:34:32.251Z,-4.90
2018-03-03T23:37:00.493Z,-5.00
2018-03-03T23:39:27.926Z,-5.10
2018-03-03T23:41:55.375Z,-5.00
2018-03-03T23:44:22.858Z,-5.00
2018-03-03T23:46:50.317Z,-5.00
2018-03-03T23:49:17.762Z,-5.00
2018-03-03T23:51:45.197Z,-4.90
2018-03-03T23:54:12.684Z,-5.00
2018-03-03T23:56:40.157Z,-5.00
2018-03-03T23:59:07.635Z,-5.00
