createdAt,value
2019-03-27T00:02:00.147Z,4.50
2019-03-27T00:04:35.181Z,4.50
2019-03-27T00:07:10.206Z,4.50
2019-03-27T00:09:45.311Z,4.50
2019-03-27T00:12:20.332Z,4.60
2019-03-27T00:14:55.883Z,4.60
2019-03-27T00:17:31.193Z,4.60
2019-03-27T00:20:10.706Z,4.70
2019-03-27T00:22:45.719Z,4.70
2019-03-27T00:25:20.753Z,4.80
2019-03-27T00:27:55.851Z,4.80
2019-03-27T00:30:30.975Z,4.80
2019-03-27T00:33:06.433Z,4.80
2019-03-27T00:35:41.481Z,4.80
2019-03-27T00:38:17.823Z,4.80
2019-03-27T00:40:53.562Z,4.80
2019-03-27T00:43:28.922Z,4.80
2019-03-27T00:46:03.941Z,4.80
2019-03-27T00:48:38.992Z,4.80
2019-03-27T00:51:15.005Z,4.80
2019-03-27T00:53:50.115Z,4.80
2019-03-27T00:56:25.126Z,4.80
2019-03-27T00:59:00.533Z,4.80
2019-03-27T01:01:35.606Z,4.80
2019-03-27T01:04:11.750Z,4.90
2019-03-27T01:06:46.774Z,5.00
2019-03-27T01:09:22.040Z,5.00
2019-03-27T01:11:57.054Z,5.00
2019-03-27T01:14:32.089Z,5.00
2019-03-27T01:17:07.450Z,4.90
2019-03-27T01:19:43.163Z,4.90
2019-03-27T01:22:18.173Z,4.90
2019-03-27T01:24:53.178Z,4.80
2019-03-27T01:27:28.213Z,4.80
2019-03-27T01:30:05.297Z,4.70
2019-03-27T01:32:40.313Z,4.60
2019-03-27T01:35:16.310Z,4.60
2019-03-27T01:37:51.322Z,4.50
2019-03-27T01:40:26.347Z,4.50
2019-03-27T01:43:01.793Z,4.50
2019-03-27T01:45:36.881Z,4.50
2019-03-27T01:48:12.167Z,4.50
2019-03-27T01:50:47.509Z,4.40
2019-03-27T01:53:22.855Z,4.40
2019-03-27T01:55:57.961Z,4.40
2019-03-27T01:58:33.351Z,4.40
2019-03-27T02:01:08.465Z,4.40
2019-03-27T02:03:43.841Z,4.50
2019-03-27T02:06:19.467Z,4.50
2019-03-27T02:08:54.801Z,4.50
2019-03-27T02:11:29.814Z,4.60
2019-03-27T02:14:04.918Z,4.60
2019-03-27T02:16:41.012Z,4.70
2019-03-27T02:19:16.984Z,4.70
2019-03-27T02:21:51.990Z,4.70
2019-03-27T02:24:27.037Z,4.60
2019-03-27T02:27:02.042Z,4.60
2019-03-27T02:29:37.448Z,4.60
2019-03-27T02:32:12.491Z,4.60
2019-03-27T02:34:47.600Z,4.60
2019-03-27T02:37:22.622Z,4.60
2019-03-27T02:39:57.646Z,4.60
2019-03-27T02:42:32.684Z,4.70
2019-03-27T02:45:08.037Z,4.70
2019-03-27T02:47:43.509Z,4.70
2019-03-27T02:50:19.793Z,4.80
2019-03-27T02:52:55.218Z,4.70
2019-03-27T02:55:31.508Z,4.80
2019-03-27T02:58:06.528Z,4.80
2019-03-27T03:00:41.549Z,4.80
2019-03-27T03:03:17.214Z,4.90
2019-03-27T03:05:52.646Z,4.90
2019-03-27T03:08:28.602Z,5.00
2019-03-27T03:11:04.150Z,5.10
2019-03-27T03:13:39.202Z,5.10
2019-03-27T03:16:15.184Z,5.20
2019-03-27T03:18:50.476Z,5.20
2019-03-27T03:21:25.546Z,5.20
2019-03-27T03:24:00.583Z,5.20
2019-03-27T03:26:35.621Z,5.20
2019-03-27T03:29:10.712Z,5.20
2019-03-27T03:31:45.850Z,5.20
2019-03-27T03:34:20.921Z,5.20
2019-03-27T03:36:56.033Z,5.30
2019-03-27T03:39:31.492Z,5.30
2019-03-27T03:42:06.503Z,5.20
2019-03-27T03:44:41.997Z,5.30
2019-03-27T03:47:17.088Z,5.40
2019-03-27T03:49:52.116Z,5.30
2019-03-27T03:52:27.762Z,5.40
2019-03-27T03:55:04.577Z,5.50
2019-03-27T03:57:42.162Z,5.50
2019-03-27T04:00:17.442Z,5.60
2019-03-27T04:02:53.594Z,5.60
2019-03-27T04:05:28.128Z,5.60
2019-03-27T04:08:14.241Z,5.70
2019-03-27T04:10:49.274Z,5.60
2019-03-27T04:13:29.701Z,5.70
2019-03-27T04:16:11.533Z,5.60
2019-03-27T04:19:06.427Z,5.70
2019-03-27T04:21:50.043Z,5.70
2019-03-27T04:24:25.454Z,5.70
2019-03-27T04:27:01.416Z,5.70
2019-03-27T04:29:36.423Z,5.70
2019-03-27T04:32:11.539Z,5.70
2019-03-27T04:34:47.714Z,5.70
2019-03-27T04:37:22.919Z,5.70
2019-03-27T04:40:12.424Z,5.80
2019-03-27T04:42:47.435Z,5.80
2019-03-27T04:45:22.454Z,5.80
2019-03-27T04:47:57.503Z,5.80
2019-03-27T04:50:32.547Z,5.80
2019-03-27T04:53:07.818Z,5.80
2019-03-27T04:55:42.838Z,5.80
2019-03-27T04:58:19.230Z,5.80
2019-03-27T05:00:54.275Z,5.80
2019-03-27T05:03:29.718Z,5.80
2019-03-27T05:06:05.157Z,5.80
2019-03-27T05:08:41.117Z,5.80
2019-03-27T05:11:16.569Z,5.90
2019-03-27T05:13:51.897Z,5.90
2019-03-27T05:16:26.905Z,5.90
2019-03-27T05:19:02.274Z,5.90
2019-03-27T05:21:37.295Z,5.90
2019-03-27T05:24:12.669Z,5.90
2019-03-27T05:26:47.762Z,6.00
2019-03-27T05:29:22.788Z,6.00
2019-03-27T05:31:58.179Z,6.00
2019-03-27T05:34:33.210Z,6.10
2019-03-27T05:37:08.493Z,6.10
2019-03-27T05:39:43.535Z,6.10
2019-03-27T05:42:19.815Z,6.10
2019-03-27T05:44:55.201Z,6.10
2019-03-27T05:47:30.217Z,6.20
2019-03-27T05:50:06.689Z,6.20
2019-03-27T05:52:42.792Z,6.20
2019-03-27T05:55:18.102Z,6.30
2019-03-27T05:57:53.992Z,6.30
2019-03-27T06:00:29.299Z,6.40
2019-03-27T06:03:04.330Z,6.40
2019-03-27T06:05:39.334Z,6.40
2019-03-27T06:08:14.367Z,6.40
2019-03-27T06:10:49.469Z,6.40
2019-03-27T06:13:26.057Z,6.50
2019-03-27T06:16:02.057Z,6.40
2019-03-27T06:18:37.171Z,6.40
2019-03-27T06:21:12.526Z,6.40
2019-03-27T06:23:47.994Z,6.50
2019-03-27T06:26:23.002Z,6.50
2019-03-27T06:28:59.080Z,6.50
2019-03-27T06:31:35.070Z,6.60
2019-03-27T06:34:10.093Z,6.60
2019-03-27T06:36:45.133Z,6.60
2019-03-27T06:39:20.461Z,6.70
2019-03-27T06:41:55.502Z,6.70
2019-03-27T06:44:30.834Z,6.80
2019-03-27T06:47:06.474Z,6.80
2019-03-27T06:49:41.825Z,6.90
2019-03-27T06:52:16.849Z,6.90
2019-03-27T06:54:51.865Z,6.90
2019-03-27T06:57:28.845Z,6.90
2019-03-27T07:05:18.353Z,7.00
2019-03-27T07:07:53.659Z,7.10
2019-03-27T07:10:28.696Z,7.10
2019-03-27T07:13:04.038Z,7.20
2019-03-27T07:15:39.224Z,7.20
2019-03-27T07:18:14.229Z,7.40
2019-03-27T07:23:24.470Z,7.60
2019-03-27T07:25:59.514Z,7.80
2019-03-27T07:28:34.551Z,7.90
2019-03-27T07:31:09.566Z,8.00
2019-03-27T07:36:19.168Z,8.20
2019-03-27T07:38:54.333Z,8.50
2019-03-27T07:44:06.627Z,8.70
2019-03-27T07:49:16.807Z,8.70
2019-03-27T07:51:51.835Z,8.90
2019-03-27T07:54:26.836Z,8.90
2019-03-27T07:59:36.615Z,8.80
2019-03-27T08:02:12.849Z,8.80
2019-03-27T08:07:27.021Z,8.70
2019-03-27T08:17:46.794Z,8.70
2019-03-27T08:25:33.083Z,8.90
2019-03-27T08:28:08.454Z,9.00
2019-03-27T08:35:53.744Z,9.10
2019-03-27T08:38:28.781Z,9.30
2019-03-27T08:43:39.763Z,9.30
2019-03-27T08:46:16.080Z,9.20
2019-03-27T08:48:51.410Z,9.20
2019-03-27T08:51:26.834Z,9.00
2019-03-27T08:54:01.894Z,9.00
2019-03-27T08:59:14.048Z,9.10
2019-03-27T09:01:50.133Z,9.10
2019-03-27T09:04:25.157Z,9.20
2019-03-27T09:07:00.217Z,9.20
2019-03-27T09:09:35.287Z,9.40
2019-03-27T09:12:10.581Z,9.50
2019-03-27T09:14:45.587Z,9.60
2019-03-27T09:17:21.847Z,9.50
2019-03-27T09:19:58.157Z,9.50
2019-03-27T09:22:34.370Z,9.50
2019-03-27T09:25:10.158Z,9.50
2019-03-27T09:27:45.449Z,9.70
2019-03-27T09:30:22.942Z,10.00
2019-03-27T09:32:57.970Z,10.50
2019-03-27T09:35:33.287Z,11.00
2019-03-27T09:38:08.420Z,11.30
2019-03-27T09:40:43.763Z,11.30
2019-03-27T09:56:19.111Z,10.60
2019-03-27T09:58:50.912Z,10.60
2019-03-27T10:01:26.668Z,10.60
2019-03-27T10:04:02.023Z,10.50
2019-03-27T10:06:37.400Z,10.40
2019-03-27T10:09:12.679Z,10.20
2019-03-27T10:16:57.987Z,9.90
2019-03-27T10:19:33.895Z,9.90
2019-03-27T10:22:11.020Z,9.90
2019-03-27T10:24:46.438Z,9.90
2019-03-27T10:27:21.470Z,9.90
2019-03-27T10:32:32.150Z,9.90
2019-03-27T10:35:08.328Z,10.00
2019-03-27T10:37:43.430Z,10.00
2019-03-27T10:40:19.407Z,9.90
2019-03-27T10:42:54.429Z,9.90
2019-03-27T10:45:29.717Z,10.00
2019-03-27T10:48:05.187Z,10.10
2019-03-27T10:50:40.498Z,10.20
2019-03-27T10:53:15.555Z,10.20
2019-03-27T10:58:26.091Z,10.20
2019-03-27T11:01:01.299Z,10.30
2019-03-27T11:08:46.725Z,10.40
2019-03-27T11:11:23.025Z,10.50
2019-03-27T11:16:33.749Z,10.60
2019-03-27T11:19:09.148Z,10.50
2019-03-27T11:21:44.238Z,10.60
2019-03-27T11:24:20.328Z,10.70
2019-03-27T11:26:55.662Z,10.70
2019-03-27T11:29:30.755Z,10.80
2019-03-27T11:34:41.548Z,10.80
2019-03-27T11:37:16.915Z,10.60
2019-03-27T11:42:26.455Z,10.50
2019-03-27T11:45:01.766Z,10.70
2019-03-27T11:47:37.947Z,10.80
2019-03-27T11:50:14.488Z,10.90
2019-03-27T11:52:50.521Z,11.10
2019-03-27T11:55:25.564Z,11.30
2019-03-27T12:03:12.751Z,11.10
2019-03-27T12:05:48.900Z,11.00
2019-03-27T12:16:14.919Z,12.10
2019-03-27T12:21:24.919Z,12.50
2019-03-27T12:24:00.988Z,11.90
2019-03-27T12:26:36.247Z,11.50
2019-03-27T12:29:11.635Z,11.20
2019-03-27T12:31:46.791Z,11.10
2019-03-27T12:34:22.191Z,11.00
2019-03-27T12:36:58.196Z,11.00
2019-03-27T12:39:33.255Z,10.80
2019-03-27T12:42:08.362Z,10.70
2019-03-27T12:44:43.411Z,10.60
2019-03-27T12:49:54.177Z,10.50
2019-03-27T13:05:26.346Z,10.70
2019-03-27T13:08:01.398Z,10.60
2019-03-27T13:10:36.703Z,10.50
2019-03-27T13:13:11.738Z,10.50
2019-03-27T13:15:47.707Z,10.50
2019-03-27T13:26:08.155Z,10.50
2019-03-27T13:28:49.098Z,10.30
2019-03-27T13:31:20.219Z,10.40
2019-03-27T13:36:31.312Z,10.70
2019-03-27T13:39:08.089Z,10.80
2019-03-27T13:52:05.133Z,11.50
2019-03-27T13:54:41.398Z,11.30
2019-03-27T14:05:00.841Z,11.30
2019-03-27T14:10:15.010Z,11.00
2019-03-27T14:12:50.975Z,10.80
2019-03-27T14:18:03.561Z,10.50
2019-03-27T14:20:40.676Z,10.30
2019-03-27T14:23:15.881Z,10.30
2019-03-27T14:28:28.847Z,10.20
2019-03-27T14:31:04.902Z,10.10
2019-03-27T14:33:40.377Z,10.10
2019-03-27T14:36:15.664Z,10.10
2019-03-27T14:38:50.706Z,10.10
2019-03-27T14:41:26.076Z,10.00
2019-03-27T14:44:09.806Z,9.90
2019-03-27T14:52:07.612Z,9.60
2019-03-27T14:54:34.174Z,9.70
2019-03-27T14:57:09.468Z,9.80
2019-03-27T14:59:44.772Z,9.90
2019-03-27T15:10:04.854Z,10.10
2019-03-27T15:12:40.199Z,12.80
2019-03-27T15:25:44.097Z,11.70
2019-03-27T15:28:21.309Z,11.80
2019-03-27T15:30:56.658Z,12.00
2019-03-27T15:33:32.756Z,12.10
2019-03-27T15:36:08.909Z,12.40
2019-03-27T15:38:45.104Z,13.30
2019-03-27T15:41:22.259Z,14.50
2019-03-27T15:43:58.949Z,15.60
2019-03-27T15:46:34.135Z,16.70
2019-03-27T15:49:09.180Z,16.70
2019-03-27T15:51:46.711Z,15.70
2019-03-27T15:54:21.886Z,14.50
2019-03-27T15:56:57.397Z,13.60
2019-03-27T15:59:33.861Z,12.90
2019-03-27T16:02:09.335Z,12.40
2019-03-27T16:04:45.705Z,12.00
2019-03-27T16:09:57.638Z,11.70
2019-03-27T16:12:36.256Z,11.30
2019-03-27T16:15:14.904Z,11.20
2019-03-27T16:17:50.978Z,11.10
2019-03-27T16:20:26.275Z,11.00
2019-03-27T16:28:12.263Z,10.80
2019-03-27T16:30:47.554Z,10.70
2019-03-27T16:33:23.780Z,10.60
2019-03-27T16:35:58.813Z,10.60
2019-03-27T16:38:33.905Z,10.50
2019-03-27T16:41:09.082Z,10.50
2019-03-27T16:43:45.117Z,10.50
2019-03-27T16:48:55.090Z,10.50
2019-03-27T16:51:30.205Z,10.40
2019-03-27T16:54:05.297Z,10.30
2019-03-27T16:56:40.442Z,10.30
2019-03-27T16:59:17.043Z,10.30
2019-03-27T17:01:52.156Z,10.20
2019-03-27T17:07:03.846Z,10.20
2019-03-27T17:09:39.934Z,10.20
2019-03-27T17:12:17.961Z,10.20
2019-03-27T17:14:53.342Z,10.20
2019-03-27T17:17:28.398Z,10.20
2019-03-27T17:20:05.006Z,10.20
2019-03-27T17:22:40.100Z,10.20
2019-03-27T17:25:15.155Z,10.10
2019-03-27T17:27:55.468Z,10.10
2019-03-27T17:30:32.047Z,10.20
2019-03-27T17:33:07.369Z,10.10
2019-03-27T17:35:42.750Z,10.00
2019-03-27T17:38:18.716Z,10.00
2019-03-27T17:40:53.839Z,10.00
2019-03-27T17:43:29.141Z,10.00
2019-03-27T17:46:05.485Z,10.00
2019-03-27T17:48:41.909Z,9.90
2019-03-27T17:51:17.058Z,10.00
2019-03-27T17:53:52.080Z,9.90
2019-03-27T17:56:27.479Z,9.90
2019-03-27T17:59:02.542Z,10.00
2019-03-27T18:06:47.960Z,9.90
2019-03-27T18:09:23.420Z,9.90
2019-03-27T18:11:58.456Z,9.90
2019-03-27T18:14:33.846Z,10.00
2019-03-27T18:17:09.203Z,9.90
2019-03-27T18:19:46.632Z,9.90
2019-03-27T18:22:22.885Z,9.90
2019-03-27T18:24:57.894Z,9.90
2019-03-27T18:27:32.927Z,9.80
2019-03-27T18:30:08.332Z,9.90
2019-03-27T18:32:43.356Z,9.80
2019-03-27T18:35:19.486Z,9.70
2019-03-27T18:40:30.990Z,9.60
2019-03-27T18:43:06.002Z,9.60
2019-03-27T18:45:41.103Z,9.60
2019-03-27T18:48:16.400Z,9.60
2019-03-27T18:53:32.148Z,9.60
2019-03-27T18:56:09.119Z,9.50
2019-03-27T18:58:44.226Z,9.50
2019-03-27T19:01:19.601Z,9.40
2019-03-27T19:03:57.780Z,9.50
2019-03-27T19:06:32.875Z,9.40
2019-03-27T19:09:09.083Z,9.40
2019-03-27T19:11:44.778Z,9.30
2019-03-27T19:14:19.850Z,9.40
2019-03-27T19:16:57.067Z,9.30
2019-03-27T19:19:32.462Z,9.30
2019-03-27T19:22:07.824Z,9.30
2019-03-27T19:24:44.180Z,9.30
2019-03-27T19:37:49.422Z,9.10
2019-03-27T19:40:24.549Z,9.10
2019-03-27T19:42:59.927Z,9.10
2019-03-27T19:45:35.497Z,9.10
2019-03-27T19:48:10.866Z,9.10
2019-03-27T19:50:46.516Z,9.20
2019-03-27T19:58:31.654Z,9.20
2019-03-27T20:01:07.082Z,9.30
2019-03-27T20:03:42.205Z,9.20
2019-03-27T20:08:56.546Z,9.20
2019-03-27T20:14:05.527Z,9.30
2019-03-27T20:16:40.953Z,9.30
2019-03-27T20:19:17.214Z,9.20
2019-03-27T20:21:53.251Z,9.20
2019-03-27T20:24:40.381Z,9.20
2019-03-27T20:27:05.602Z,9.10
2019-03-27T20:29:40.792Z,9.10
2019-03-27T20:32:16.456Z,9.10
2019-03-27T20:34:51.632Z,9.10
2019-03-27T20:37:26.799Z,9.10
2019-03-27T20:40:02.229Z,9.10
2019-03-27T20:42:38.900Z,9.00
2019-03-27T20:45:14.188Z,8.90
2019-03-27T20:47:49.243Z,8.90
2019-03-27T20:50:26.905Z,8.90
2019-03-27T20:53:02.325Z,8.90
2019-03-27T20:55:37.563Z,8.90
2019-03-27T20:58:13.146Z,8.90
2019-03-27T21:00:48.233Z,8.90
2019-03-27T21:03:23.666Z,8.80
2019-03-27T21:06:00.147Z,8.90
2019-03-27T21:08:37.123Z,8.90
2019-03-27T21:11:12.178Z,8.80
2019-03-27T21:13:47.312Z,8.80
2019-03-27T21:16:22.360Z,8.80
2019-03-27T21:18:57.438Z,8.80
2019-03-27T21:21:32.502Z,8.80
2019-03-27T21:24:07.757Z,8.70
2019-03-27T21:26:42.813Z,8.80
2019-03-27T21:29:18.219Z,8.70
2019-03-27T21:31:53.578Z,8.70
2019-03-27T21:34:28.638Z,8.60
2019-03-27T21:37:04.604Z,8.60
2019-03-27T21:39:40.718Z,8.70
2019-03-27T21:42:16.727Z,8.60
2019-03-27T21:44:52.089Z,8.60
2019-03-27T21:47:27.113Z,8.60
2019-03-27T21:50:03.190Z,8.60
2019-03-27T21:52:39.230Z,8.60
2019-03-27T21:55:22.339Z,8.60
2019-03-27T21:57:52.088Z,8.60
2019-03-27T22:00:30.507Z,8.60
2019-03-27T22:03:06.157Z,8.60
2019-03-27T22:05:42.809Z,8.50
2019-03-27T22:08:17.841Z,8.60
2019-03-27T22:10:53.308Z,8.50
2019-03-27T22:13:28.645Z,8.60
2019-03-27T22:16:04.112Z,8.50
2019-03-27T22:18:40.589Z,8.50
2019-03-27T22:21:15.633Z,8.50
2019-03-27T22:23:50.939Z,8.50
2019-03-27T22:26:28.117Z,8.50
2019-03-27T22:29:06.096Z,8.50
2019-03-27T22:31:41.574Z,8.50
2019-03-27T22:34:17.223Z,8.50
2019-03-27T22:36:52.251Z,8.50
2019-03-27T22:42:02.537Z,8.50
2019-03-27T22:44:38.481Z,8.50
2019-03-27T22:47:13.527Z,8.50
2019-03-27T22:49:48.550Z,8.50
2019-03-27T22:52:23.905Z,8.50
2019-03-27T22:54:59.322Z,8.50
2019-03-27T22:57:34.398Z,8.50
2019-03-27T23:00:11.922Z,8.50
2019-03-27T23:02:48.646Z,8.50
2019-03-27T23:05:24.001Z,8.50
2019-03-27T23:07:59.090Z,8.50
2019-03-27T23:10:34.111Z,8.50
2019-03-27T23:13:09.408Z,8.50
2019-03-27T23:15:44.441Z,8.50
2019-03-27T23:18:19.882Z,8.50
2019-03-27T23:20:55.225Z,8.50
2019-03-27T23:23:30.282Z,8.50
2019-03-27T23:26:05.370Z,8.50
2019-03-27T23:28:40.763Z,8.50
2019-03-27T23:31:15.858Z,8.50
2019-03-27T23:33:50.979Z,8.50
2019-03-27T23:36:26.362Z,8.50
2019-03-27T23:39:01.714Z,8.50
2019-03-27T23:41:38.412Z,8.50
2019-03-27T23:44:14.124Z,8.50
2019-03-27T23:46:50.713Z,8.50
2019-03-27T23:49:25.810Z,8.50
2019-03-27T23:52:00.855Z,8.50
2019-03-27T23:54:36.213Z,8.50
2019-03-27T23:57:12.074Z,8.50
2019-03-27T23:59:47.194Z,8.50
