createdAt,value
2022-10-03T00:01:29.337Z,21.40
2022-10-03T00:04:14.915Z,21.40
2022-10-03T00:06:56.711Z,21.40
2022-10-03T00:09:37.009Z,21.40
2022-10-03T00:12:21.212Z,21.40
2022-10-03T00:15:01.130Z,21.40
2022-10-03T00:17:41.221Z,21.40
2022-10-03T00:20:33.969Z,21.40
2022-10-03T00:23:09.046Z,21.40
2022-10-03T00:25:46.550Z,21.40
2022-10-03T00:28:27.955Z,21.40
2022-10-03T00:31:10.384Z,21.40
2022-10-03T00:33:56.033Z,21.40
2022-10-03T00:36:35.090Z,21.40
2022-10-03T00:39:30.481Z,21.40
2022-10-03T00:42:30.637Z,21.40
2022-10-03T00:45:29.930Z,21.30
2022-10-03T00:48:23.150Z,21.30
2022-10-03T00:51:12.557Z,21.40
2022-10-03T00:54:04.227Z,21.30
2022-10-03T00:56:52.396Z,21.30
2022-10-03T00:59:34.724Z,21.30
2022-10-03T01:02:25.578Z,21.30
2022-10-03T01:05:02.051Z,21.30
2022-10-03T01:08:04.419Z,21.30
2022-10-03T01:10:46.059Z,21.30
2022-10-03T01:13:27.885Z,21.30
2022-10-03T01:16:07.935Z,21.30
2022-10-03T01:18:46.530Z,21.30
2022-10-03T01:21:25.880Z,21.30
2022-10-03T01:24:20.094Z,21.30
2022-10-03T01:26:57.339Z,21.20
2022-10-03T01:30:00.243Z,21.30
2022-10-03T01:32:36.220Z,21.20
2022-10-03T01:35:19.542Z,21.20
2022-10-03T01:37:55.378Z,21.20
2022-10-03T01:40:29.666Z,21.20
2022-10-03T01:43:13.337Z,21.20
2022-10-03T01:45:54.203Z,21.20
2022-10-03T01:48:30.383Z,21.20
2022-10-03T01:51:04.905Z,21.10
2022-10-03T01:53:47.977Z,21.10
2022-10-03T01:56:27.047Z,21.10
2022-10-03T01:59:04.190Z,21.10
2022-10-03T02:01:46.493Z,21.10
2022-10-03T02:04:22.989Z,21.10
2022-10-03T02:06:59.750Z,21.10
2022-10-03T02:09:37.736Z,21.10
2022-10-03T02:12:23.834Z,21.00
2022-10-03T02:14:59.302Z,21.10
2022-10-03T02:17:47.898Z,21.00
2022-10-03T02:20:28.180Z,21.00
2022-10-03T02:22:58.434Z,21.00
2022-10-03T02:25:37.142Z,21.00
2022-10-03T02:28:30.613Z,21.00
2022-10-03T02:31:37.605Z,21.00
2022-10-03T02:34:33.857Z,21.00
2022-10-03T02:37:32.261Z,20.90
2022-10-03T02:40:43.647Z,20.90
2022-10-03T02:43:48.197Z,20.90
2022-10-03T02:46:51.990Z,20.90
2022-10-03T02:49:52.807Z,20.80
2022-10-03T02:52:47.755Z,20.80
2022-10-03T02:55:52.153Z,20.80
2022-10-03T02:58:44.994Z,20.80
2022-10-03T03:01:43.340Z,20.80
2022-10-03T03:04:48.017Z,20.80
2022-10-03T03:07:38.860Z,20.80
2022-10-03T03:10:32.665Z,20.80
2022-10-03T03:13:26.171Z,20.80
2022-10-03T03:16:34.278Z,20.80
2022-10-03T03:19:50.818Z,20.80
2022-10-03T03:22:42.233Z,20.70
2022-10-03T03:25:36.097Z,20.70
2022-10-03T03:28:20.776Z,20.70
2022-10-03T03:30:58.494Z,20.70
2022-10-03T03:33:35.898Z,20.70
2022-10-03T03:36:13.157Z,20.70
2022-10-03T03:38:53.381Z,20.70
2022-10-03T03:41:45.444Z,20.60
2022-10-03T03:44:28.892Z,20.70
2022-10-03T03:47:15.165Z,20.70
2022-10-03T03:50:14.772Z,20.60
2022-10-03T03:52:58.666Z,20.60
2022-10-03T03:55:48.840Z,20.60
2022-10-03T03:58:33.442Z,20.60
2022-10-03T04:01:41.810Z,20.60
2022-10-03T04:04:24.467Z,20.60
2022-10-03T04:07:03.745Z,20.60
2022-10-03T04:09:56.150Z,20.60
2022-10-03T04:12:40.217Z,20.60
2022-10-03T04:15:22.108Z,20.50
2022-10-03T04:18:23.440Z,20.50
2022-10-03T04:21:20.163Z,20.50
2022-10-03T04:24:03.587Z,20.40
2022-10-03T04:26:43.224Z,20.50
2022-10-03T04:29:43.658Z,20.50
2022-10-03T04:32:27.979Z,20.50
2022-10-03T04:35:17.934Z,20.50
2022-10-03T04:37:51.094Z,20.40
2022-10-03T04:40:31.880Z,20.40
2022-10-03T04:43:10.537Z,20.40
2022-10-03T04:46:01.995Z,20.40
2022-10-03T04:48:39.051Z,20.40
2022-10-03T04:51:17.692Z,20.40
2022-10-03T04:53:56.747Z,20.40
2022-10-03T04:56:45.027Z,20.40
2022-10-03T04:59:37.796Z,20.30
2022-10-03T05:02:19.561Z,20.30
2022-10-03T05:05:07.344Z,20.40
2022-10-03T05:07:45.269Z,20.30
2022-10-03T05:10:30.114Z,20.30
2022-10-03T05:13:04.244Z,20.30
2022-10-03T05:15:36.194Z,20.30
2022-10-03T05:18:15.464Z,20.30
2022-10-03T05:20:53.244Z,20.30
2022-10-03T05:23:31.605Z,20.20
2022-10-03T05:26:39.891Z,20.20
2022-10-03T05:29:03.846Z,20.20
2022-10-03T05:31:45.904Z,20.30
2022-10-03T05:34:35.236Z,20.20
2022-10-03T05:37:27.271Z,20.20
2022-10-03T05:40:00.147Z,20.20
2022-10-03T05:42:37.935Z,20.20
2022-10-03T05:45:21.554Z,20.20
2022-10-03T05:47:53.003Z,20.20
2022-10-03T05:50:43.386Z,20.20
2022-10-03T05:53:27.986Z,20.20
2022-10-03T05:56:08.409Z,20.20
2022-10-03T05:58:54.407Z,20.20
2022-10-03T06:01:53.160Z,20.20
2022-10-03T06:04:54.029Z,20.20
2022-10-03T06:07:28.116Z,20.20
2022-10-03T06:10:25.877Z,20.20
2022-10-03T06:13:06.028Z,20.10
2022-10-03T06:16:00.400Z,20.20
2022-10-03T06:18:57.696Z,20.20
2022-10-03T06:22:23.813Z,20.20
2022-10-03T06:25:30.856Z,20.20
2022-10-03T06:28:35.790Z,20.20
2022-10-03T06:31:43.971Z,20.20
2022-10-03T06:34:41.870Z,20.20
2022-10-03T06:37:40.849Z,20.20
2022-10-03T06:40:40.174Z,20.20
2022-10-03T06:43:26.250Z,20.20
2022-10-03T06:46:25.644Z,20.20
2022-10-03T06:49:36.032Z,20.20
2022-10-03T06:52:43.045Z,20.20
2022-10-03T06:55:48.483Z,20.20
2022-10-03T06:58:52.299Z,20.20
2022-10-03T07:01:52.551Z,20.20
2022-10-03T07:05:06.993Z,20.20
2022-10-03T07:08:09.836Z,20.20
2022-10-03T07:10:54.575Z,20.30
2022-10-03T07:14:12.223Z,20.30
2022-10-03T07:17:08.206Z,20.40
2022-10-03T07:19:58.316Z,20.40
2022-10-03T07:23:02.935Z,20.50
2022-10-03T07:26:15.741Z,20.40
2022-10-03T07:29:17.000Z,20.50
2022-10-03T07:32:05.464Z,20.50
2022-10-03T07:35:18.433Z,20.60
2022-10-03T07:38:49.563Z,20.60
2022-10-03T07:41:53.603Z,20.60
2022-10-03T07:44:59.078Z,20.70
2022-10-03T07:48:09.351Z,20.70
2022-10-03T07:51:13.430Z,20.80
2022-10-03T07:54:35.932Z,20.80
2022-10-03T07:57:41.062Z,20.80
2022-10-03T08:00:24.546Z,20.90
2022-10-03T08:03:34.971Z,20.90
2022-10-03T08:06:26.586Z,20.90
2022-10-03T08:09:09.342Z,21.00
2022-10-03T08:12:08.654Z,21.00
2022-10-03T08:14:49.380Z,21.10
2022-10-03T08:17:56.236Z,21.10
2022-10-03T08:20:52.876Z,21.10
2022-10-03T08:23:49.275Z,21.10
2022-10-03T08:26:23.985Z,21.20
2022-10-03T08:29:25.632Z,21.20
2022-10-03T08:32:22.037Z,21.20
2022-10-03T08:35:19.508Z,21.20
2022-10-03T08:38:28.181Z,21.30
2022-10-03T08:41:36.244Z,21.30
2022-10-03T08:44:37.740Z,21.30
2022-10-03T08:47:42.041Z,21.40
2022-10-03T08:50:48.132Z,21.40
2022-10-03T08:53:50.893Z,21.40
2022-10-03T08:56:23.402Z,21.40
2022-10-03T08:59:42.887Z,21.50
2022-10-03T09:03:20.090Z,21.50
2022-10-03T09:06:24.577Z,21.50
2022-10-03T09:09:25.872Z,21.60
2022-10-03T09:12:32.487Z,21.60
2022-10-03T09:15:20.121Z,21.60
2022-10-03T09:18:15.413Z,21.70
2022-10-03T09:21:12.946Z,21.70
2022-10-03T09:24:19.016Z,21.80
2022-10-03T09:27:20.559Z,21.80
2022-10-03T09:30:35.486Z,21.80
2022-10-03T09:33:44.503Z,21.80
2022-10-03T09:36:29.588Z,21.90
2022-10-03T09:39:09.848Z,21.90
2022-10-03T09:42:13.469Z,22.00
2022-10-03T09:45:15.350Z,22.00
2022-10-03T09:48:20.621Z,22.10
2022-10-03T09:51:40.215Z,22.10
2022-10-03T09:54:45.306Z,22.20
2022-10-03T09:57:58.715Z,22.30
2022-10-03T10:00:32.692Z,22.40
2022-10-03T10:03:34.909Z,22.40
2022-10-03T10:06:35.842Z,22.40
2022-10-03T10:09:36.421Z,22.50
2022-10-03T10:12:38.017Z,22.60
2022-10-03T10:15:38.570Z,22.60
2022-10-03T10:18:34.864Z,22.70
2022-10-03T10:21:35.221Z,22.80
2022-10-03T10:24:23.500Z,22.90
2022-10-03T10:27:19.795Z,22.90
2022-10-03T10:30:22.039Z,23.00
2022-10-03T10:33:28.875Z,23.10
2022-10-03T10:36:40.029Z,23.20
2022-10-03T10:39:41.893Z,23.20
2022-10-03T10:42:46.343Z,23.30
2022-10-03T10:45:39.100Z,23.30
2022-10-03T10:48:41.178Z,23.40
2022-10-03T10:51:41.849Z,23.50
2022-10-03T10:54:52.270Z,23.60
2022-10-03T10:57:33.024Z,23.70
2022-10-03T11:00:22.938Z,23.70
2022-10-03T11:03:28.541Z,23.90
2022-10-03T11:06:46.255Z,24.00
2022-10-03T11:09:29.996Z,24.00
2022-10-03T11:12:46.745Z,24.20
2022-10-03T11:15:52.336Z,24.30
2022-10-03T11:18:53.993Z,24.30
2022-10-03T11:21:59.730Z,24.30
2022-10-03T11:25:07.688Z,24.30
2022-10-03T11:28:27.317Z,24.40
2022-10-03T11:31:48.048Z,24.50
2022-10-03T11:34:48.365Z,24.60
2022-10-03T11:37:45.858Z,24.80
2022-10-03T11:40:32.654Z,25.00
2022-10-03T11:43:27.433Z,25.00
2022-10-03T11:46:01.336Z,25.20
2022-10-03T11:48:40.821Z,25.30
2022-10-03T11:51:15.776Z,25.50
2022-10-03T11:54:00.061Z,25.60
2022-10-03T11:56:41.514Z,25.80
2022-10-03T11:59:33.811Z,26.00
2022-10-03T12:02:12.020Z,26.20
2022-10-03T12:04:52.076Z,26.30
2022-10-03T12:07:58.714Z,26.40
2022-10-03T12:10:39.257Z,26.40
2022-10-03T12:13:15.239Z,26.50
2022-10-03T12:15:47.947Z,26.70
2022-10-03T12:18:22.360Z,26.80
2022-10-03T12:21:11.108Z,27.00
2022-10-03T12:24:13.234Z,27.20
2022-10-03T12:26:54.367Z,27.20
2022-10-03T12:29:26.105Z,27.30
2022-10-03T12:32:06.850Z,27.30
2022-10-03T12:34:41.425Z,27.30
2022-10-03T12:37:42.519Z,27.40
2022-10-03T12:40:19.081Z,27.40
2022-10-03T12:42:54.300Z,27.50
2022-10-03T12:45:28.767Z,27.50
2022-10-03T12:48:07.601Z,27.60
2022-10-03T12:50:47.950Z,27.70
2022-10-03T12:53:48.210Z,27.80
2022-10-03T12:56:22.402Z,27.90
2022-10-03T12:58:58.933Z,28.00
2022-10-03T13:01:40.383Z,27.90
2022-10-03T13:04:18.329Z,27.90
2022-10-03T13:07:04.370Z,28.00
2022-10-03T13:09:53.900Z,27.90
2022-10-03T13:12:34.400Z,28.00
2022-10-03T13:15:44.732Z,28.00
2022-10-03T13:18:34.319Z,28.20
2022-10-03T13:21:26.859Z,28.30
2022-10-03T13:24:02.295Z,28.40
2022-10-03T13:26:46.010Z,28.50
2022-10-03T13:29:26.235Z,28.60
2022-10-03T13:32:08.546Z,28.80
2022-10-03T13:34:56.286Z,28.90
2022-10-03T13:37:33.805Z,29.00
2022-10-03T13:40:09.273Z,29.20
2022-10-03T13:42:45.383Z,29.30
2022-10-03T13:45:19.397Z,29.40
2022-10-03T13:47:53.974Z,29.40
2022-10-03T13:50:29.125Z,29.60
2022-10-03T13:53:02.439Z,29.60
2022-10-03T13:55:42.248Z,29.70
2022-10-03T13:58:38.380Z,29.80
2022-10-03T14:01:35.146Z,29.90
2022-10-03T14:04:28.960Z,29.90
2022-10-03T14:07:02.959Z,29.90
2022-10-03T14:10:01.270Z,29.90
2022-10-03T14:12:54.761Z,29.90
2022-10-03T14:15:34.133Z,30.00
2022-10-03T14:18:13.731Z,30.00
2022-10-03T14:21:20.797Z,30.00
2022-10-03T14:23:57.110Z,30.10
2022-10-03T14:26:34.002Z,30.00
2022-10-03T14:29:07.652Z,30.10
2022-10-03T14:31:42.619Z,30.00
2022-10-03T14:34:21.899Z,30.00
2022-10-03T14:36:55.108Z,29.90
2022-10-03T14:39:32.858Z,29.80
2022-10-03T14:42:27.454Z,29.60
2022-10-03T14:45:00.185Z,29.50
2022-10-03T14:47:35.791Z,29.40
2022-10-03T14:50:07.458Z,29.40
2022-10-03T14:52:40.928Z,29.30
2022-10-03T14:55:15.177Z,29.20
2022-10-03T14:58:09.270Z,29.00
2022-10-03T15:00:43.922Z,28.90
2022-10-03T15:03:30.722Z,28.90
2022-10-03T15:09:02.566Z,28.80
2022-10-03T15:11:35.647Z,28.70
2022-10-03T15:14:07.169Z,28.60
2022-10-03T15:16:40.471Z,28.50
2022-10-03T15:19:17.926Z,28.40
2022-10-03T15:21:47.696Z,28.40
2022-10-03T15:24:25.573Z,28.30
2022-10-03T15:27:01.529Z,28.20
2022-10-03T15:29:31.727Z,28.10
2022-10-03T15:32:01.211Z,28.00
2022-10-03T15:34:34.263Z,28.00
2022-10-03T15:37:10.909Z,27.90
2022-10-03T15:39:43.892Z,27.90
2022-10-03T15:42:24.286Z,27.80
2022-10-03T15:44:55.850Z,27.80
2022-10-03T15:47:26.841Z,27.80
2022-10-03T15:49:59.706Z,27.70
2022-10-03T15:52:34.662Z,27.70
2022-10-03T15:55:12.408Z,27.70
2022-10-03T15:57:46.468Z,27.70
2022-10-03T16:00:24.835Z,27.60
2022-10-03T16:02:59.984Z,27.60
2022-10-03T16:05:30.919Z,27.50
2022-10-03T16:08:04.381Z,27.50
2022-10-03T16:10:39.220Z,27.40
2022-10-03T16:13:22.476Z,27.40
2022-10-03T16:16:12.121Z,27.30
2022-10-03T16:18:48.514Z,27.30
2022-10-03T16:21:24.186Z,27.30
2022-10-03T16:23:56.831Z,27.20
2022-10-03T16:26:30.686Z,27.20
2022-10-03T16:29:12.223Z,27.10
2022-10-03T16:31:45.620Z,27.10
2022-10-03T16:34:17.589Z,27.00
2022-10-03T16:36:48.955Z,27.00
2022-10-03T16:39:23.467Z,26.90
2022-10-03T16:41:55.707Z,26.80
2022-10-03T16:44:40.823Z,26.80
2022-10-03T16:47:12.027Z,26.80
2022-10-03T16:50:01.878Z,26.70
2022-10-03T16:52:34.805Z,26.60
2022-10-03T16:55:07.017Z,26.60
2022-10-03T16:57:45.756Z,26.50
2022-10-03T17:00:18.866Z,26.50
2022-10-03T17:02:48.632Z,26.40
2022-10-03T17:05:19.120Z,26.30
2022-10-03T17:07:51.083Z,26.30
2022-10-03T17:10:35.137Z,26.30
2022-10-03T17:13:13.089Z,26.20
2022-10-03T17:15:49.928Z,26.20
2022-10-03T17:18:26.422Z,26.10
2022-10-03T17:21:02.006Z,26.10
2022-10-03T17:23:36.418Z,26.10
2022-10-03T17:26:10.896Z,26.00
2022-10-03T17:28:45.865Z,26.00
2022-10-03T17:31:34.372Z,26.00
2022-10-03T17:34:14.673Z,25.90
2022-10-03T17:37:08.450Z,25.90
2022-10-03T17:39:49.607Z,25.80
2022-10-03T17:42:39.387Z,25.80
2022-10-03T17:45:33.971Z,25.70
2022-10-03T17:48:12.923Z,25.70
2022-10-03T17:50:55.532Z,25.70
2022-10-03T17:53:28.629Z,25.60
2022-10-03T17:55:59.546Z,25.60
2022-10-03T17:58:31.677Z,25.60
2022-10-03T18:01:11.464Z,25.50
2022-10-03T18:07:00.147Z,25.50
2022-10-03T18:09:33.118Z,25.40
2022-10-03T18:12:17.183Z,25.40
2022-10-03T18:15:14.261Z,25.40
2022-10-03T18:17:59.447Z,25.30
2022-10-03T18:20:42.845Z,25.30
2022-10-03T18:23:36.727Z,25.20
2022-10-03T18:26:20.065Z,25.20
2022-10-03T18:28:57.285Z,25.20
2022-10-03T18:31:31.307Z,25.10
2022-10-03T18:34:02.987Z,25.10
2022-10-03T18:36:35.358Z,25.10
2022-10-03T18:39:11.864Z,25.00
2022-10-03T18:41:47.599Z,25.00
2022-10-03T18:44:20.023Z,25.00
2022-10-03T18:46:53.106Z,25.00
2022-10-03T18:49:33.591Z,25.00
2022-10-03T18:52:10.854Z,24.90
2022-10-03T18:54:54.281Z,24.90
2022-10-03T18:57:28.158Z,24.90
2022-10-03T19:00:02.055Z,24.80
2022-10-03T19:02:36.685Z,24.80
2022-10-03T19:05:13.522Z,24.70
2022-10-03T19:07:50.320Z,24.70
2022-10-03T19:10:39.120Z,24.70
2022-10-03T19:13:19.925Z,24.70
2022-10-03T19:16:20.034Z,24.70
2022-10-03T19:18:57.532Z,24.60
2022-10-03T19:21:26.359Z,24.60
2022-10-03T19:24:05.251Z,24.60
2022-10-03T19:26:36.333Z,24.50
2022-10-03T19:29:10.047Z,24.60
2022-10-03T19:31:41.945Z,24.50
2022-10-03T19:34:20.337Z,24.50
2022-10-03T19:36:51.374Z,24.40
2022-10-03T19:39:20.800Z,24.50
2022-10-03T19:41:54.916Z,24.40
2022-10-03T19:44:27.426Z,24.40
2022-10-03T19:47:07.739Z,24.40
2022-10-03T19:50:01.287Z,24.40
2022-10-03T19:52:31.324Z,24.40
2022-10-03T19:55:11.341Z,24.40
2022-10-03T19:57:45.386Z,24.30
2022-10-03T20:00:30.901Z,24.30
2022-10-03T20:03:09.172Z,24.30
2022-10-03T20:05:44.492Z,24.30
2022-10-03T20:08:24.726Z,24.20
2022-10-03T20:11:16.216Z,24.20
2022-10-03T20:13:48.062Z,24.10
2022-10-03T20:16:21.338Z,24.10
2022-10-03T20:18:54.286Z,24.10
2022-10-03T20:21:26.864Z,24.10
2022-10-03T20:23:56.947Z,24.10
2022-10-03T20:26:34.638Z,24.10
2022-10-03T20:29:18.786Z,24.10
2022-10-03T20:31:49.964Z,24.00
2022-10-03T20:34:24.414Z,24.00
2022-10-03T20:36:59.477Z,24.00
2022-10-03T20:39:33.323Z,24.00
2022-10-03T20:42:04.085Z,24.00
2022-10-03T20:44:56.442Z,24.00
2022-10-03T20:47:42.273Z,23.90
2022-10-03T20:50:19.047Z,23.90
2022-10-03T20:52:52.592Z,23.90
2022-10-03T20:55:25.376Z,23.80
2022-10-03T20:58:07.073Z,23.80
2022-10-03T21:00:45.748Z,23.80
2022-10-03T21:03:26.359Z,23.80
2022-10-03T21:05:56.882Z,23.80
2022-10-03T21:08:28.466Z,23.70
2022-10-03T21:10:59.666Z,23.70
2022-10-03T21:13:34.652Z,23.70
2022-10-03T21:16:06.133Z,23.70
2022-10-03T21:18:40.220Z,23.60
2022-10-03T21:21:13.912Z,23.60
2022-10-03T21:23:53.623Z,23.60
2022-10-03T21:26:24.495Z,23.60
2022-10-03T21:29:17.819Z,23.60
2022-10-03T21:31:53.280Z,23.50
2022-10-03T21:34:30.154Z,23.50
2022-10-03T21:37:08.779Z,23.50
2022-10-03T21:39:58.053Z,23.50
2022-10-03T21:42:32.406Z,23.50
2022-10-03T21:45:16.818Z,23.40
2022-10-03T21:47:49.188Z,23.40
2022-10-03T21:50:26.376Z,23.40
2022-10-03T21:53:05.377Z,23.40
2022-10-03T21:56:08.760Z,23.40
2022-10-03T21:59:03.445Z,23.40
2022-10-03T22:01:39.271Z,23.30
2022-10-03T22:04:15.510Z,23.30
2022-10-03T22:06:51.909Z,23.30
2022-10-03T22:09:20.965Z,23.20
2022-10-03T22:11:54.750Z,23.20
2022-10-03T22:14:32.689Z,23.20
2022-10-03T22:17:08.050Z,23.20
2022-10-03T22:19:40.153Z,23.20
2022-10-03T22:22:31.935Z,23.20
2022-10-03T22:25:17.225Z,23.10
2022-10-03T22:27:53.185Z,23.10
2022-10-03T22:30:22.921Z,23.10
2022-10-03T22:33:04.562Z,23.10
2022-10-03T22:35:49.979Z,23.10
2022-10-03T22:38:23.512Z,23.00
2022-10-03T22:40:52.847Z,23.00
2022-10-03T22:43:23.392Z,23.00
2022-10-03T22:45:54.393Z,23.00
2022-10-03T22:48:28.055Z,23.00
2022-10-03T22:50:57.445Z,23.00
2022-10-03T22:53:30.703Z,23.00
2022-10-03T22:56:00.121Z,22.90
2022-10-03T22:58:30.978Z,22.90
2022-10-03T23:01:02.029Z,22.90
2022-10-03T23:03:33.440Z,22.90
2022-10-03T23:06:31.249Z,22.80
2022-10-03T23:09:12.495Z,22.80
2022-10-03T23:11:43.713Z,22.80
2022-10-03T23:14:20.852Z,22.80
2022-10-03T23:16:55.652Z,22.80
2022-10-03T23:19:37.496Z,22.70
2022-10-03T23:22:14.110Z,22.70
2022-10-03T23:24:47.862Z,22.70
2022-10-03T23:27:54.787Z,22.70
2022-10-03T23:30:56.143Z,22.70
2022-10-03T23:33:51.304Z,22.70
2022-10-03T23:36:23.436Z,22.70
2022-10-03T23:39:01.439Z,22.70
2022-10-03T23:42:01.102Z,22.60
2022-10-03T23:44:38.487Z,22.50
2022-10-03T23:47:12.016Z,22.60
2022-10-03T23:49:41.544Z,22.60
2022-10-03T23:52:16.492Z,22.50
2022-10-03T23:54:47.374Z,22.50
2022-10-03T23:57:19.950Z,22.50
2022-10-03T23:59:50.459Z,22.50
