createdAt,value
2018-10-11T00:00:52.483Z,99.90
2018-10-11T00:05:56.179Z,99.90
2018-10-11T00:11:00.100Z,99.90
2018-10-11T00:16:04.217Z,99.90
2018-10-11T00:21:08.655Z,99.90
2018-10-11T00:26:13.321Z,99.90
2018-10-11T00:31:17.333Z,99.90
2018-10-11T00:36:29.304Z,99.90
2018-10-11T00:41:32.947Z,99.90
2018-10-11T00:46:37.995Z,99.90
2018-10-11T00:51:41.634Z,99.90
2018-10-11T00:56:45.284Z,99.90
2018-10-11T01:01:48.914Z,99.90
2018-10-11T01:06:52.532Z,99.90
2018-10-11T01:11:56.409Z,99.90
2018-10-11T01:17:00.035Z,99.90
2018-10-11T01:22:10.053Z,99.90
2018-10-11T01:27:13.672Z,99.90
2018-10-11T01:32:17.291Z,99.90
2018-10-11T01:37:20.923Z,99.90
2018-10-11T01:42:24.653Z,99.90
2018-10-11T01:47:28.772Z,99.90
2018-10-11T01:52:32.440Z,99.90
2018-10-11T01:57:36.916Z,99.90
2018-10-11T02:02:40.655Z,99.90
2018-10-11T02:07:44.318Z,99.90
2018-10-11T02:12:49.299Z,99.90
2018-10-11T02:17:53.658Z,99.90
2018-10-11T02:22:57.521Z,99.90
2018-10-11T02:28:02.418Z,99.90
2018-10-11T02:33:06.038Z,99.90
2018-10-11T02:38:09.664Z,99.90
2018-10-11T02:43:14.609Z,99.90
2018-10-11T02:48:19.445Z,99.90
2018-10-11T02:53:23.070Z,99.90
2018-10-11T02:58:38.769Z,99.90
2018-10-11T03:03:42.396Z,99.90
2018-10-11T03:08:46.010Z,99.90
2018-10-11T03:13:52.788Z,99.90
2018-10-11T03:18:57.134Z,99.90
2018-10-11T03:24:01.260Z,99.90
2018-10-11T03:29:04.910Z,99.90
2018-10-11T03:34:08.526Z,99.90
2018-10-11T03:39:12.944Z,99.90
2018-10-11T03:44:16.574Z,99.90
2018-10-11T03:49:20.267Z,99.90
2018-10-11T03:54:24.295Z,99.90
2018-10-11T03:59:28.533Z,99.90
2018-10-11T04:04:33.155Z,99.90
2018-10-11T04:09:36.794Z,99.90
2018-10-11T04:14:40.434Z,99.90
2018-10-11T04:19:44.467Z,99.90
2018-10-11T04:24:48.072Z,99.90
2018-10-11T04:29:52.038Z,99.90
2018-10-11T04:34:55.728Z,99.90
2018-10-11T04:39:59.718Z,99.90
2018-10-11T04:45:03.746Z,99.90
2018-10-11T04:50:07.567Z,99.90
2018-10-11T04:55:11.512Z,99.90
2018-10-11T05:00:15.112Z,99.90
2018-10-11T05:05:18.775Z,99.90
2018-10-11T05:10:22.730Z,99.90
2018-10-11T05:15:27.523Z,99.90
2018-10-11T05:20:32.504Z,99.90
2018-10-11T05:25:36.387Z,99.90
2018-10-11T05:30:42.989Z,99.90
2018-10-11T05:35:47.996Z,99.90
2018-10-11T05:40:55.626Z,99.90
2018-10-11T05:46:01.627Z,99.90
2018-10-11T05:51:05.452Z,99.90
2018-10-11T05:56:09.350Z,99.90
2018-10-11T06:01:13.144Z,99.90
2018-10-11T06:06:16.808Z,99.90
2018-10-11T06:11:20.410Z,99.90
2018-10-11T06:16:24.027Z,99.90
2018-10-11T06:21:27.787Z,99.90
2018-10-11T06:26:31.392Z,99.90
2018-10-11T06:31:36.797Z,99.90
2018-10-11T06:36:43.935Z,99.90
2018-10-11T06:41:47.570Z,99.90
2018-10-11T06:46:52.814Z,99.90
2018-10-11T06:51:56.423Z,99.90
2018-10-11T06:57:00.925Z,99.90
2018-10-11T07:02:05.662Z,99.90
2018-10-11T07:07:09.324Z,99.90
2018-10-11T07:12:13.507Z,99.90
2018-10-11T07:17:17.128Z,99.90
2018-10-11T07:22:22.228Z,99.90
2018-10-11T07:27:25.871Z,99.90
2018-10-11T07:32:31.904Z,99.70
2018-10-11T07:37:36.791Z,99.30
2018-10-11T07:42:42.285Z,98.90
2018-10-11T07:47:46.760Z,98.80
2018-10-11T07:52:51.282Z,99.00
2018-10-11T07:57:55.138Z,97.70
2018-10-11T08:02:59.406Z,97.60
2018-10-11T08:08:03.711Z,97.10
2018-10-11T08:13:07.845Z,96.90
2018-10-11T08:18:11.925Z,95.90
2018-10-11T08:23:15.586Z,96.00
2018-10-11T08:28:19.335Z,95.40
2018-10-11T08:33:23.215Z,94.80
2018-10-11T08:38:27.099Z,94.50
2018-10-11T08:43:30.743Z,93.70
2018-10-11T08:48:34.942Z,93.10
2018-10-11T08:53:39.837Z,93.20
2018-10-11T08:58:43.348Z,92.80
2018-10-11T09:03:47.021Z,92.70
2018-10-11T09:08:50.661Z,92.10
2018-10-11T09:13:54.301Z,91.50
2018-10-11T09:18:58.375Z,90.90
2018-10-11T09:24:02.298Z,90.20
2018-10-11T09:29:05.896Z,87.50
2018-10-11T09:34:09.848Z,85.80
2018-10-11T09:39:13.466Z,82.60
2018-10-11T09:44:18.262Z,83.60
2018-10-11T09:49:21.922Z,79.40
2018-10-11T09:54:25.616Z,75.00
2018-10-11T09:59:29.114Z,76.00
2018-10-11T10:04:33.264Z,72.70
2018-10-11T10:09:36.907Z,72.90
2018-10-11T10:14:41.251Z,72.20
2018-10-11T10:19:45.378Z,74.30
2018-10-11T10:24:49.025Z,72.90
2018-10-11T10:29:52.656Z,69.90
2018-10-11T10:34:56.271Z,63.90
2018-10-11T10:39:59.978Z,59.60
2018-10-11T10:45:03.519Z,58.50
2018-10-11T10:50:07.139Z,57.00
2018-10-11T10:55:10.939Z,58.00
2018-10-11T11:00:14.563Z,56.60
2018-10-11T11:05:18.184Z,56.50
2018-10-11T11:10:21.907Z,54.90
2018-10-11T11:15:25.600Z,57.50
2018-10-11T11:20:29.218Z,55.10
2018-10-11T11:25:32.835Z,55.80
2018-10-11T11:30:36.468Z,54.10
2018-10-11T11:35:40.132Z,49.50
2018-10-11T11:40:43.742Z,45.00
2018-10-11T11:45:47.517Z,43.60
2018-10-11T11:50:51.212Z,41.90
2018-10-11T11:55:54.902Z,42.70
2018-10-11T12:00:58.514Z,43.30
2018-10-11T12:06:02.324Z,45.70
2018-10-11T12:11:06.191Z,46.20
2018-10-11T12:16:11.621Z,46.50
2018-10-11T12:21:15.393Z,46.90
2018-10-11T12:26:19.012Z,48.30
2018-10-11T12:31:22.630Z,48.80
2018-10-11T12:36:26.279Z,49.40
2018-10-11T12:41:29.858Z,50.60
2018-10-11T12:46:37.679Z,52.00
2018-10-11T12:51:37.152Z,50.70
2018-10-11T12:56:40.814Z,51.60
2018-10-11T13:01:44.352Z,51.80
2018-10-11T13:06:47.969Z,52.70
2018-10-11T13:11:51.584Z,52.40
2018-10-11T13:16:55.198Z,52.90
2018-10-11T13:21:58.920Z,53.20
2018-10-11T13:27:02.807Z,53.40
2018-10-11T13:32:06.450Z,53.80
2018-10-11T13:37:10.058Z,53.50
2018-10-11T13:42:13.679Z,53.40
2018-10-11T13:47:17.408Z,52.90
2018-10-11T13:52:22.513Z,53.10
2018-10-11T13:57:26.846Z,53.30
2018-10-11T14:02:28.267Z,53.30
2018-10-11T14:07:31.887Z,53.10
2018-10-11T14:12:35.500Z,52.90
2018-10-11T14:17:39.245Z,52.80
2018-10-11T14:22:42.924Z,52.50
2018-10-11T14:27:46.596Z,52.10
2018-10-11T14:32:50.236Z,52.50
2018-10-11T14:37:53.934Z,52.20
2018-10-11T14:42:57.574Z,52.60
2018-10-11T14:48:01.224Z,50.50
2018-10-11T14:53:04.851Z,50.90
2018-10-11T14:58:08.471Z,50.70
2018-10-11T15:03:12.085Z,48.10
2018-10-11T15:08:15.705Z,45.70
2018-10-11T15:13:19.327Z,44.10
2018-10-11T15:18:22.946Z,43.30
2018-10-11T15:23:26.562Z,42.50
2018-10-11T15:28:30.175Z,41.60
2018-10-11T15:33:33.882Z,41.30
2018-10-11T15:38:37.491Z,40.60
2018-10-11T15:43:41.112Z,40.70
2018-10-11T15:48:44.745Z,42.60
2018-10-11T15:53:48.475Z,44.30
2018-10-11T15:58:52.089Z,45.90
2018-10-11T16:03:55.790Z,47.20
2018-10-11T16:08:59.410Z,48.00
2018-10-11T16:14:03.069Z,48.70
2018-10-11T16:19:06.716Z,49.00
2018-10-11T16:24:10.358Z,50.30
2018-10-11T16:29:14.027Z,51.20
2018-10-11T16:34:17.739Z,52.60
2018-10-11T16:39:21.345Z,53.50
2018-10-11T16:44:24.997Z,54.60
2018-10-11T16:49:28.703Z,55.70
2018-10-11T16:54:32.402Z,56.50
2018-10-11T16:59:36.194Z,57.30
2018-10-11T17:04:39.854Z,58.10
2018-10-11T17:09:43.522Z,59.20
2018-10-11T17:14:47.055Z,59.40
2018-10-11T17:19:50.747Z,60.00
2018-10-11T17:24:54.359Z,59.90
2018-10-11T17:29:58.037Z,61.40
2018-10-11T17:35:01.814Z,62.90
2018-10-11T17:40:05.403Z,63.10
2018-10-11T17:45:09.083Z,63.50
2018-10-11T17:50:12.742Z,63.20
2018-10-11T17:55:16.426Z,63.30
2018-10-11T18:00:20.046Z,62.30
2018-10-11T18:05:23.661Z,62.30
2018-10-11T18:10:27.266Z,62.60
2018-10-11T18:15:30.885Z,62.70
2018-10-11T18:20:34.497Z,63.70
2018-10-11T18:25:38.222Z,64.60
2018-10-11T18:30:41.838Z,64.50
2018-10-11T18:35:45.632Z,66.10
2018-10-11T18:40:49.184Z,66.10
2018-10-11T18:45:53.260Z,66.10
2018-10-11T18:50:56.918Z,66.30
2018-10-11T18:56:00.575Z,65.80
2018-10-11T19:01:04.411Z,65.50
2018-10-11T19:06:08.137Z,66.00
2018-10-11T19:11:11.784Z,66.30
2018-10-11T19:16:15.429Z,67.20
2018-10-11T19:21:19.095Z,68.20
2018-10-11T19:26:22.748Z,68.60
2018-10-11T19:31:26.411Z,69.80
2018-10-11T19:36:30.051Z,70.20
2018-10-11T19:41:33.687Z,71.10
2018-10-11T19:46:37.452Z,72.70
2018-10-11T19:51:41.096Z,73.00
2018-10-11T19:56:46.241Z,73.10
2018-10-11T20:01:49.844Z,73.30
2018-10-11T20:06:53.495Z,74.70
2018-10-11T20:11:57.135Z,75.60
2018-10-11T20:17:00.773Z,75.70
2018-10-11T20:22:04.391Z,76.70
2018-10-11T20:27:08.014Z,77.00
2018-10-11T20:32:11.693Z,77.40
2018-10-11T20:37:16.131Z,78.00
2018-10-11T20:42:20.048Z,78.20
2018-10-11T20:47:23.682Z,78.10
2018-10-11T20:52:27.318Z,78.00
2018-10-11T20:57:30.986Z,78.00
2018-10-11T21:02:34.622Z,77.90
2018-10-11T21:07:38.280Z,78.70
2018-10-11T21:12:41.891Z,79.10
2018-10-11T21:17:45.511Z,79.20
2018-10-11T21:22:49.140Z,79.20
2018-10-11T21:27:52.940Z,80.00
2018-10-11T21:32:56.659Z,80.50
2018-10-11T21:38:00.336Z,80.60
2018-10-11T21:43:04.219Z,82.00
2018-10-11T21:48:08.334Z,82.10
2018-10-11T21:53:11.960Z,82.50
2018-10-11T21:58:15.814Z,82.60
2018-10-11T22:03:19.493Z,82.80
2018-10-11T22:08:23.160Z,83.30
2018-10-11T22:13:26.842Z,83.10
2018-10-11T22:18:30.450Z,84.30
2018-10-11T22:23:34.078Z,84.60
2018-10-11T22:28:38.207Z,84.40
2018-10-11T22:33:42.643Z,85.00
2018-10-11T22:38:46.264Z,84.90
2018-10-11T22:43:49.870Z,85.10
2018-10-11T22:48:53.499Z,85.80
2018-10-11T22:53:57.119Z,84.90
2018-10-11T22:59:00.744Z,84.80
2018-10-11T23:04:04.363Z,85.00
2018-10-11T23:09:08.485Z,85.30
2018-10-11T23:14:12.102Z,85.00
2018-10-11T23:19:15.718Z,85.20
2018-10-11T23:24:19.338Z,85.50
2018-10-11T23:29:23.082Z,85.70
2018-10-11T23:34:26.720Z,86.00
2018-10-11T23:39:30.376Z,86.30
2018-10-11T23:44:34.110Z,86.60
2018-10-11T23:49:37.768Z,87.10
2018-10-11T23:54:41.423Z,87.40
2018-10-11T23:59:45.068Z,87.90
