createdAt,value
2022-10-24T00:01:22.981Z,21.40
2022-10-24T00:03:50.331Z,21.40
2022-10-24T00:08:45.585Z,21.50
2022-10-24T00:11:15.602Z,21.50
2022-10-24T00:13:43.242Z,21.50
2022-10-24T00:16:11.573Z,21.50
2022-10-24T00:18:38.827Z,21.60
2022-10-24T00:21:06.444Z,21.60
2022-10-24T00:23:33.373Z,21.50
2022-10-24T00:26:02.026Z,21.50
2022-10-24T00:28:30.470Z,21.50
2022-10-24T00:30:57.858Z,21.60
2022-10-24T00:33:25.217Z,21.60
2022-10-24T00:35:52.238Z,21.60
2022-10-24T00:38:19.097Z,21.60
2022-10-24T00:40:45.913Z,21.60
2022-10-24T00:43:22.073Z,21.70
2022-10-24T00:45:50.715Z,21.60
2022-10-24T00:48:28.923Z,21.70
2022-10-24T00:51:14.057Z,21.70
2022-10-24T00:53:47.508Z,21.70
2022-10-24T00:56:16.587Z,21.70
2022-10-24T00:58:44.893Z,21.70
2022-10-24T01:01:12.555Z,21.70
2022-10-24T01:03:39.424Z,21.70
2022-10-24T01:06:31.560Z,21.70
2022-10-24T01:09:17.407Z,21.70
2022-10-24T01:12:05.960Z,21.70
2022-10-24T01:14:52.989Z,21.70
2022-10-24T01:17:44.134Z,22.90
2022-10-24T01:20:21.841Z,21.80
2022-10-24T01:23:07.158Z,21.80
2022-10-24T01:26:00.578Z,21.70
2022-10-24T01:28:49.829Z,21.70
2022-10-24T01:31:35.488Z,21.70
2022-10-24T01:34:13.092Z,21.70
2022-10-24T01:36:49.938Z,21.80
2022-10-24T01:39:21.709Z,21.70
2022-10-24T01:41:49.373Z,21.80
2022-10-24T01:44:25.148Z,18.80
2022-10-24T01:46:57.498Z,21.70
2022-10-24T01:49:29.641Z,21.80
2022-10-24T01:52:00.401Z,21.80
2022-10-24T01:54:28.301Z,21.80
2022-10-24T01:56:55.253Z,21.80
2022-10-24T01:59:28.460Z,21.80
2022-10-24T02:02:16.227Z,21.80
2022-10-24T02:05:07.016Z,21.80
2022-10-24T02:07:35.068Z,21.80
2022-10-24T02:10:08.270Z,21.80
2022-10-24T02:12:37.504Z,21.80
2022-10-24T02:15:10.848Z,21.80
2022-10-24T02:17:37.706Z,21.80
2022-10-24T02:20:07.008Z,21.80
2022-10-24T02:22:44.265Z,21.80
2022-10-24T02:25:41.118Z,21.80
2022-10-24T02:28:13.034Z,21.80
2022-10-24T02:30:46.627Z,21.80
2022-10-24T02:33:15.358Z,21.70
2022-10-24T02:35:43.915Z,21.70
2022-10-24T02:38:34.907Z,21.70
2022-10-24T02:41:05.968Z,21.70
2022-10-24T02:43:34.241Z,21.70
2022-10-24T02:46:02.199Z,21.70
2022-10-24T02:48:34.213Z,21.70
2022-10-24T02:51:01.534Z,21.70
2022-10-24T02:53:29.142Z,21.70
2022-10-24T02:55:56.188Z,21.70
2022-10-24T02:58:23.075Z,21.70
2022-10-24T03:00:49.924Z,21.70
2022-10-24T03:03:16.790Z,21.70
2022-10-24T03:05:43.594Z,21.70
2022-10-24T03:08:10.540Z,21.70
2022-10-24T03:10:37.352Z,25.00
2022-10-24T03:13:04.325Z,21.80
2022-10-24T03:15:31.112Z,21.80
2022-10-24T03:17:57.891Z,21.80
2022-10-24T03:20:24.849Z,21.80
2022-10-24T03:22:51.953Z,21.80
2022-10-24T03:25:18.760Z,21.80
2022-10-24T03:27:48.270Z,21.80
2022-10-24T03:30:15.132Z,21.80
2022-10-24T03:32:42.020Z,21.80
2022-10-24T03:35:11.793Z,21.80
2022-10-24T03:37:40.968Z,21.80
2022-10-24T03:40:08.761Z,21.90
2022-10-24T03:42:35.929Z,21.80
2022-10-24T03:45:02.861Z,21.90
2022-10-24T03:47:29.887Z,21.80
2022-10-24T03:49:56.651Z,21.80
2022-10-24T03:52:23.446Z,21.80
2022-10-24T03:54:50.356Z,21.80
2022-10-24T03:57:17.184Z,21.90
2022-10-24T03:59:44.081Z,21.80
2022-10-24T04:02:12.165Z,21.90
2022-10-24T04:04:38.932Z,21.90
2022-10-24T04:07:05.900Z,21.90
2022-10-24T04:09:32.856Z,22.80
2022-10-24T04:11:59.639Z,21.90
2022-10-24T04:14:26.464Z,21.90
2022-10-24T04:16:53.378Z,21.90
2022-10-24T04:19:20.269Z,21.90
2022-10-24T04:21:48.080Z,22.00
2022-10-24T04:24:15.457Z,22.00
2022-10-24T04:26:42.493Z,22.00
2022-10-24T04:29:09.316Z,22.00
2022-10-24T04:31:36.081Z,22.00
2022-10-24T04:34:03.354Z,22.00
2022-10-24T04:36:30.164Z,22.00
2022-10-24T04:38:57.012Z,22.00
2022-10-24T04:41:24.097Z,22.00
2022-10-24T04:43:52.746Z,22.00
2022-10-24T04:46:19.736Z,22.00
2022-10-24T04:48:46.739Z,22.00
2022-10-24T04:51:17.288Z,22.00
2022-10-24T04:53:46.878Z,22.00
2022-10-24T04:56:13.709Z,22.00
2022-10-24T04:58:40.538Z,19.50
2022-10-24T05:01:07.453Z,22.00
2022-10-24T05:03:34.291Z,22.00
2022-10-24T05:06:01.359Z,22.10
2022-10-24T05:08:28.276Z,22.10
2022-10-24T05:10:55.111Z,22.00
2022-10-24T05:13:21.958Z,22.10
2022-10-24T05:15:48.739Z,22.00
2022-10-24T05:18:15.523Z,22.00
2022-10-24T05:20:42.400Z,22.00
2022-10-24T05:23:09.485Z,22.00
2022-10-24T05:25:36.506Z,22.00
2022-10-24T05:28:03.508Z,22.00
2022-10-24T05:30:30.416Z,22.00
2022-10-24T05:32:57.283Z,21.90
2022-10-24T05:35:24.149Z,21.90
2022-10-24T05:37:50.901Z,21.90
2022-10-24T05:40:17.696Z,21.90
2022-10-24T05:42:44.719Z,21.90
2022-10-24T05:45:11.822Z,21.80
2022-10-24T05:47:38.688Z,21.80
2022-10-24T05:50:06.717Z,21.80
2022-10-24T05:52:36.337Z,21.80
2022-10-24T05:55:08.319Z,21.80
2022-10-24T05:57:37.366Z,21.80
2022-10-24T06:00:08.627Z,21.80
2022-10-24T06:02:42.202Z,21.80
2022-10-24T06:05:12.930Z,21.80
2022-10-24T06:07:42.203Z,21.70
2022-10-24T06:10:10.510Z,21.70
2022-10-24T06:12:37.775Z,21.70
2022-10-24T06:15:06.597Z,21.70
2022-10-24T06:17:34.025Z,21.70
2022-10-24T06:20:00.837Z,21.70
2022-10-24T06:22:29.851Z,21.60
2022-10-24T06:24:57.101Z,21.70
2022-10-24T06:27:24.131Z,21.60
2022-10-24T06:29:51.046Z,21.60
2022-10-24T06:32:17.975Z,21.60
2022-10-24T06:34:44.731Z,21.60
2022-10-24T06:37:11.561Z,21.60
2022-10-24T06:39:38.348Z,21.70
2022-10-24T06:42:05.465Z,21.60
2022-10-24T06:44:32.325Z,21.60
2022-10-24T06:46:59.122Z,21.60
2022-10-24T06:49:25.989Z,21.60
2022-10-24T06:51:53.047Z,21.60
2022-10-24T06:54:19.846Z,21.70
2022-10-24T06:56:46.807Z,21.60
2022-10-24T06:59:16.368Z,21.70
2022-10-24T07:01:44.197Z,21.60
2022-10-24T07:04:11.198Z,21.70
2022-10-24T07:06:38.205Z,21.60
2022-10-24T07:09:06.584Z,21.70
2022-10-24T07:11:34.495Z,21.70
2022-10-24T07:14:03.427Z,21.70
2022-10-24T07:16:31.600Z,21.70
2022-10-24T07:18:58.675Z,21.60
2022-10-24T07:21:28.951Z,21.70
2022-10-24T07:23:57.000Z,21.70
2022-10-24T07:26:26.286Z,21.60
2022-10-24T07:28:56.211Z,21.60
2022-10-24T07:31:25.460Z,21.60
2022-10-24T07:33:53.056Z,21.60
2022-10-24T07:36:22.229Z,21.60
2022-10-24T07:38:50.802Z,21.60
2022-10-24T07:41:18.464Z,21.60
2022-10-24T07:43:46.237Z,21.60
2022-10-24T07:46:15.484Z,21.60
2022-10-24T07:48:42.602Z,21.60
2022-10-24T07:51:11.791Z,21.50
2022-10-24T07:53:39.484Z,21.60
2022-10-24T07:56:09.430Z,21.50
2022-10-24T07:58:37.411Z,21.60
2022-10-24T08:01:06.523Z,21.50
2022-10-24T08:03:33.636Z,21.50
2022-10-24T08:06:08.942Z,21.50
2022-10-24T08:08:37.670Z,21.50
2022-10-24T08:11:25.509Z,21.50
2022-10-24T08:13:54.190Z,21.50
2022-10-24T08:16:22.787Z,21.40
2022-10-24T08:18:51.273Z,21.40
2022-10-24T08:21:20.048Z,21.40
2022-10-24T08:23:49.516Z,21.40
2022-10-24T08:26:19.097Z,21.40
2022-10-24T08:28:47.021Z,21.40
2022-10-24T08:31:19.986Z,21.40
2022-10-24T08:33:47.684Z,21.40
2022-10-24T08:36:28.749Z,21.40
2022-10-24T08:38:55.906Z,21.40
2022-10-24T08:41:29.617Z,21.40
2022-10-24T08:43:59.918Z,21.40
2022-10-24T08:46:48.864Z,21.40
2022-10-24T08:49:25.288Z,21.30
2022-10-24T08:52:02.285Z,21.40
2022-10-24T08:54:37.293Z,21.30
2022-10-24T08:57:05.210Z,21.30
2022-10-24T08:59:35.981Z,21.30
2022-10-24T09:02:15.210Z,21.30
2022-10-24T09:04:51.405Z,21.30
2022-10-24T09:07:20.320Z,21.30
2022-10-24T09:09:51.204Z,21.30
2022-10-24T09:12:20.954Z,21.30
2022-10-24T09:14:57.057Z,21.30
2022-10-24T09:17:32.910Z,21.40
2022-10-24T09:20:06.777Z,21.40
2022-10-24T09:22:38.413Z,21.40
2022-10-24T09:25:12.689Z,21.40
2022-10-24T09:27:41.062Z,21.40
2022-10-24T09:30:19.501Z,21.40
2022-10-24T09:32:47.021Z,21.40
2022-10-24T09:35:23.593Z,21.50
2022-10-24T09:37:59.287Z,21.50
2022-10-24T09:40:29.807Z,21.50
2022-10-24T09:43:16.863Z,21.60
2022-10-24T09:45:46.745Z,21.60
2022-10-24T09:48:45.017Z,21.70
2022-10-24T09:51:20.408Z,21.70
2022-10-24T09:54:18.635Z,21.80
2022-10-24T09:56:52.251Z,21.90
2022-10-24T09:59:33.179Z,21.90
2022-10-24T10:02:20.633Z,22.00
2022-10-24T10:04:53.386Z,22.10
2022-10-24T10:07:27.350Z,22.10
2022-10-24T10:10:01.032Z,22.20
2022-10-24T10:12:40.928Z,22.30
2022-10-24T10:15:30.193Z,22.30
2022-10-24T10:18:04.558Z,22.40
2022-10-24T10:20:35.036Z,22.50
2022-10-24T10:23:25.420Z,22.50
2022-10-24T10:26:17.328Z,22.50
2022-10-24T10:29:02.327Z,22.50
2022-10-24T10:31:44.900Z,22.60
2022-10-24T10:34:20.440Z,22.60
2022-10-24T10:37:12.397Z,22.60
2022-10-24T10:40:15.931Z,22.60
2022-10-24T10:43:18.334Z,22.60
2022-10-24T10:45:57.737Z,21.70
2022-10-24T10:48:55.224Z,22.70
2022-10-24T10:51:40.261Z,22.80
2022-10-24T10:54:25.128Z,22.80
2022-10-24T10:57:02.292Z,22.80
2022-10-24T10:59:35.097Z,22.90
2022-10-24T11:02:05.141Z,23.00
2022-10-24T11:04:43.886Z,23.00
2022-10-24T11:07:21.275Z,23.00
2022-10-24T11:09:54.142Z,23.00
2022-10-24T11:12:29.086Z,23.10
2022-10-24T11:15:36.140Z,23.10
2022-10-24T11:18:27.866Z,23.20
2022-10-24T11:21:05.353Z,23.20
2022-10-24T11:23:40.958Z,23.20
2022-10-24T11:26:16.633Z,23.30
2022-10-24T11:29:15.072Z,23.30
2022-10-24T11:31:47.876Z,23.40
2022-10-24T11:34:25.127Z,23.40
2022-10-24T11:37:14.872Z,23.50
2022-10-24T11:40:07.686Z,26.70
2022-10-24T11:42:40.469Z,23.70
2022-10-24T11:45:07.942Z,23.70
2022-10-24T11:48:13.736Z,23.80
2022-10-24T11:50:58.991Z,27.00
2022-10-24T11:53:28.687Z,23.90
2022-10-24T11:56:01.470Z,23.90
2022-10-24T11:58:30.405Z,23.90
2022-10-24T12:01:12.392Z,24.00
2022-10-24T12:04:11.682Z,24.00
2022-10-24T12:07:16.350Z,24.00
2022-10-24T12:10:00.805Z,24.00
2022-10-24T12:13:11.748Z,24.00
2022-10-24T12:15:45.907Z,24.00
2022-10-24T12:18:32.361Z,24.00
2022-10-24T12:21:06.333Z,24.00
2022-10-24T12:23:33.874Z,24.10
2022-10-24T12:26:25.143Z,24.10
2022-10-24T12:28:56.469Z,24.10
2022-10-24T12:31:27.170Z,24.20
2022-10-24T12:34:16.105Z,24.20
2022-10-24T12:37:05.765Z,24.30
2022-10-24T12:39:45.951Z,24.30
2022-10-24T12:42:37.126Z,24.40
2022-10-24T12:45:13.049Z,24.50
2022-10-24T12:47:41.731Z,24.70
2022-10-24T12:50:23.669Z,24.90
2022-10-24T12:53:03.626Z,25.10
2022-10-24T12:55:39.323Z,25.30
2022-10-24T12:58:29.764Z,25.60
2022-10-24T13:01:27.176Z,25.80
2022-10-24T13:04:20.462Z,25.90
2022-10-24T13:07:02.805Z,26.00
2022-10-24T13:10:05.057Z,26.00
2022-10-24T13:12:50.186Z,26.00
2022-10-24T13:15:17.101Z,25.90
2022-10-24T13:18:00.448Z,25.90
2022-10-24T13:20:33.625Z,25.90
2022-10-24T13:23:13.718Z,25.90
2022-10-24T13:25:41.277Z,26.00
2022-10-24T13:28:20.257Z,26.00
2022-10-24T13:31:08.084Z,26.00
2022-10-24T13:33:37.662Z,26.00
2022-10-24T13:36:14.759Z,26.00
2022-10-24T13:38:49.259Z,25.90
2022-10-24T13:41:39.732Z,25.80
2022-10-24T13:44:30.291Z,25.70
2022-10-24T13:47:13.826Z,25.50
2022-10-24T13:50:07.566Z,25.40
2022-10-24T13:52:50.062Z,25.30
2022-10-24T13:55:25.961Z,25.20
2022-10-24T13:57:53.513Z,25.00
2022-10-24T14:00:33.078Z,24.90
2022-10-24T14:03:02.346Z,24.80
2022-10-24T14:05:36.328Z,24.70
2022-10-24T14:08:05.795Z,24.60
2022-10-24T14:10:32.921Z,24.50
2022-10-24T14:13:00.826Z,24.30
2022-10-24T14:15:30.785Z,24.20
2022-10-24T14:18:14.273Z,24.20
2022-10-24T14:20:41.653Z,24.10
2022-10-24T14:23:31.031Z,24.10
2022-10-24T14:26:12.335Z,24.10
2022-10-24T14:28:58.791Z,23.90
2022-10-24T14:31:34.719Z,23.90
2022-10-24T14:34:05.944Z,23.80
2022-10-24T14:36:37.974Z,23.90
2022-10-24T14:39:05.753Z,23.80
2022-10-24T14:41:38.229Z,23.80
2022-10-24T14:44:06.138Z,23.80
2022-10-24T14:46:41.656Z,23.80
2022-10-24T14:49:33.255Z,23.90
2022-10-24T14:52:23.378Z,24.00
2022-10-24T14:55:03.171Z,24.00
2022-10-24T14:57:32.508Z,23.90
2022-10-24T15:00:07.499Z,24.00
2022-10-24T15:02:42.978Z,24.00
2022-10-24T15:05:16.287Z,23.90
2022-10-24T15:07:57.339Z,23.90
2022-10-24T15:10:38.903Z,23.90
2022-10-24T15:13:21.781Z,23.90
2022-10-24T15:15:56.861Z,23.80
2022-10-24T15:18:43.642Z,23.80
2022-10-24T15:21:17.942Z,23.80
2022-10-24T15:23:53.372Z,23.80
2022-10-24T15:26:39.210Z,23.70
2022-10-24T15:29:20.905Z,23.70
2022-10-24T15:31:49.854Z,23.70
2022-10-24T15:34:19.078Z,23.60
2022-10-24T15:36:47.806Z,23.60
2022-10-24T15:39:18.081Z,23.50
2022-10-24T15:41:44.936Z,23.40
2022-10-24T15:44:28.572Z,23.40
2022-10-24T15:46:55.916Z,23.40
2022-10-24T15:49:22.947Z,23.30
2022-10-24T15:51:51.282Z,23.30
2022-10-24T15:54:21.833Z,23.20
2022-10-24T15:56:49.462Z,23.20
2022-10-24T15:59:17.433Z,23.20
2022-10-24T16:01:57.163Z,23.10
2022-10-24T16:04:24.533Z,23.10
2022-10-24T16:06:51.621Z,23.10
2022-10-24T16:09:21.279Z,23.10
2022-10-24T16:11:48.182Z,23.00
2022-10-24T16:14:17.615Z,23.00
2022-10-24T16:16:45.043Z,23.00
2022-10-24T16:19:11.934Z,23.00
2022-10-24T16:21:41.255Z,22.90
2022-10-24T16:24:10.512Z,22.80
2022-10-24T16:26:37.922Z,22.80
2022-10-24T16:29:05.648Z,22.80
2022-10-24T16:31:33.247Z,22.70
2022-10-24T16:34:00.371Z,22.70
2022-10-24T16:36:27.583Z,22.70
2022-10-24T16:38:54.369Z,22.70
2022-10-24T16:41:23.917Z,22.60
2022-10-24T16:43:53.767Z,22.60
2022-10-24T16:46:21.691Z,22.60
2022-10-24T16:48:49.531Z,22.60
2022-10-24T16:51:20.367Z,22.50
2022-10-24T16:53:47.197Z,22.40
2022-10-24T16:56:15.654Z,22.40
2022-10-24T16:58:43.031Z,22.40
2022-10-24T17:01:12.863Z,22.40
2022-10-24T17:03:40.383Z,22.30
2022-10-24T17:06:08.489Z,22.30
2022-10-24T17:08:35.308Z,22.20
2022-10-24T17:11:02.369Z,22.20
2022-10-24T17:13:29.722Z,22.20
2022-10-24T17:15:57.516Z,22.10
2022-10-24T17:18:26.608Z,22.10
2022-10-24T17:21:00.262Z,22.00
2022-10-24T17:23:27.489Z,22.00
2022-10-24T17:25:55.434Z,22.00
2022-10-24T17:28:22.445Z,22.00
2022-10-24T17:30:49.406Z,21.90
2022-10-24T17:33:16.977Z,21.90
2022-10-24T17:35:50.062Z,21.80
2022-10-24T17:38:16.821Z,21.80
2022-10-24T17:40:46.493Z,21.70
2022-10-24T17:43:22.453Z,21.70
2022-10-24T17:45:49.477Z,21.80
2022-10-24T17:48:17.319Z,21.70
2022-10-24T17:50:44.895Z,21.60
2022-10-24T17:53:16.928Z,21.60
2022-10-24T17:58:15.576Z,21.50
2022-10-24T18:00:43.149Z,21.40
2022-10-24T18:05:38.607Z,21.30
2022-10-24T18:08:08.366Z,21.30
2022-10-24T18:10:37.910Z,21.30
2022-10-24T18:13:05.550Z,21.20
2022-10-24T18:15:32.611Z,21.20
2022-10-24T18:20:27.010Z,21.10
2022-10-24T18:22:53.929Z,21.10
2022-10-24T18:25:22.995Z,21.10
2022-10-24T18:27:50.578Z,21.10
2022-10-24T18:30:17.663Z,21.00
2022-10-24T18:32:44.836Z,21.00
2022-10-24T18:35:12.401Z,21.00
2022-10-24T18:37:39.645Z,20.90
2022-10-24T18:40:07.962Z,20.90
2022-10-24T18:42:55.280Z,20.90
2022-10-24T18:45:25.148Z,20.80
2022-10-24T18:47:53.017Z,20.90
2022-10-24T18:50:23.145Z,20.90
2022-10-24T18:53:07.282Z,20.90
2022-10-24T18:55:35.738Z,20.90
2022-10-24T18:58:02.810Z,20.90
2022-10-24T19:00:32.796Z,20.80
2022-10-24T19:03:17.087Z,20.80
2022-10-24T19:05:59.802Z,20.80
2022-10-24T19:08:27.764Z,20.70
2022-10-24T19:10:56.382Z,20.70
2022-10-24T19:13:24.911Z,20.70
2022-10-24T19:15:58.188Z,20.70
2022-10-24T19:18:26.997Z,20.70
2022-10-24T19:20:53.994Z,20.60
2022-10-24T19:23:20.943Z,20.60
2022-10-24T19:25:47.780Z,20.60
2022-10-24T19:28:19.327Z,20.60
2022-10-24T19:30:47.968Z,20.60
2022-10-24T19:33:15.346Z,20.60
2022-10-24T19:35:47.204Z,20.60
2022-10-24T19:38:15.274Z,20.60
2022-10-24T19:41:00.278Z,20.50
2022-10-24T19:43:32.107Z,20.60
2022-10-24T19:46:19.459Z,20.50
2022-10-24T19:48:51.862Z,20.50
2022-10-24T19:51:20.047Z,20.50
2022-10-24T19:53:48.135Z,20.40
2022-10-24T19:56:28.613Z,20.50
2022-10-24T19:58:56.017Z,20.50
2022-10-24T20:01:29.361Z,20.50
2022-10-24T20:03:56.679Z,20.50
2022-10-24T20:06:26.403Z,20.50
2022-10-24T20:08:53.559Z,20.50
2022-10-24T20:11:20.843Z,20.40
2022-10-24T20:13:48.824Z,20.40
2022-10-24T20:16:15.964Z,20.40
2022-10-24T20:18:43.683Z,20.40
2022-10-24T20:21:12.649Z,21.90
2022-10-24T20:23:43.077Z,20.40
2022-10-24T20:26:13.495Z,20.30
2022-10-24T20:28:43.233Z,20.30
2022-10-24T20:31:20.290Z,20.30
2022-10-24T20:33:47.161Z,20.30
2022-10-24T20:36:14.082Z,20.30
2022-10-24T20:38:40.903Z,20.20
2022-10-24T20:41:07.957Z,20.20
2022-10-24T20:43:34.780Z,20.10
2022-10-24T20:46:05.671Z,20.10
2022-10-24T20:48:33.543Z,21.50
2022-10-24T20:51:09.266Z,20.00
2022-10-24T20:53:36.992Z,20.00
2022-10-24T20:56:09.006Z,19.90
2022-10-24T20:58:41.170Z,19.90
2022-10-24T21:01:08.962Z,19.80
2022-10-24T21:03:36.756Z,19.80
2022-10-24T21:06:04.733Z,19.70
2022-10-24T21:08:31.633Z,19.80
2022-10-24T21:10:58.551Z,19.70
2022-10-24T21:13:25.341Z,19.70
2022-10-24T21:15:56.565Z,19.70
2022-10-24T21:18:23.462Z,19.60
2022-10-24T21:20:50.424Z,19.60
2022-10-24T21:23:17.325Z,19.60
2022-10-24T21:25:44.216Z,19.50
2022-10-24T21:28:11.001Z,19.50
2022-10-24T21:30:37.818Z,19.50
2022-10-24T21:33:05.413Z,19.40
2022-10-24T21:35:32.224Z,19.40
2022-10-24T21:37:59.024Z,19.40
2022-10-24T21:40:25.837Z,19.30
2022-10-24T21:42:52.680Z,19.30
2022-10-24T21:45:19.471Z,19.30
2022-10-24T21:47:46.277Z,19.30
2022-10-24T21:50:13.698Z,19.30
2022-10-24T21:52:40.525Z,19.30
2022-10-24T21:55:07.624Z,19.30
2022-10-24T21:57:34.433Z,19.20
2022-10-24T22:00:01.244Z,19.20
2022-10-24T22:02:28.174Z,19.30
2022-10-24T22:04:55.119Z,19.20
2022-10-24T22:07:21.942Z,19.20
2022-10-24T22:09:48.759Z,19.20
2022-10-24T22:12:15.590Z,19.20
2022-10-24T22:14:42.440Z,19.10
2022-10-24T22:17:09.263Z,19.10
2022-10-24T22:19:36.086Z,19.10
2022-10-24T22:22:02.938Z,19.10
2022-10-24T22:24:29.731Z,19.10
2022-10-24T22:26:56.504Z,19.10
2022-10-24T22:29:24.543Z,19.10
2022-10-24T22:31:52.646Z,19.10
2022-10-24T22:34:22.692Z,19.10
2022-10-24T22:37:11.175Z,19.10
2022-10-24T22:39:38.740Z,19.00
2022-10-24T22:42:07.582Z,19.00
2022-10-24T22:44:34.742Z,19.00
2022-10-24T22:47:32.813Z,19.00
2022-10-24T22:50:38.528Z,19.00
2022-10-24T22:53:12.339Z,19.00
2022-10-24T22:55:54.258Z,18.90
2022-10-24T22:58:22.139Z,18.90
2022-10-24T23:00:54.522Z,18.90
2022-10-24T23:03:26.945Z,18.90
2022-10-24T23:06:04.781Z,18.90
2022-10-24T23:08:38.567Z,18.90
2022-10-24T23:11:06.293Z,18.90
2022-10-24T23:13:33.644Z,18.80
2022-10-24T23:16:18.445Z,18.80
2022-10-24T23:18:45.561Z,18.80
2022-10-24T23:21:22.438Z,18.80
2022-10-24T23:23:49.374Z,18.70
2022-10-24T23:26:32.514Z,18.80
2022-10-24T23:29:18.922Z,18.70
2022-10-24T23:34:13.866Z,18.70
2022-10-24T23:36:44.711Z,18.70
2022-10-24T23:39:13.857Z,18.60
2022-10-24T23:41:41.193Z,18.60
2022-10-24T23:44:11.171Z,18.60
2022-10-24T23:46:41.198Z,18.60
2022-10-24T23:49:17.144Z,18.60
2022-10-24T23:51:52.817Z,18.60
2022-10-24T23:54:25.789Z,18.60
2022-10-24T23:56:52.975Z,18.50
