createdAt,value
2017-01-24T00:00:26.188Z,1013.16
2017-01-24T00:01:06.716Z,1013.16
2017-01-24T00:01:47.201Z,1013.12
2017-01-24T00:02:27.718Z,1013.14
2017-01-24T00:03:08.199Z,1013.15
2017-01-24T00:03:48.724Z,1013.19
2017-01-24T00:04:29.225Z,1013.13
2017-01-24T00:05:09.857Z,1013.14
2017-01-24T00:05:50.197Z,1013.09
2017-01-24T00:06:30.720Z,1013.05
2017-01-24T00:07:11.194Z,1013.04
2017-01-24T00:07:51.696Z,1013.07
2017-01-24T00:08:32.198Z,1013.12
2017-01-24T00:09:12.728Z,1013.07
2017-01-24T00:09:53.238Z,1013.07
2017-01-24T00:10:33.688Z,1013.1
2017-01-24T00:11:14.185Z,1013.05
2017-01-24T00:11:54.647Z,1013.08
2017-01-24T00:12:35.197Z,1013.07
2017-01-24T00:13:15.641Z,1013.04
2017-01-24T00:13:56.152Z,1013.01
2017-01-24T00:14:36.665Z,1013.04
2017-01-24T00:15:17.188Z,1013.04
2017-01-24T00:15:57.668Z,1013.07
2017-01-24T00:16:38.126Z,1013.02
2017-01-24T00:17:18.694Z,1013.08
2017-01-24T00:17:59.191Z,1013.1
2017-01-24T00:18:39.698Z,1013.08
2017-01-24T00:19:20.250Z,1013.03
2017-01-24T00:20:00.775Z,1013.08
2017-01-24T00:20:41.287Z,1013.04
2017-01-24T00:21:21.794Z,1013.03
2017-01-24T00:22:02.248Z,1013.04
2017-01-24T00:22:42.762Z,1013.03
2017-01-24T00:23:23.294Z,1012.98
2017-01-24T00:24:03.759Z,1013.02
2017-01-24T00:24:44.247Z,1012.96
2017-01-24T00:25:24.770Z,1012.98
2017-01-24T00:26:05.242Z,1012.99
2017-01-24T00:26:45.764Z,1012.97
2017-01-24T00:27:26.243Z,1013
2017-01-24T00:28:06.709Z,1012.99
2017-01-24T00:28:47.192Z,1012.98
2017-01-24T00:29:27.714Z,1012.95
2017-01-24T00:30:08.224Z,1012.94
2017-01-24T00:30:48.686Z,1013
2017-01-24T00:31:29.200Z,1013
2017-01-24T00:32:09.658Z,1013.01
2017-01-24T00:32:50.137Z,1013.01
2017-01-24T00:33:30.598Z,1013.02
2017-01-24T00:34:11.097Z,1013.03
2017-01-24T00:34:51.591Z,1013
2017-01-24T00:35:32.127Z,1012.98
2017-01-24T00:36:12.589Z,1012.99
2017-01-24T00:36:53.084Z,1013.05
2017-01-24T00:37:33.606Z,1012.96
2017-01-24T00:38:14.090Z,1013.01
2017-01-24T00:38:54.582Z,1013
2017-01-24T00:39:35.064Z,1012.99
2017-01-24T00:40:15.551Z,1012.99
2017-01-24T00:40:56.061Z,1013
2017-01-24T00:41:36.578Z,1012.99
2017-01-24T00:42:17.072Z,1013
2017-01-24T00:42:57.553Z,1012.95
2017-01-24T00:43:38.074Z,1013.01
2017-01-24T00:44:18.570Z,1012.95
2017-01-24T00:44:59.060Z,1013.03
2017-01-24T00:45:39.540Z,1013.02
2017-01-24T00:46:20.064Z,1013.04
2017-01-24T00:47:00.566Z,1012.96
2017-01-24T00:47:41.083Z,1013.06
2017-01-24T00:48:21.594Z,1013.03
2017-01-24T00:49:02.109Z,1013.03
2017-01-24T00:49:42.576Z,1012.99
2017-01-24T00:50:23.115Z,1012.98
2017-01-24T00:51:03.569Z,1012.97
2017-01-24T00:51:44.074Z,1012.97
2017-01-24T00:52:24.564Z,1012.97
2017-01-24T00:53:05.057Z,1012.97
2017-01-24T00:53:45.587Z,1012.94
2017-01-24T00:54:26.051Z,1013.02
2017-01-24T00:55:06.524Z,1012.96
2017-01-24T00:55:47.015Z,1012.98
2017-01-24T00:56:27.541Z,1012.97
2017-01-24T00:57:08.041Z,1012.99
2017-01-24T00:57:48.526Z,1012.99
2017-01-24T00:58:29.014Z,1012.94
2017-01-24T00:59:09.522Z,1012.93
2017-01-24T00:59:50.024Z,1012.95
2017-01-24T01:00:30.538Z,1012.94
2017-01-24T01:01:11.021Z,1012.96
2017-01-24T01:01:51.514Z,1012.9
2017-01-24T01:02:32.032Z,1012.93
2017-01-24T01:03:12.543Z,1012.98
2017-01-24T01:03:53.034Z,1012.99
2017-01-24T01:05:51.233Z,1013
2017-01-24T01:06:31.821Z,1012.99
2017-01-24T01:07:12.345Z,1012.97
2017-01-24T01:07:52.813Z,1013.01
2017-01-24T01:08:33.313Z,1012.97
2017-01-24T01:09:13.798Z,1013
2017-01-24T01:09:54.282Z,1012.98
2017-01-24T01:10:34.786Z,1013
2017-01-24T01:11:15.297Z,1013
2017-01-24T01:11:55.784Z,1012.96
2017-01-24T01:12:36.308Z,1013.01
2017-01-24T01:13:16.832Z,1013.03
2017-01-24T01:13:57.297Z,1013.04
2017-01-24T01:14:37.772Z,1013.04
2017-01-24T01:15:18.227Z,1013.06
2017-01-24T01:15:58.714Z,1013.04
2017-01-24T01:16:39.221Z,1013.05
2017-01-24T01:17:19.779Z,1013.05
2017-01-24T01:18:00.235Z,1013.07
2017-01-24T01:18:40.698Z,1013.07
2017-01-24T01:19:21.213Z,1013.11
2017-01-24T01:20:01.688Z,1013.08
2017-01-24T01:20:42.209Z,1013.1
2017-01-24T01:21:22.717Z,1013.1
2017-01-24T01:22:03.189Z,1013.14
2017-01-24T01:22:43.668Z,1013.1
2017-01-24T01:23:24.150Z,1013.09
2017-01-24T01:24:04.604Z,1013.1
2017-01-24T01:24:45.087Z,1013.09
2017-01-24T01:25:25.579Z,1013.1
2017-01-24T01:26:06.074Z,1013.05
2017-01-24T01:26:46.565Z,1013.07
2017-01-24T01:27:27.103Z,1013.09
2017-01-24T01:28:07.601Z,1013.06
2017-01-24T01:28:48.091Z,1013.12
2017-01-24T01:29:28.588Z,1013.14
2017-01-24T01:30:09.114Z,1013.13
2017-01-24T01:30:49.623Z,1013.12
2017-01-24T01:31:30.107Z,1013.09
2017-01-24T01:32:10.565Z,1013.17
2017-01-24T01:32:51.083Z,1013.14
2017-01-24T01:33:31.609Z,1013.16
2017-01-24T01:34:12.072Z,1013.16
2017-01-24T01:34:52.612Z,1013.11
2017-01-24T01:35:33.123Z,1013.12
2017-01-24T01:36:13.589Z,1013.1
2017-01-24T01:36:54.165Z,1013.11
2017-01-24T01:37:34.585Z,1013.1
2017-01-24T01:38:15.075Z,1013.16
2017-01-24T01:38:55.528Z,1013.14
2017-01-24T01:39:36.020Z,1013.13
2017-01-24T01:40:16.511Z,1013.14
2017-01-24T01:40:57.057Z,1013.13
2017-01-24T01:41:37.490Z,1013.14
2017-01-24T01:42:17.996Z,1013.17
2017-01-24T01:42:58.508Z,1013.16
2017-01-24T01:43:38.994Z,1013.17
2017-01-24T01:44:19.487Z,1013.12
2017-01-24T01:44:59.966Z,1013.16
2017-01-24T01:45:40.454Z,1013.14
2017-01-24T01:46:20.952Z,1013.16
2017-01-24T01:47:01.450Z,1013.14
2017-01-24T01:47:41.908Z,1013.15
2017-01-24T01:48:22.413Z,1013.2
2017-01-24T01:49:02.858Z,1013.14
2017-01-24T01:49:43.367Z,1013.11
2017-01-24T01:50:23.877Z,1013.16
2017-01-24T01:51:04.388Z,1013.13
2017-01-24T01:51:45.008Z,1013.14
2017-01-24T01:52:25.500Z,1013.12
2017-01-24T01:53:05.947Z,1013.15
2017-01-24T01:53:46.490Z,1013.1
2017-01-24T01:54:26.968Z,1013.12
2017-01-24T01:55:07.434Z,1013.16
2017-01-24T01:55:47.961Z,1013.14
2017-01-24T01:56:28.418Z,1013.08
2017-01-24T01:57:08.894Z,1013.09
2017-01-24T01:57:49.332Z,1013.1
2017-01-24T01:58:29.874Z,1013.08
2017-01-24T01:59:10.300Z,1013.1
2017-01-24T01:59:50.802Z,1013.11
2017-01-24T02:00:31.287Z,1013.1
2017-01-24T02:01:11.816Z,1013.05
2017-01-24T02:01:52.334Z,1013.04
2017-01-24T02:02:32.792Z,1013.01
2017-01-24T02:03:13.302Z,1013.04
2017-01-24T02:03:53.754Z,1013.01
2017-01-24T02:04:34.283Z,1013.03
2017-01-24T02:05:14.774Z,1013
2017-01-24T02:05:55.299Z,1012.95
2017-01-24T02:06:35.739Z,1012.97
2017-01-24T02:07:16.229Z,1012.97
2017-01-24T02:07:56.717Z,1012.95
2017-01-24T02:08:37.228Z,1013
2017-01-24T02:09:17.705Z,1013.04
2017-01-24T02:09:58.254Z,1012.94
2017-01-24T02:10:38.696Z,1012.99
2017-01-24T02:11:19.178Z,1012.98
2017-01-24T02:11:59.743Z,1012.98
2017-01-24T02:12:40.190Z,1012.98
2017-01-24T02:13:20.732Z,1012.91
2017-01-24T02:14:01.168Z,1012.97
2017-01-24T02:14:41.719Z,1012.93
2017-01-24T02:15:22.173Z,1012.95
2017-01-24T02:16:03.195Z,1012.99
2017-01-24T02:16:43.675Z,1012.93
2017-01-24T02:17:24.163Z,1013.01
2017-01-24T02:18:04.676Z,1013
2017-01-24T02:18:45.164Z,1013.01
2017-01-24T02:19:25.610Z,1013.05
2017-01-24T02:20:06.135Z,1013.05
2017-01-24T02:20:46.628Z,1013.01
2017-01-24T02:21:27.072Z,1013.02
2017-01-24T02:22:07.569Z,1013.05
2017-01-24T02:22:48.090Z,1013.03
2017-01-24T02:23:28.567Z,1012.97
2017-01-24T02:24:09.073Z,1012.99
2017-01-24T02:24:49.606Z,1012.99
2017-01-24T02:25:30.013Z,1012.96
2017-01-24T02:26:10.523Z,1012.96
2017-01-24T02:26:51.015Z,1012.93
2017-01-24T02:27:31.469Z,1012.97
2017-01-24T02:28:11.965Z,1012.98
2017-01-24T02:28:52.475Z,1012.93
2017-01-24T02:29:32.940Z,1012.97
2017-01-24T02:30:13.467Z,1012.9
2017-01-24T02:30:53.979Z,1012.92
2017-01-24T02:31:34.408Z,1012.9
2017-01-24T02:32:14.954Z,1012.87
2017-01-24T02:32:55.413Z,1012.85
2017-01-24T02:33:35.896Z,1012.87
2017-01-24T02:34:16.388Z,1012.9
2017-01-24T02:34:56.912Z,1012.92
2017-01-24T02:35:37.412Z,1012.89
2017-01-24T02:36:17.875Z,1012.91
2017-01-24T02:36:58.362Z,1012.85
2017-01-24T02:37:38.872Z,1012.85
2017-01-24T02:38:19.360Z,1012.93
2017-01-24T02:38:59.838Z,1012.88
2017-01-24T02:39:40.315Z,1012.88
2017-01-24T02:40:20.813Z,1012.87
2017-01-24T02:41:01.317Z,1012.86
2017-01-24T02:41:41.806Z,1012.89
2017-01-24T02:42:22.301Z,1012.85
2017-01-24T02:43:02.807Z,1012.86
2017-01-24T02:43:43.312Z,1012.9
2017-01-24T02:44:23.815Z,1012.82
2017-01-24T02:45:04.302Z,1012.95
2017-01-24T02:45:44.788Z,1012.88
2017-01-24T02:46:25.279Z,1012.88
2017-01-24T02:47:05.792Z,1012.91
2017-01-24T02:47:46.257Z,1012.92
2017-01-24T02:48:26.759Z,1012.95
2017-01-24T02:49:08.114Z,1012.89
2017-01-24T02:49:48.613Z,1012.89
2017-01-24T02:50:29.077Z,1012.93
2017-01-24T02:51:09.561Z,1012.94
2017-01-24T02:51:50.113Z,1012.91
2017-01-24T02:52:30.576Z,1012.96
2017-01-24T02:53:11.033Z,1012.92
2017-01-24T02:53:51.536Z,1012.92
2017-01-24T02:54:32.027Z,1012.92
2017-01-24T02:55:12.542Z,1012.93
2017-01-24T02:55:52.997Z,1012.92
2017-01-24T02:56:33.465Z,1012.88
2017-01-24T02:57:13.967Z,1012.88
2017-01-24T02:57:54.648Z,1012.88
2017-01-24T02:58:35.159Z,1012.89
2017-01-24T02:59:15.621Z,1012.88
2017-01-24T02:59:56.120Z,1012.89
2017-01-24T03:00:36.640Z,1012.88
2017-01-24T03:01:17.105Z,1012.9
2017-01-24T03:01:57.575Z,1012.88
2017-01-24T03:02:38.069Z,1012.88
2017-01-24T03:03:18.538Z,1012.88
2017-01-24T03:03:59.050Z,1012.87
2017-01-24T03:04:39.544Z,1012.9
2017-01-24T03:05:20.062Z,1012.86
2017-01-24T03:06:00.577Z,1012.9
2017-01-24T03:06:41.007Z,1012.86
2017-01-24T03:07:21.499Z,1012.86
2017-01-24T03:08:02.038Z,1012.88
2017-01-24T03:08:42.525Z,1012.88
2017-01-24T03:09:22.989Z,1012.9
2017-01-24T03:10:03.450Z,1012.88
2017-01-24T03:10:43.949Z,1012.91
2017-01-24T03:11:24.398Z,1012.88
2017-01-24T03:12:04.879Z,1012.9
2017-01-24T03:12:45.536Z,1012.88
2017-01-24T03:13:26.015Z,1012.92
2017-01-24T03:14:06.548Z,1012.89
2017-01-24T03:14:47.024Z,1012.88
2017-01-24T03:15:27.455Z,1012.91
2017-01-24T03:16:07.972Z,1012.96
2017-01-24T03:16:48.455Z,1012.89
2017-01-24T03:17:28.927Z,1012.93
2017-01-24T03:18:09.412Z,1012.93
2017-01-24T03:18:49.947Z,1012.9
2017-01-24T03:19:30.374Z,1012.92
2017-01-24T03:20:10.842Z,1012.93
2017-01-24T03:20:51.382Z,1012.9
2017-01-24T03:21:31.829Z,1012.89
2017-01-24T03:22:12.379Z,1012.89
2017-01-24T03:22:52.836Z,1012.83
2017-01-24T03:23:33.278Z,1012.84
2017-01-24T03:24:13.804Z,1012.8
2017-01-24T03:24:54.312Z,1012.84
2017-01-24T03:25:34.782Z,1012.84
2017-01-24T03:26:15.295Z,1012.87
2017-01-24T03:26:55.801Z,1012.8
2017-01-24T03:27:36.294Z,1012.86
2017-01-24T03:28:16.719Z,1012.86
2017-01-24T03:28:57.241Z,1012.85
2017-01-24T03:29:37.726Z,1012.89
2017-01-24T03:30:18.185Z,1012.91
2017-01-24T03:30:58.739Z,1012.91
2017-01-24T03:31:39.173Z,1012.92
2017-01-24T03:32:19.641Z,1012.89
2017-01-24T03:33:00.122Z,1012.91
2017-01-24T03:33:40.628Z,1012.91
2017-01-24T03:34:21.144Z,1012.95
2017-01-24T03:35:01.629Z,1012.9
2017-01-24T03:35:42.162Z,1012.88
2017-01-24T03:36:22.683Z,1012.9
2017-01-24T03:37:03.161Z,1012.91
2017-01-24T03:37:43.686Z,1012.87
2017-01-24T03:38:24.159Z,1012.83
2017-01-24T03:39:04.700Z,1012.85
2017-01-24T03:39:45.148Z,1012.87
2017-01-24T03:40:25.628Z,1012.89
2017-01-24T03:41:06.113Z,1012.9
2017-01-24T03:41:46.611Z,1012.87
2017-01-24T03:42:27.072Z,1012.87
2017-01-24T03:43:07.519Z,1012.9
2017-01-24T03:43:48.052Z,1012.82
2017-01-24T03:44:28.541Z,1012.88
2017-01-24T03:45:08.959Z,1012.9
2017-01-24T03:45:49.481Z,1012.91
2017-01-24T03:46:30.011Z,1012.91
2017-01-24T03:47:10.479Z,1012.94
2017-01-24T03:47:50.941Z,1012.98
2017-01-24T03:48:31.425Z,1012.97
2017-01-24T03:49:11.882Z,1012.98
2017-01-24T03:49:52.374Z,1012.98
2017-01-24T03:50:32.895Z,1013.01
2017-01-24T03:51:13.402Z,1012.98
2017-01-24T03:51:53.832Z,1012.95
2017-01-24T03:52:34.308Z,1012.97
2017-01-24T03:53:14.886Z,1012.95
2017-01-24T03:53:55.366Z,1012.93
2017-01-24T03:54:35.867Z,1012.93
2017-01-24T03:55:16.363Z,1012.93
2017-01-24T03:55:56.840Z,1012.99
2017-01-24T03:56:37.326Z,1012.95
2017-01-24T03:57:17.874Z,1012.96
2017-01-24T03:57:58.369Z,1012.98
2017-01-24T03:58:38.824Z,1012.96
2017-01-24T03:59:19.341Z,1012.96
2017-01-24T03:59:59.848Z,1013.01
2017-01-24T04:00:40.308Z,1012.97
2017-01-24T04:01:20.806Z,1012.99
2017-01-24T04:02:01.334Z,1013.03
2017-01-24T04:02:41.890Z,1012.99
2017-01-24T04:03:22.383Z,1012.96
2017-01-24T04:04:02.875Z,1012.98
2017-01-24T04:04:43.371Z,1012.96
2017-01-24T04:05:23.860Z,1012.98
2017-01-24T04:06:04.339Z,1013.02
2017-01-24T04:06:44.838Z,1012.97
2017-01-24T04:07:25.389Z,1013.05
2017-01-24T04:08:05.835Z,1013.01
2017-01-24T04:08:46.323Z,1012.99
2017-01-24T04:09:26.858Z,1013.03
2017-01-24T04:10:07.343Z,1013.06
2017-01-24T04:10:47.803Z,1013.01
2017-01-24T04:11:28.319Z,1013
2017-01-24T04:12:08.780Z,1013
2017-01-24T04:12:49.302Z,1013.01
2017-01-24T04:13:29.802Z,1012.99
2017-01-24T04:14:10.302Z,1013.01
2017-01-24T04:14:50.800Z,1013.03
2017-01-24T04:15:31.321Z,1013.04
2017-01-24T04:16:11.806Z,1013.03
2017-01-24T04:16:52.270Z,1012.99
2017-01-24T04:17:32.780Z,1013.08
2017-01-24T04:18:13.310Z,1013.06
2017-01-24T04:18:53.807Z,1012.98
2017-01-24T04:19:34.316Z,1013.02
2017-01-24T04:20:14.789Z,1013.06
2017-01-24T04:20:55.252Z,1012.97
2017-01-24T04:21:35.746Z,1013
2017-01-24T04:22:16.253Z,1013
2017-01-24T04:22:56.766Z,1012.93
2017-01-24T04:23:37.203Z,1012.94
2017-01-24T04:24:17.665Z,1012.93
2017-01-24T04:24:58.348Z,1012.9
2017-01-24T04:25:38.802Z,1012.85
2017-01-24T04:26:19.307Z,1012.91
2017-01-24T04:26:59.774Z,1012.9
2017-01-24T04:27:40.254Z,1012.85
2017-01-24T04:28:20.781Z,1012.84
2017-01-24T04:29:01.252Z,1012.88
2017-01-24T04:29:41.753Z,1012.85
2017-01-24T04:30:22.265Z,1012.88
2017-01-24T04:31:02.783Z,1012.86
2017-01-24T04:31:43.269Z,1012.82
2017-01-24T04:32:23.789Z,1012.85
2017-01-24T04:33:04.312Z,1012.79
2017-01-24T04:33:44.827Z,1012.83
2017-01-24T04:34:25.320Z,1012.83
2017-01-24T04:35:05.790Z,1012.84
2017-01-24T04:35:46.277Z,1012.82
2017-01-24T04:36:26.784Z,1012.84
2017-01-24T04:37:07.263Z,1012.79
2017-01-24T04:37:47.787Z,1012.79
2017-01-24T04:38:28.252Z,1012.79
2017-01-24T04:39:08.739Z,1012.79
2017-01-24T04:39:49.260Z,1012.77
2017-01-24T04:40:29.750Z,1012.75
2017-01-24T04:41:10.280Z,1012.75
2017-01-24T04:41:50.744Z,1012.84
2017-01-24T04:42:31.255Z,1012.78
2017-01-24T04:43:12.160Z,1012.76
2017-01-24T04:45:05.226Z,1012.82
2017-01-24T04:45:45.734Z,1012.81
2017-01-24T04:46:26.216Z,1012.81
2017-01-24T04:47:06.701Z,1012.88
2017-01-24T04:47:47.196Z,1012.87
2017-01-24T04:48:27.680Z,1012.81
2017-01-24T04:49:08.207Z,1012.87
2017-01-24T04:49:48.913Z,1012.87
2017-01-24T04:50:29.408Z,1012.9
2017-01-24T04:51:09.919Z,1012.84
2017-01-24T04:51:50.459Z,1012.86
2017-01-24T04:52:30.937Z,1012.85
2017-01-24T04:53:11.446Z,1012.86
2017-01-24T04:53:51.917Z,1012.8
2017-01-24T04:54:32.448Z,1012.86
2017-01-24T04:55:12.911Z,1012.91
2017-01-24T04:55:53.391Z,1012.85
2017-01-24T04:56:33.896Z,1012.92
2017-01-24T04:57:14.401Z,1012.84
2017-01-24T04:57:54.887Z,1012.92
2017-01-24T04:58:35.363Z,1012.91
2017-01-24T04:59:15.869Z,1012.92
2017-01-24T04:59:56.379Z,1012.96
2017-01-24T05:00:36.844Z,1012.95
2017-01-24T05:01:17.377Z,1012.96
2017-01-24T05:01:57.874Z,1012.96
2017-01-24T05:02:38.367Z,1012.98
2017-01-24T05:03:18.861Z,1012.98
2017-01-24T05:03:59.357Z,1013.01
2017-01-24T05:04:39.892Z,1012.97
2017-01-24T05:05:20.415Z,1013
2017-01-24T05:06:00.880Z,1012.96
2017-01-24T05:06:41.366Z,1013
2017-01-24T05:07:21.904Z,1013.03
2017-01-24T05:08:02.440Z,1013.02
2017-01-24T05:08:42.873Z,1012.98
2017-01-24T05:09:23.438Z,1013.02
2017-01-24T05:10:03.949Z,1013.03
2017-01-24T05:10:44.425Z,1012.99
2017-01-24T05:11:24.883Z,1013.03
2017-01-24T05:12:05.380Z,1013.04
2017-01-24T05:12:45.871Z,1013.09
2017-01-24T05:13:26.373Z,1013.04
2017-01-24T05:14:06.837Z,1013.08
2017-01-24T05:14:47.336Z,1013.05
2017-01-24T05:15:27.786Z,1013.05
2017-01-24T05:16:08.258Z,1013.03
2017-01-24T05:16:48.771Z,1013.05
2017-01-24T05:17:29.235Z,1013.02
2017-01-24T05:18:09.721Z,1013.05
2017-01-24T05:18:50.219Z,1013.1
2017-01-24T05:19:30.741Z,1013.04
2017-01-24T05:20:11.214Z,1013.02
2017-01-24T05:20:51.690Z,1013.07
2017-01-24T05:21:32.203Z,1013.07
2017-01-24T05:22:12.673Z,1013.11
2017-01-24T05:22:53.138Z,1013.12
2017-01-24T05:23:33.675Z,1013.14
2017-01-24T05:24:14.124Z,1013.14
2017-01-24T05:24:54.658Z,1013.15
2017-01-24T05:25:35.116Z,1013.14
2017-01-24T05:26:15.606Z,1013.18
2017-01-24T05:26:56.108Z,1013.12
2017-01-24T05:27:36.623Z,1013.14
2017-01-24T05:28:17.107Z,1013.15
2017-01-24T05:28:57.569Z,1013.14
2017-01-24T05:29:38.026Z,1013.14
2017-01-24T05:30:18.603Z,1013.15
2017-01-24T05:30:59.022Z,1013.2
2017-01-24T05:31:39.553Z,1013.11
2017-01-24T05:32:20.004Z,1013.14
2017-01-24T05:33:00.567Z,1013.12
2017-01-24T05:33:41.007Z,1013.15
2017-01-24T05:34:21.907Z,1013.16
2017-01-24T05:35:02.279Z,1013.23
2017-01-24T05:35:42.802Z,1013.18
2017-01-24T05:36:23.302Z,1013.22
2017-01-24T05:37:03.772Z,1013.16
2017-01-24T05:37:44.236Z,1013.2
2017-01-24T05:38:24.757Z,1013.17
2017-01-24T05:39:05.243Z,1013.17
2017-01-24T05:39:45.840Z,1013.2
2017-01-24T05:40:26.227Z,1013.24
2017-01-24T05:41:06.754Z,1013.25
2017-01-24T05:41:47.218Z,1013.18
2017-01-24T05:42:27.705Z,1013.23
2017-01-24T05:43:08.178Z,1013.18
2017-01-24T05:43:48.652Z,1013.21
2017-01-24T05:44:29.143Z,1013.2
2017-01-24T05:45:09.654Z,1013.17
2017-01-24T05:45:50.206Z,1013.22
2017-01-24T05:46:30.634Z,1013.18
2017-01-24T05:47:11.127Z,1013.18
2017-01-24T05:47:51.612Z,1013.21
2017-01-24T05:48:32.139Z,1013.22
2017-01-24T05:49:12.626Z,1013.21
2017-01-24T05:49:53.219Z,1013.21
2017-01-24T05:50:33.643Z,1013.28
2017-01-24T05:51:14.117Z,1013.2
2017-01-24T05:51:54.616Z,1013.2
2017-01-24T05:52:35.111Z,1013.27
2017-01-24T05:53:15.606Z,1013.28
2017-01-24T05:53:56.151Z,1013.26
2017-01-24T05:54:36.672Z,1013.3
2017-01-24T05:55:17.208Z,1013.28
2017-01-24T05:55:57.676Z,1013.27
2017-01-24T05:56:38.216Z,1013.27
2017-01-24T05:57:18.729Z,1013.25
2017-01-24T05:57:59.238Z,1013.26
2017-01-24T05:58:39.716Z,1013.23
2017-01-24T05:59:20.259Z,1013.25
2017-01-24T06:00:00.679Z,1013.25
2017-01-24T06:00:41.196Z,1013.22
2017-01-24T06:01:21.678Z,1013.27
2017-01-24T06:02:02.163Z,1013.22
2017-01-24T06:02:42.669Z,1013.24
2017-01-24T06:03:23.156Z,1013.26
2017-01-24T06:04:03.689Z,1013.22
2017-01-24T06:04:44.182Z,1013.24
2017-01-24T06:05:24.685Z,1013.23
2017-01-24T06:06:05.134Z,1013.28
2017-01-24T06:06:45.666Z,1013.28
2017-01-24T06:07:26.166Z,1013.29
2017-01-24T06:08:06.633Z,1013.28
2017-01-24T06:08:47.124Z,1013.29
2017-01-24T06:09:27.633Z,1013.23
2017-01-24T06:10:08.144Z,1013.34
2017-01-24T06:10:48.623Z,1013.31
2017-01-24T06:11:29.141Z,1013.3
2017-01-24T06:12:09.602Z,1013.3
2017-01-24T06:12:50.128Z,1013.33
2017-01-24T06:13:30.694Z,1013.26
2017-01-24T06:14:11.262Z,1013.31
2017-01-24T06:14:51.729Z,1013.29
2017-01-24T06:15:32.219Z,1013.27
2017-01-24T06:16:12.727Z,1013.33
2017-01-24T06:16:53.177Z,1013.34
2017-01-24T06:17:33.715Z,1013.39
2017-01-24T06:18:14.198Z,1013.37
2017-01-24T06:18:54.674Z,1013.4
2017-01-24T06:19:35.176Z,1013.41
2017-01-24T06:20:15.698Z,1013.47
2017-01-24T06:20:56.208Z,1013.41
2017-01-24T06:21:36.697Z,1013.43
2017-01-24T06:22:17.204Z,1013.48
2017-01-24T06:22:57.691Z,1013.45
2017-01-24T06:23:38.170Z,1013.47
2017-01-24T06:24:18.617Z,1013.48
2017-01-24T06:24:59.102Z,1013.53
2017-01-24T06:25:39.596Z,1013.47
2017-01-24T06:26:20.078Z,1013.49
2017-01-24T06:27:00.611Z,1013.52
2017-01-24T06:27:41.077Z,1013.5
2017-01-24T06:28:21.608Z,1013.47
2017-01-24T06:29:02.057Z,1013.5
2017-01-24T06:29:42.552Z,1013.49
2017-01-24T06:30:23.063Z,1013.46
2017-01-24T06:31:03.606Z,1013.5
2017-01-24T06:31:44.061Z,1013.51
2017-01-24T06:32:24.535Z,1013.45
2017-01-24T06:33:05.010Z,1013.46
2017-01-24T06:33:45.668Z,1013.48
2017-01-24T06:34:26.110Z,1013.47
2017-01-24T06:35:06.608Z,1013.46
2017-01-24T06:35:47.070Z,1013.48
2017-01-24T06:36:27.607Z,1013.46
2017-01-24T06:37:08.089Z,1013.5
2017-01-24T06:37:48.526Z,1013.49
2017-01-24T06:38:29.090Z,1013.46
2017-01-24T06:39:09.526Z,1013.51
2017-01-24T06:39:49.972Z,1013.45
2017-01-24T06:40:30.499Z,1013.46
2017-01-24T06:41:10.973Z,1013.49
2017-01-24T06:41:51.505Z,1013.49
2017-01-24T06:42:32.008Z,1013.49
2017-01-24T06:43:12.519Z,1013.5
2017-01-24T06:43:53.074Z,1013.5
2017-01-24T06:44:33.559Z,1013.51
2017-01-24T06:45:14.053Z,1013.49
2017-01-24T06:45:54.568Z,1013.5
2017-01-24T06:46:35.042Z,1013.5
2017-01-24T06:47:15.504Z,1013.51
2017-01-24T06:47:56.009Z,1013.48
2017-01-24T06:48:36.462Z,1013.53
2017-01-24T06:49:16.967Z,1013.57
2017-01-24T06:49:57.469Z,1013.59
2017-01-24T06:50:37.964Z,1013.59
2017-01-24T06:51:18.513Z,1013.56
2017-01-24T06:51:59.053Z,1013.57
2017-01-24T06:52:39.509Z,1013.57
2017-01-24T06:53:20.064Z,1013.51
2017-01-24T06:54:00.590Z,1013.51
2017-01-24T06:54:41.100Z,1013.52
2017-01-24T06:55:21.534Z,1013.58
2017-01-24T06:56:02.064Z,1013.6
2017-01-24T06:56:42.772Z,1013.64
2017-01-24T06:57:23.213Z,1013.7
2017-01-24T06:58:03.668Z,1013.66
2017-01-24T06:58:44.134Z,1013.69
2017-01-24T06:59:24.632Z,1013.73
2017-01-24T07:00:05.165Z,1013.75
2017-01-24T07:00:45.675Z,1013.77
2017-01-24T07:01:26.189Z,1013.72
2017-01-24T07:02:06.651Z,1013.78
2017-01-24T07:02:47.167Z,1013.77
2017-01-24T07:03:27.730Z,1013.78
2017-01-24T07:04:08.173Z,1013.74
2017-01-24T07:04:48.674Z,1013.75
2017-01-24T07:05:29.177Z,1013.74
2017-01-24T07:06:09.603Z,1013.76
2017-01-24T07:06:50.173Z,1013.73
2017-01-24T07:07:30.610Z,1013.76
2017-01-24T07:08:11.074Z,1013.8
2017-01-24T07:08:51.560Z,1013.84
2017-01-24T07:09:32.075Z,1013.84
2017-01-24T07:10:12.527Z,1013.82
2017-01-24T07:10:53.019Z,1013.84
2017-01-24T07:11:33.489Z,1013.87
2017-01-24T07:12:13.995Z,1013.87
2017-01-24T07:12:54.481Z,1013.83
2017-01-24T07:13:34.987Z,1013.85
2017-01-24T07:14:15.444Z,1013.88
2017-01-24T07:14:55.912Z,1013.87
2017-01-24T07:15:36.439Z,1013.78
2017-01-24T07:16:17.138Z,1013.85
2017-01-24T07:16:57.613Z,1013.88
2017-01-24T07:17:38.091Z,1013.88
2017-01-24T07:18:18.573Z,1013.91
2017-01-24T07:18:59.071Z,1013.88
2017-01-24T07:19:39.634Z,1013.93
2017-01-24T07:20:20.028Z,1013.94
2017-01-24T07:25:19.646Z,1013.91
2017-01-24T07:26:00.148Z,1013.98
2017-01-24T07:26:40.638Z,1013.95
2017-01-24T07:27:21.168Z,1014
2017-01-24T07:28:02.120Z,1013.96
2017-01-24T07:28:42.125Z,1014.01
2017-01-24T07:37:06.096Z,1013.99
2017-01-24T07:37:46.556Z,1014.01
2017-01-24T07:38:27.090Z,1014.01
2017-01-24T07:39:07.549Z,1014
2017-01-24T07:39:48.053Z,1014.02
2017-01-24T07:40:31.538Z,1014.01
2017-01-24T07:41:13.539Z,1014.02
2017-01-24T07:41:53.545Z,1014.03
2017-01-24T07:42:39.037Z,1014.03
2017-01-24T07:43:18.803Z,1014.01
2017-01-24T07:43:59.306Z,1014.08
2017-01-24T07:44:39.795Z,1014.07
2017-01-24T07:45:20.268Z,1014.04
2017-01-24T07:46:00.771Z,1014.06
2017-01-24T07:46:41.331Z,1014.1
2017-01-24T07:47:21.794Z,1014.08
2017-01-24T07:48:02.287Z,1014.06
2017-01-24T07:48:42.802Z,1014.11
2017-01-24T07:49:23.292Z,1014.1
2017-01-24T07:50:03.795Z,1014.1
2017-01-24T07:50:44.280Z,1014.08
2017-01-24T07:51:24.778Z,1014.06
2017-01-24T07:52:05.245Z,1014.05
2017-01-24T07:52:45.744Z,1014.02
2017-01-24T07:53:26.232Z,1014.04
2017-01-24T07:54:06.810Z,1013.98
2017-01-24T07:54:47.285Z,1014.04
2017-01-24T07:55:27.716Z,1014.02
2017-01-24T07:56:08.203Z,1014.02
2017-01-24T07:56:48.653Z,1014.04
2017-01-24T07:57:29.159Z,1014.05
2017-01-24T07:58:09.656Z,1014.06
2017-01-24T07:58:50.164Z,1014.08
2017-01-24T07:59:30.653Z,1014.05
2017-01-24T08:00:11.103Z,1014.1
2017-01-24T08:00:51.616Z,1014.05
2017-01-24T08:01:32.037Z,1014.11
2017-01-24T08:02:12.553Z,1014.04
2017-01-24T08:02:53.034Z,1014.05
2017-01-24T08:03:33.495Z,1014.05
2017-01-24T08:04:14.001Z,1014.05
2017-01-24T08:04:54.502Z,1014.06
2017-01-24T08:05:34.982Z,1014.08
2017-01-24T08:06:15.450Z,1014.1
2017-01-24T08:06:55.999Z,1014.09
2017-01-24T08:07:36.512Z,1014.08
2017-01-24T08:08:17.018Z,1014.04
2017-01-24T08:08:57.539Z,1014.1
2017-01-24T08:09:37.958Z,1014.06
2017-01-24T08:10:18.475Z,1014.08
2017-01-24T08:10:58.971Z,1014.07
2017-01-24T08:11:39.501Z,1014.14
2017-01-24T08:12:20.008Z,1014.15
2017-01-24T08:13:00.571Z,1014.1
2017-01-24T08:13:41.078Z,1014.06
2017-01-24T08:14:21.601Z,1014.07
2017-01-24T08:15:02.074Z,1014.08
2017-01-24T08:15:42.563Z,1014.13
2017-01-24T08:16:23.050Z,1014.13
2017-01-24T08:17:03.543Z,1014.11
2017-01-24T08:17:44.055Z,1014.12
2017-01-24T08:18:24.527Z,1014.14
2017-01-24T08:19:05.054Z,1014.17
2017-01-24T08:19:45.551Z,1014.14
2017-01-24T08:20:26.058Z,1014.18
2017-01-24T08:21:06.514Z,1014.15
2017-01-24T08:21:47.101Z,1014.15
2017-01-24T08:22:27.582Z,1014.18
2017-01-24T08:23:08.137Z,1014.16
2017-01-24T08:23:48.605Z,1014.16
2017-01-24T08:24:29.087Z,1014.19
2017-01-24T08:25:09.618Z,1014.14
2017-01-24T08:25:50.075Z,1014.18
2017-01-24T08:26:30.573Z,1014.16
2017-01-24T08:27:11.111Z,1014.21