createdAt,value
2023-03-23T15:58:31.129Z,96256.84
2023-03-23T16:01:38.478Z,96285.19
2023-03-23T16:04:45.275Z,96278.22
2023-03-23T16:07:51.806Z,96280.28
2023-03-23T16:10:56.504Z,96264.31
2023-03-23T16:14:02.074Z,96301.44
2023-03-23T16:17:10.899Z,96286.94
2023-03-23T16:20:22.135Z,96264.50
2023-03-23T16:23:27.037Z,96264.72
2023-03-23T16:26:31.605Z,96266.38
2023-03-23T16:32:46.760Z,96283.53
2023-03-23T16:35:51.375Z,96303.06
2023-03-23T16:38:56.160Z,96301.91
2023-03-23T16:42:00.754Z,96286.91
2023-03-23T16:45:06.061Z,96305.06
2023-03-23T16:48:11.610Z,96296.84
2023-03-23T16:51:16.430Z,96318.19
2023-03-23T16:54:21.349Z,96308.56
2023-03-23T16:57:26.273Z,96311.84
2023-03-23T17:00:31.096Z,96307.44
2023-03-23T17:03:35.771Z,96295.75
2023-03-23T17:06:40.371Z,96285.22
2023-03-23T17:09:45.254Z,96313.25
2023-03-23T17:12:49.768Z,96304.31
2023-03-23T17:15:57.100Z,96310.81
2023-03-23T17:19:01.900Z,96321.66
2023-03-23T17:22:06.498Z,96318.56
2023-03-23T17:25:11.411Z,96289.56
2023-03-23T17:28:18.332Z,96308.63
2023-03-23T17:31:24.544Z,96322.25
2023-03-23T17:34:29.103Z,96300.66
2023-03-23T17:37:33.976Z,96317.06
2023-03-23T17:40:39.872Z,96341.28
2023-03-23T17:43:44.577Z,96343.06
2023-03-23T17:46:49.548Z,96301.69
2023-03-23T17:49:54.352Z,96338.78
2023-03-23T17:53:00.440Z,96340.28
2023-03-23T17:56:06.582Z,96336.34
2023-03-23T17:59:11.414Z,96344.66
2023-03-23T18:02:18.473Z,96356.06
2023-03-23T18:05:24.559Z,96355.97
2023-03-23T18:08:30.125Z,96325.91
2023-03-23T18:11:35.093Z,96327.75
2023-03-23T18:14:40.013Z,96351.38
2023-03-23T18:17:48.277Z,96340.44
2023-03-23T18:21:02.207Z,96326.72
2023-03-23T18:24:07.893Z,96336.53
2023-03-23T18:27:12.705Z,96373.31
2023-03-23T18:30:17.261Z,96373.13
2023-03-23T18:33:22.401Z,96377.44
2023-03-23T18:36:28.219Z,96378.28
2023-03-23T18:39:33.919Z,96380.31
2023-03-23T18:42:41.055Z,96371.19
2023-03-23T18:45:53.644Z,96366.47
2023-03-23T18:48:58.161Z,96353.38
2023-03-23T18:52:03.252Z,96377.44
2023-03-23T18:55:09.133Z,96370.44
2023-03-23T18:58:15.393Z,96385.28
2023-03-23T19:01:20.295Z,96374.16
2023-03-23T19:04:25.118Z,96375.00
2023-03-23T19:07:30.967Z,96378.50
2023-03-23T19:10:37.188Z,96376.13
2023-03-23T19:13:53.871Z,96369.69
2023-03-23T19:17:07.023Z,96383.53
2023-03-23T19:20:16.138Z,96365.69
2023-03-23T19:23:28.515Z,96370.81
2023-03-23T19:26:42.090Z,96383.97
2023-03-23T19:29:46.880Z,96386.59
2023-03-23T19:32:51.508Z,96392.88
2023-03-23T19:36:07.279Z,96397.22
2023-03-23T19:39:16.401Z,96392.09
2023-03-23T19:42:21.153Z,96401.53
2023-03-23T19:45:25.735Z,96371.03
2023-03-23T19:48:31.131Z,96402.72
2023-03-23T19:51:35.987Z,96401.59
2023-03-23T19:54:41.119Z,96400.19
2023-03-23T19:57:45.784Z,96391.44
2023-03-23T20:00:50.775Z,96379.81
2023-03-23T20:03:59.686Z,96384.69
2023-03-23T20:07:07.561Z,96393.00
2023-03-23T20:10:12.735Z,96392.00
2023-03-23T20:13:18.642Z,96393.53
2023-03-23T20:16:24.856Z,96389.22
2023-03-23T20:19:29.779Z,96378.03
2023-03-23T20:22:35.446Z,96398.28
2023-03-23T20:25:40.171Z,96396.44
2023-03-23T20:28:45.654Z,96398.28
2023-03-23T20:31:52.083Z,96394.28
2023-03-23T20:34:57.045Z,96369.38
2023-03-23T20:38:01.680Z,96398.22
2023-03-23T20:41:08.906Z,96393.94
2023-03-23T20:44:15.729Z,96393.19
2023-03-23T20:47:20.577Z,96390.66
2023-03-23T20:50:25.224Z,96392.16
2023-03-23T20:53:31.801Z,96397.31
2023-03-23T20:56:39.770Z,96399.91
2023-03-23T20:59:44.391Z,96400.81
2023-03-23T21:02:49.753Z,96395.44
2023-03-23T21:05:54.767Z,96397.81
2023-03-23T21:08:59.636Z,96393.25
2023-03-23T21:12:06.983Z,96399.31
2023-03-23T21:15:12.701Z,96397.44
2023-03-23T21:18:17.276Z,96385.94
2023-03-23T21:21:22.416Z,96398.41
2023-03-23T21:24:29.343Z,96397.88
2023-03-23T21:27:35.114Z,96377.88
2023-03-23T21:30:45.384Z,96403.88
2023-03-23T21:33:50.465Z,96407.66
2023-03-23T21:36:54.992Z,96414.56
2023-03-23T21:39:59.726Z,96412.84
2023-03-23T21:43:04.242Z,96408.41
2023-03-23T21:46:09.785Z,96403.66
2023-03-23T21:49:14.549Z,96378.72
2023-03-23T21:52:20.732Z,96402.81
2023-03-23T21:55:25.339Z,96409.59
2023-03-23T21:58:30.732Z,96399.72
2023-03-23T22:01:37.058Z,96389.22
2023-03-23T22:04:42.297Z,96372.44
2023-03-23T22:07:47.671Z,96401.06
2023-03-23T22:11:00.473Z,96403.56
2023-03-23T22:14:06.685Z,96400.19
2023-03-23T22:17:11.767Z,96403.13
2023-03-23T22:20:17.386Z,96370.94
2023-03-23T22:23:22.169Z,96391.28
2023-03-23T22:26:28.366Z,96380.03
2023-03-23T22:29:32.946Z,96367.16
2023-03-23T22:32:37.698Z,96373.72
2023-03-23T22:35:42.413Z,96348.31
2023-03-23T22:38:48.730Z,96374.59
2023-03-23T22:41:53.355Z,96368.47
2023-03-23T22:44:57.900Z,96359.00
2023-03-23T22:48:04.558Z,96357.81
2023-03-23T22:51:10.825Z,96356.84
2023-03-23T22:54:15.601Z,96353.03
2023-03-23T22:57:20.308Z,96350.28
2023-03-23T23:00:24.981Z,96334.03
2023-03-23T23:03:30.551Z,96350.72
2023-03-23T23:06:35.526Z,96329.44
2023-03-23T23:09:41.843Z,96343.13
2023-03-23T23:12:47.672Z,96333.97
2023-03-23T23:15:54.402Z,96339.59
2023-03-23T23:18:58.928Z,96337.25
2023-03-23T23:22:18.560Z,96323.88
2023-03-23T23:25:24.252Z,96316.75
2023-03-23T23:28:28.943Z,96337.41
2023-03-23T23:31:34.580Z,96338.28
2023-03-23T23:34:39.298Z,96321.97
2023-03-23T23:37:43.799Z,96337.72
2023-03-23T23:40:48.615Z,96314.91
2023-03-23T23:43:53.760Z,96348.50
2023-03-23T23:46:58.418Z,96341.00
2023-03-23T23:50:03.880Z,96340.16
2023-03-23T23:53:09.765Z,96335.97
2023-03-23T23:56:14.481Z,96339.56
2023-03-23T23:59:19.057Z,96309.34
