createdAt,value
2022-12-29T00:04:36.437Z,10.6
2022-12-29T00:14:36.519Z,10.7
2022-12-29T00:24:36.621Z,10.6
2022-12-29T00:34:36.965Z,10.4
2022-12-29T00:44:37.370Z,10.2
2022-12-29T00:54:38.084Z,10.2
2022-12-29T01:14:39.192Z,10.3
2022-12-29T01:34:40.440Z,10.5
2022-12-29T01:44:40.956Z,10.8
2022-12-29T01:54:41.345Z,11
2022-12-29T02:04:41.636Z,11.2
2022-12-29T02:14:42.566Z,11.3
2022-12-29T02:24:43.193Z,11.3
2022-12-29T02:34:43.929Z,11.2
2022-12-29T02:44:44.908Z,11.4
2022-12-29T02:54:45.098Z,11.4
2022-12-29T03:14:46.366Z,11.5
2022-12-29T03:24:47.058Z,11.3
2022-12-29T03:34:47.676Z,11.4
2022-12-29T03:44:48.080Z,11.5
2022-12-29T03:54:48.869Z,11.5
2022-12-29T04:04:49.788Z,11
2022-12-29T04:14:50.079Z,10.6
2022-12-29T04:24:50.487Z,10.4
2022-12-29T04:34:51.007Z,10.4
2022-12-29T04:44:51.869Z,10.9
2022-12-29T04:54:52.339Z,11.5
2022-12-29T05:14:53.255Z,11.9
2022-12-29T05:24:53.590Z,12.1
2022-12-29T05:34:53.877Z,12.2
2022-12-29T05:44:54.393Z,12.1
2022-12-29T05:54:54.699Z,12.2
2022-12-29T06:04:55.469Z,11.6
2022-12-29T06:14:55.888Z,11.3
2022-12-29T06:25:00.097Z,11.3
2022-12-29T06:34:57.597Z,11.4
2022-12-29T06:44:58.031Z,11.2
2022-12-29T06:54:58.156Z,11.3
2022-12-29T07:04:58.325Z,11.5
2022-12-29T07:14:58.661Z,11.5
2022-12-29T07:24:59.658Z,11.3
2022-12-29T07:35:00.160Z,11.5
2022-12-29T07:45:00.659Z,11.5
2022-12-29T07:45:22.551Z,11.5
2022-12-29T07:55:07.190Z,11.5
2022-12-29T08:05:07.301Z,11.5
2022-12-29T08:15:07.527Z,11.4
2022-12-29T08:25:07.728Z,11.4
2022-12-29T08:35:08.229Z,11.3
2022-12-29T08:45:08.608Z,11.4
2022-12-29T08:55:09.415Z,11.4
2022-12-29T09:15:10.545Z,10.9
2022-12-29T09:25:10.993Z,11.1
2022-12-29T09:35:11.078Z,11.2
2022-12-29T09:45:11.394Z,11.2
2022-12-29T09:55:13.986Z,11.3
2022-12-29T10:05:13.122Z,11.3
2022-12-29T10:25:13.782Z,11.3
2022-12-29T10:35:13.939Z,11.3
2022-12-29T10:55:15.091Z,11.4
2022-12-29T11:05:15.322Z,11.4
2022-12-29T11:15:16.190Z,11.4
2022-12-29T11:25:17.074Z,11.3
2022-12-29T11:35:17.179Z,11.3
2022-12-29T11:45:17.930Z,11.3
2022-12-29T11:55:18.149Z,11.3
2022-12-29T12:05:18.994Z,11.3
2022-12-29T12:15:19.322Z,11.2
2022-12-29T12:25:19.889Z,11.3
2022-12-29T12:35:21.904Z,11.3
2022-12-29T12:45:21.010Z,11.2
2022-12-29T12:55:21.897Z,11.1
2022-12-29T13:05:26.331Z,11.1
2022-12-29T13:15:23.256Z,11
2022-12-29T13:25:23.878Z,11
2022-12-29T13:35:24.301Z,11
2022-12-29T13:45:25.301Z,11
2022-12-29T13:55:25.924Z,10.5
2022-12-29T14:05:26.290Z,10.6
2022-12-29T14:15:26.507Z,10.5
2022-12-29T14:25:27.042Z,10.5
2022-12-29T14:35:27.387Z,10.5
2022-12-29T14:45:27.531Z,10.6
2022-12-29T14:55:28.354Z,10.6
2022-12-29T15:05:28.532Z,10.6
2022-12-29T15:15:29.349Z,10.7
2022-12-29T15:25:29.518Z,10.6
2022-12-29T15:35:29.660Z,10.6
2022-12-29T15:45:30.084Z,10.5
2022-12-29T15:55:30.185Z,10.5
2022-12-29T16:05:31.136Z,10.4
2022-12-29T16:15:31.218Z,10.4
2022-12-29T16:25:31.848Z,10.4
2022-12-29T16:35:32.510Z,10.3
2022-12-29T16:45:33.132Z,10.1
2022-12-29T16:55:34.154Z,10
2022-12-29T17:05:34.252Z,9.9
2022-12-29T17:15:34.716Z,9.9
2022-12-29T17:25:34.859Z,10
2022-12-29T17:45:36.680Z,7.3
2022-12-29T17:55:38.642Z,7.2
2022-12-29T18:05:37.834Z,7.3
2022-12-29T18:15:38.691Z,7.2
2022-12-29T18:25:39.221Z,7.1
2022-12-29T18:35:40.194Z,7.2
2022-12-29T18:45:41.108Z,7.3
2022-12-29T18:55:41.288Z,7.4
2022-12-29T19:05:41.461Z,7.6
2022-12-29T19:15:41.681Z,7.5
2022-12-29T19:35:42.044Z,7.9
2022-12-29T19:45:42.326Z,7.8
2022-12-29T19:55:43.084Z,8.1
2022-12-29T20:05:43.800Z,7.9
2022-12-29T20:15:44.015Z,8.1
2022-12-29T20:35:44.727Z,7.9
2022-12-29T20:45:44.989Z,7.8
2022-12-29T20:55:45.368Z,7.9
2022-12-29T21:05:46.413Z,7.9
2022-12-29T21:15:46.967Z,7.8
2022-12-29T21:25:47.125Z,7.7
2022-12-29T21:35:47.629Z,7.6
2022-12-29T21:45:48.629Z,7.5
2022-12-29T21:55:49.000Z,7.3
2022-12-29T22:05:49.035Z,7.4
2022-12-29T22:15:49.702Z,7.4
2022-12-29T22:25:49.930Z,7.5
2022-12-29T22:35:50.785Z,7.3
2022-12-29T22:45:51.616Z,7.4
2022-12-29T22:55:52.162Z,7.4
2022-12-29T23:05:53.002Z,7.3
2022-12-29T23:15:53.450Z,7.4
2022-12-29T23:25:54.192Z,7.4
2022-12-29T23:35:55.124Z,7.3
2022-12-29T23:45:55.485Z,7.2
2022-12-29T23:55:55.903Z,7.3
