createdAt,value
2022-07-28T00:02:36.938Z,99.90
2022-07-28T00:07:22.208Z,99.90
2022-07-28T00:12:06.392Z,99.90
2022-07-28T00:16:50.016Z,99.90
2022-07-28T00:21:33.603Z,99.90
2022-07-28T00:26:18.445Z,99.90
2022-07-28T00:31:05.279Z,99.90
2022-07-28T00:35:51.151Z,99.90
2022-07-28T00:40:52.291Z,99.90
2022-07-28T00:45:37.260Z,99.90
2022-07-28T00:50:20.877Z,99.90
2022-07-28T00:55:05.759Z,99.90
2022-07-28T00:59:49.315Z,99.90
2022-07-28T01:04:34.529Z,99.90
2022-07-28T01:09:32.070Z,99.90
2022-07-28T01:14:22.712Z,99.90
2022-07-28T01:19:11.992Z,99.90
2022-07-28T01:24:19.054Z,99.90
2022-07-28T01:29:12.145Z,99.90
2022-07-28T01:34:00.882Z,99.90
2022-07-28T01:38:45.562Z,99.90
2022-07-28T01:43:33.012Z,99.90
2022-07-28T01:48:19.196Z,99.90
2022-07-28T01:53:05.294Z,99.90
2022-07-28T01:57:50.394Z,99.90
2022-07-28T02:02:35.932Z,99.90
2022-07-28T02:07:21.920Z,99.90
2022-07-28T02:12:08.513Z,99.90
2022-07-28T02:16:57.116Z,99.90
2022-07-28T02:21:41.083Z,99.90
2022-07-28T02:26:42.880Z,99.90
2022-07-28T02:31:30.909Z,99.90
2022-07-28T02:36:18.637Z,99.90
2022-07-28T02:41:17.482Z,99.90
2022-07-28T02:46:03.938Z,99.90
2022-07-28T02:50:49.478Z,99.90
2022-07-28T02:55:34.231Z,99.90
2022-07-28T03:00:18.513Z,99.90
2022-07-28T03:05:03.215Z,99.90
2022-07-28T03:09:53.687Z,99.90
2022-07-28T03:14:37.301Z,99.90
2022-07-28T03:19:21.050Z,99.90
2022-07-28T03:24:04.916Z,99.90
2022-07-28T03:28:52.435Z,99.90
2022-07-28T03:33:35.938Z,99.90
2022-07-28T03:38:24.043Z,99.90
2022-07-28T03:43:10.834Z,99.90
2022-07-28T03:47:57.731Z,99.90
2022-07-28T03:52:41.232Z,99.90
2022-07-28T03:57:24.647Z,99.90
2022-07-28T04:02:08.289Z,99.90
2022-07-28T04:06:53.319Z,99.90
2022-07-28T04:11:36.764Z,99.90
2022-07-28T04:16:20.243Z,99.90
2022-07-28T04:21:06.229Z,99.90
2022-07-28T04:25:51.084Z,99.90
2022-07-28T04:30:34.655Z,99.90
2022-07-28T04:35:26.884Z,99.90
2022-07-28T04:40:12.500Z,99.90
2022-07-28T04:44:57.446Z,99.90
2022-07-28T04:49:41.175Z,99.90
2022-07-28T04:54:26.725Z,99.90
2022-07-28T04:59:10.814Z,99.90
2022-07-28T05:03:55.712Z,99.90
2022-07-28T05:08:39.237Z,99.90
2022-07-28T05:13:22.802Z,99.90
2022-07-28T05:18:07.565Z,99.90
2022-07-28T05:22:53.918Z,99.90
2022-07-28T05:27:37.450Z,99.90
2022-07-28T05:32:21.004Z,99.90
2022-07-28T05:37:04.662Z,99.90
2022-07-28T05:41:49.581Z,99.90
2022-07-28T05:46:33.059Z,99.90
2022-07-28T05:51:16.610Z,99.90
2022-07-28T05:56:01.685Z,99.90
2022-07-28T06:00:47.114Z,99.90
2022-07-28T06:05:33.624Z,99.90
2022-07-28T06:10:18.771Z,99.90
2022-07-28T06:15:05.190Z,99.90
2022-07-28T06:19:50.177Z,99.90
2022-07-28T06:24:34.068Z,99.90
2022-07-28T06:29:38.789Z,99.90
2022-07-28T06:44:58.824Z,99.90
2022-07-28T06:50:24.821Z,99.90
2022-07-28T06:55:35.416Z,99.90
2022-07-28T07:00:25.116Z,99.90
2022-07-28T07:05:36.685Z,99.90
2022-07-28T07:16:34.925Z,99.90
2022-07-28T07:22:26.152Z,99.90
2022-07-28T07:32:37.877Z,99.90
2022-07-28T07:37:21.463Z,99.90
2022-07-28T07:42:05.062Z,99.90
2022-07-28T07:46:50.236Z,99.90
2022-07-28T07:51:34.074Z,99.90
2022-07-28T07:56:18.606Z,99.90
2022-07-28T08:01:02.077Z,99.90
2022-07-28T08:05:47.322Z,99.90
2022-07-28T08:10:34.911Z,99.90
2022-07-28T08:15:18.531Z,99.90
2022-07-28T08:20:03.343Z,99.90
2022-07-28T08:24:48.344Z,99.90
2022-07-28T08:29:32.142Z,99.90
2022-07-28T08:34:31.860Z,99.90
2022-07-28T08:39:17.361Z,99.90
2022-07-28T08:44:05.038Z,99.90
2022-07-28T08:48:49.597Z,99.90
2022-07-28T08:53:34.168Z,99.90
2022-07-28T08:58:18.666Z,99.90
2022-07-28T09:03:04.930Z,99.90
2022-07-28T09:07:54.388Z,99.90
2022-07-28T09:12:38.324Z,99.90
2022-07-28T09:17:21.823Z,99.90
2022-07-28T09:22:08.392Z,99.90
2022-07-28T09:27:02.216Z,99.90
2022-07-28T09:31:57.056Z,99.90
2022-07-28T09:36:42.454Z,99.90
2022-07-28T09:41:27.587Z,99.90
2022-07-28T09:46:13.289Z,99.90
2022-07-28T09:51:11.546Z,99.90
2022-07-28T09:56:00.163Z,99.90
2022-07-28T10:00:46.135Z,99.90
2022-07-28T10:05:41.398Z,99.90
2022-07-28T10:10:24.960Z,99.90
2022-07-28T10:15:35.656Z,99.90
2022-07-28T10:20:21.833Z,99.90
2022-07-28T10:25:10.119Z,99.90
2022-07-28T10:29:59.689Z,99.90
2022-07-28T10:34:50.724Z,99.90
2022-07-28T10:39:43.274Z,99.90
2022-07-28T10:44:28.253Z,99.90
2022-07-28T10:49:12.739Z,99.90
2022-07-28T10:54:02.617Z,99.90
2022-07-28T10:59:04.299Z,99.90
2022-07-28T11:03:48.480Z,99.90
2022-07-28T11:08:34.510Z,99.90
2022-07-28T11:13:29.121Z,98.90
2022-07-28T11:18:14.412Z,99.30
2022-07-28T11:23:37.444Z,99.90
2022-07-28T11:28:21.020Z,99.90
2022-07-28T11:33:07.186Z,98.30
2022-07-28T11:38:12.747Z,99.70
2022-07-28T11:43:36.630Z,98.90
2022-07-28T11:48:25.378Z,97.70
2022-07-28T11:53:11.513Z,98.50
2022-07-28T11:57:55.072Z,97.70
2022-07-28T12:02:38.750Z,96.70
2022-07-28T12:07:34.133Z,96.90
2022-07-28T12:12:19.131Z,95.70
2022-07-28T12:17:02.720Z,94.20
2022-07-28T12:21:50.024Z,93.30
2022-07-28T12:26:40.773Z,94.40
2022-07-28T12:31:30.175Z,93.80
2022-07-28T12:36:15.056Z,93.20
2022-07-28T12:40:59.490Z,91.80
2022-07-28T12:45:46.621Z,93.00
2022-07-28T12:50:39.053Z,92.40
2022-07-28T12:55:25.075Z,92.10
2022-07-28T13:00:10.084Z,91.00
2022-07-28T13:04:53.719Z,90.90
2022-07-28T13:09:41.908Z,90.00
2022-07-28T13:14:43.712Z,90.40
2022-07-28T13:19:27.326Z,86.60
2022-07-28T13:24:11.580Z,86.50
2022-07-28T13:29:02.715Z,87.70
2022-07-28T13:33:56.486Z,88.60
2022-07-28T13:38:40.027Z,84.80
2022-07-28T13:43:23.498Z,84.40
2022-07-28T13:48:21.008Z,80.70
2022-07-28T13:53:04.540Z,81.50
2022-07-28T13:57:48.509Z,86.00
2022-07-28T14:02:32.909Z,87.00
2022-07-28T14:07:20.782Z,82.60
2022-07-28T14:12:05.472Z,78.80
2022-07-28T14:16:49.180Z,78.50
2022-07-28T14:21:32.684Z,76.50
2022-07-28T14:26:35.462Z,74.20
2022-07-28T14:31:19.781Z,73.60
2022-07-28T14:36:03.518Z,73.00
2022-07-28T14:40:47.150Z,71.30
2022-07-28T14:45:32.068Z,70.70
2022-07-28T14:50:35.583Z,69.00
2022-07-28T14:55:19.222Z,70.00
2022-07-28T15:00:02.876Z,71.90
2022-07-28T15:04:47.812Z,70.30
2022-07-28T15:09:31.249Z,71.70
2022-07-28T15:14:15.404Z,70.30
2022-07-28T15:18:59.434Z,73.60
2022-07-28T15:23:44.434Z,69.50
2022-07-28T15:28:28.953Z,69.00
2022-07-28T15:33:12.421Z,71.50
2022-07-28T15:37:56.750Z,70.70
2022-07-28T15:42:41.632Z,72.70
2022-07-28T15:47:25.244Z,69.80
2022-07-28T15:52:08.883Z,71.50
2022-07-28T15:56:52.462Z,73.70
2022-07-28T16:01:39.805Z,69.80
2022-07-28T16:06:48.442Z,68.80
2022-07-28T16:11:32.038Z,75.00
2022-07-28T16:16:16.610Z,75.30
2022-07-28T16:21:01.922Z,75.00
2022-07-28T16:25:46.020Z,79.20
2022-07-28T16:30:31.008Z,81.70
2022-07-28T16:35:15.847Z,81.90
2022-07-28T16:40:00.774Z,84.80
2022-07-28T16:44:44.294Z,86.20
2022-07-28T16:49:27.861Z,87.80
2022-07-28T16:54:12.556Z,90.60
2022-07-28T16:59:00.610Z,91.50
2022-07-28T17:03:44.430Z,91.70
2022-07-28T17:08:28.059Z,92.20
2022-07-28T17:13:13.269Z,93.10
2022-07-28T17:17:58.365Z,93.60
2022-07-28T17:22:42.531Z,94.10
2022-07-28T17:27:37.371Z,94.60
2022-07-28T17:32:22.390Z,95.20
2022-07-28T17:37:07.718Z,95.60
2022-07-28T17:41:51.631Z,95.60
2022-07-28T17:46:36.334Z,96.20
2022-07-28T17:51:28.908Z,97.10
2022-07-28T17:56:14.286Z,97.00
2022-07-28T18:01:10.641Z,98.20
2022-07-28T18:05:55.723Z,97.80
2022-07-28T18:10:41.405Z,98.00
2022-07-28T18:15:28.343Z,98.00
2022-07-28T18:20:14.609Z,98.50
2022-07-28T18:24:59.439Z,98.90
2022-07-28T18:29:43.083Z,99.00
2022-07-28T18:34:28.363Z,94.50
2022-07-28T18:39:12.613Z,94.90
2022-07-28T18:43:58.045Z,98.60
2022-07-28T18:48:41.979Z,99.90
2022-07-28T18:53:31.896Z,99.90
2022-07-28T18:58:17.833Z,99.90
2022-07-28T19:03:04.740Z,99.90
2022-07-28T19:07:48.503Z,99.90
2022-07-28T19:12:34.502Z,99.90
2022-07-28T19:17:20.761Z,99.90
2022-07-28T19:22:09.932Z,99.90
2022-07-28T19:26:54.082Z,99.90
2022-07-28T19:31:39.980Z,99.90
2022-07-28T19:36:23.777Z,99.90
2022-07-28T19:41:07.806Z,99.90
2022-07-28T19:45:57.636Z,99.90
2022-07-28T19:50:49.991Z,99.90
2022-07-28T19:55:36.140Z,99.90
2022-07-28T20:00:19.993Z,99.90
2022-07-28T20:05:03.771Z,99.90
2022-07-28T20:09:49.416Z,99.90
2022-07-28T20:14:34.162Z,99.90
2022-07-28T20:19:17.941Z,99.90
2022-07-28T20:24:01.591Z,99.90
2022-07-28T20:28:46.854Z,99.90
2022-07-28T20:33:31.274Z,99.90
2022-07-28T20:38:14.903Z,99.90
2022-07-28T20:42:58.535Z,99.90
2022-07-28T20:47:43.602Z,99.90
2022-07-28T20:52:27.285Z,99.90
2022-07-28T20:57:11.194Z,99.90
2022-07-28T21:01:54.855Z,99.90
2022-07-28T21:06:51.265Z,99.90
2022-07-28T21:11:37.888Z,99.90
2022-07-28T21:16:22.177Z,99.90
2022-07-28T21:21:06.741Z,99.90
2022-07-28T21:26:12.360Z,99.90
2022-07-28T21:30:56.438Z,99.90
2022-07-28T21:35:40.095Z,99.90
2022-07-28T21:40:24.355Z,99.90
2022-07-28T21:45:10.914Z,99.90
2022-07-28T21:49:54.964Z,99.90
2022-07-28T21:54:39.817Z,99.90
2022-07-28T21:59:23.388Z,99.90
2022-07-28T22:04:08.403Z,99.90
2022-07-28T22:08:54.129Z,99.90
2022-07-28T22:13:37.916Z,99.90
2022-07-28T22:18:23.485Z,99.90
2022-07-28T22:23:17.999Z,99.90
2022-07-28T22:28:14.120Z,99.90
2022-07-28T22:33:00.437Z,99.90
2022-07-28T22:37:44.897Z,99.90
2022-07-28T22:42:30.030Z,99.90
2022-07-28T22:47:13.695Z,99.90
2022-07-28T22:51:57.372Z,99.90
2022-07-28T22:56:40.927Z,99.90
2022-07-28T23:01:25.892Z,99.90
2022-07-28T23:06:10.502Z,99.90
2022-07-28T23:10:54.400Z,99.90
2022-07-28T23:15:39.371Z,99.90
2022-07-28T23:20:26.307Z,99.90
2022-07-28T23:25:11.119Z,99.90
2022-07-28T23:29:54.628Z,99.90
2022-07-28T23:34:38.423Z,99.90
2022-07-28T23:39:23.290Z,99.90
2022-07-28T23:44:06.812Z,99.90
2022-07-28T23:48:50.357Z,99.90
2022-07-28T23:53:34.005Z,99.90
2022-07-28T23:58:19.200Z,99.90
