createdAt,value
2023-05-02T00:01:35.065Z,48.41
2023-05-02T00:03:49.577Z,48.45
2023-05-02T00:05:59.515Z,48.38
2023-05-02T00:08:12.316Z,48.40
2023-05-02T00:10:41.609Z,48.47
2023-05-02T00:12:54.308Z,48.49
2023-05-02T00:15:24.172Z,48.44
2023-05-02T00:17:33.497Z,48.59
2023-05-02T00:19:43.821Z,48.52
2023-05-02T00:21:53.463Z,48.59
2023-05-02T00:24:05.571Z,48.52
2023-05-02T00:26:35.419Z,48.45
2023-05-02T00:28:45.480Z,48.39
2023-05-02T00:31:14.940Z,48.38
2023-05-02T00:33:27.350Z,48.53
2023-05-02T00:35:38.428Z,48.51
2023-05-02T00:37:47.693Z,48.53
2023-05-02T00:39:57.492Z,48.40
2023-05-02T00:42:16.979Z,48.39
2023-05-02T00:44:26.389Z,48.44
2023-05-02T00:46:36.333Z,48.61
2023-05-02T00:49:06.131Z,48.69
2023-05-02T00:51:16.789Z,48.78
2023-05-02T00:53:46.579Z,49.00
2023-05-02T00:56:00.070Z,48.92
2023-05-02T00:58:21.982Z,48.92
2023-05-02T01:00:38.771Z,48.97
2023-05-02T01:02:55.430Z,49.06
2023-05-02T01:05:12.196Z,49.21
2023-05-02T01:07:49.302Z,49.37
2023-05-02T01:10:25.829Z,49.33
2023-05-02T01:12:46.908Z,49.31
2023-05-02T01:15:04.348Z,49.27
2023-05-02T01:17:36.365Z,49.18
2023-05-02T01:19:49.635Z,49.13
2023-05-02T01:22:02.230Z,48.86
2023-05-02T01:24:21.848Z,48.69
2023-05-02T01:26:41.626Z,48.63
2023-05-02T01:28:59.866Z,48.22
2023-05-02T01:31:11.647Z,48.04
2023-05-02T01:33:23.542Z,47.61
2023-05-02T01:35:34.744Z,47.53
2023-05-02T01:37:47.531Z,47.45
2023-05-02T01:40:09.347Z,47.45
2023-05-02T01:42:25.554Z,47.53
2023-05-02T01:44:44.921Z,47.45
2023-05-02T01:47:07.031Z,47.39
2023-05-02T01:49:18.237Z,47.34
2023-05-02T01:51:34.174Z,47.36
2023-05-02T01:53:48.178Z,47.39
2023-05-02T01:56:03.568Z,47.43
2023-05-02T01:58:15.904Z,47.58
2023-05-02T02:00:28.022Z,47.63
2023-05-02T02:02:40.501Z,47.64
2023-05-02T02:04:53.101Z,47.75
2023-05-02T02:07:10.121Z,47.87
2023-05-02T02:09:20.523Z,47.96
2023-05-02T02:11:36.978Z,47.99
2023-05-02T02:13:51.655Z,48.10
2023-05-02T02:16:17.692Z,48.13
2023-05-02T02:18:29.984Z,48.26
2023-05-02T02:20:40.799Z,48.40
2023-05-02T02:22:53.830Z,48.57
2023-05-02T02:25:05.140Z,48.63
2023-05-02T02:27:19.069Z,48.75
2023-05-02T02:29:29.876Z,48.92
2023-05-02T02:31:40.614Z,48.87
2023-05-02T02:33:50.959Z,48.96
2023-05-02T02:36:09.487Z,48.96
2023-05-02T02:38:29.181Z,48.95
2023-05-02T02:40:43.603Z,49.12
2023-05-02T02:43:01.259Z,49.15
2023-05-02T02:45:29.139Z,49.30
2023-05-02T02:47:44.099Z,49.33
2023-05-02T02:50:03.050Z,49.50
2023-05-02T02:52:41.177Z,49.63
2023-05-02T02:55:01.268Z,49.74
2023-05-02T02:57:19.969Z,49.88
2023-05-02T02:59:34.631Z,49.99
2023-05-02T03:01:56.002Z,50.06
2023-05-02T03:04:08.407Z,50.04
2023-05-02T03:06:19.599Z,50.35
2023-05-02T03:08:29.284Z,50.40
2023-05-02T03:10:49.712Z,50.53
2023-05-02T03:13:04.969Z,50.64
2023-05-02T03:15:33.023Z,50.69
2023-05-02T03:17:46.130Z,50.85
2023-05-02T03:20:05.864Z,50.99
2023-05-02T03:22:18.355Z,51.00
2023-05-02T03:24:47.647Z,51.27
2023-05-02T03:27:00.660Z,51.30
2023-05-02T03:29:15.967Z,51.53
2023-05-02T03:31:26.552Z,51.75
2023-05-02T03:33:41.882Z,51.98
2023-05-02T03:35:51.467Z,52.09
2023-05-02T03:38:20.733Z,52.14
2023-05-02T03:40:33.644Z,52.32
2023-05-02T03:42:44.103Z,52.46
2023-05-02T03:45:01.596Z,52.75
2023-05-02T03:47:15.094Z,52.94
2023-05-02T03:49:24.806Z,52.98
2023-05-02T03:51:37.760Z,53.11
2023-05-02T03:53:48.161Z,53.42
2023-05-02T03:55:58.087Z,53.37
2023-05-02T03:58:21.329Z,53.71
2023-05-02T04:00:30.734Z,53.55
2023-05-02T04:02:42.044Z,53.47
2023-05-02T04:04:54.616Z,53.46
2023-05-02T04:07:05.721Z,53.63
2023-05-02T04:09:15.282Z,53.64
2023-05-02T04:11:33.905Z,53.81
2023-05-02T04:13:44.114Z,53.85
2023-05-02T04:15:53.886Z,53.94
2023-05-02T04:18:05.587Z,54.07
2023-05-02T04:20:19.346Z,54.21
2023-05-02T04:22:42.462Z,54.30
2023-05-02T04:24:52.481Z,54.30
2023-05-02T04:27:02.140Z,54.42
2023-05-02T04:29:11.620Z,54.47
2023-05-02T04:31:21.383Z,54.54
2023-05-02T04:33:30.766Z,54.42
2023-05-02T04:35:45.140Z,54.36
2023-05-02T04:37:56.149Z,54.42
2023-05-02T04:40:12.000Z,54.53
2023-05-02T04:42:21.885Z,54.67
2023-05-02T04:44:38.786Z,54.57
2023-05-02T04:46:48.587Z,54.70
2023-05-02T04:49:01.441Z,54.67
2023-05-02T04:51:15.609Z,54.68
2023-05-02T04:53:29.763Z,54.71
2023-05-02T04:55:39.086Z,54.84
2023-05-02T04:57:48.580Z,54.75
2023-05-02T04:59:59.332Z,54.81
2023-05-02T05:02:09.615Z,54.86
2023-05-02T05:04:19.355Z,54.94
2023-05-02T05:06:29.828Z,54.97
2023-05-02T05:08:39.366Z,55.09
2023-05-02T05:10:49.594Z,55.15
2023-05-02T05:12:59.612Z,55.07
2023-05-02T05:15:10.437Z,55.34
2023-05-02T05:17:21.285Z,55.22
2023-05-02T05:19:30.963Z,55.34
2023-05-02T05:21:40.597Z,55.23
2023-05-02T05:23:50.841Z,55.23
2023-05-02T05:26:15.579Z,55.56
2023-05-02T05:28:27.791Z,55.69
2023-05-02T05:30:40.481Z,56.20
2023-05-02T05:32:53.504Z,56.45
2023-05-02T05:35:06.303Z,56.66
2023-05-02T05:37:19.378Z,56.77
2023-05-02T05:39:29.174Z,56.52
2023-05-02T05:41:40.291Z,56.63
2023-05-02T05:43:52.198Z,56.68
2023-05-02T05:46:11.321Z,56.72
2023-05-02T05:48:21.191Z,56.52
2023-05-02T05:50:31.241Z,56.64
2023-05-02T05:52:43.685Z,56.71
2023-05-02T05:54:55.248Z,56.78
2023-05-02T05:57:05.090Z,56.85
2023-05-02T05:59:18.598Z,56.86
2023-05-02T06:01:27.894Z,56.95
2023-05-02T06:03:37.697Z,56.87
2023-05-02T06:05:47.393Z,56.96
2023-05-02T06:07:57.402Z,57.17
2023-05-02T06:10:07.687Z,57.22
2023-05-02T06:12:17.842Z,57.37
2023-05-02T06:14:28.252Z,57.43
2023-05-02T06:16:42.824Z,57.40
2023-05-02T06:18:54.253Z,57.38
2023-05-02T06:21:09.403Z,57.54
2023-05-02T06:23:21.828Z,57.73
2023-05-02T06:25:34.386Z,57.64
2023-05-02T06:27:43.791Z,57.64
2023-05-02T06:30:04.537Z,57.70
2023-05-02T06:32:13.817Z,57.75
2023-05-02T06:34:26.128Z,57.75
2023-05-02T06:36:46.310Z,57.79
2023-05-02T06:38:56.385Z,57.80
2023-05-02T06:41:08.854Z,58.04
2023-05-02T06:43:18.549Z,58.00
2023-05-02T06:45:28.147Z,58.07
2023-05-02T06:47:37.937Z,58.07
2023-05-02T06:49:47.175Z,58.18
2023-05-02T06:51:56.528Z,58.06
2023-05-02T06:54:10.228Z,58.09
2023-05-02T06:56:19.619Z,58.31
2023-05-02T06:58:28.947Z,58.36
2023-05-02T07:00:41.366Z,58.36
2023-05-02T07:02:51.237Z,58.37
2023-05-02T07:05:00.636Z,58.47
2023-05-02T07:07:09.837Z,58.57
2023-05-02T07:09:39.352Z,58.43
2023-05-02T07:11:51.640Z,58.74
2023-05-02T07:14:01.390Z,58.78
2023-05-02T07:16:11.746Z,58.87
2023-05-02T07:18:21.792Z,58.91
2023-05-02T07:20:33.838Z,59.08
2023-05-02T07:22:46.607Z,58.97
2023-05-02T07:25:03.438Z,59.16
2023-05-02T07:27:16.278Z,59.25
2023-05-02T07:29:28.667Z,59.39
2023-05-02T07:31:38.766Z,59.40
2023-05-02T07:33:48.249Z,59.54
2023-05-02T07:35:57.590Z,59.77
2023-05-02T07:38:07.149Z,59.92
2023-05-02T07:40:25.845Z,59.96
2023-05-02T07:42:35.561Z,60.04
2023-05-02T07:44:47.766Z,60.05
2023-05-02T07:47:00.387Z,60.17
2023-05-02T07:49:09.925Z,60.26
2023-05-02T07:51:23.319Z,60.36
2023-05-02T07:53:33.510Z,60.34
2023-05-02T07:55:42.707Z,60.52
2023-05-02T07:57:52.197Z,60.56
2023-05-02T08:00:02.051Z,60.63
2023-05-02T08:02:24.434Z,60.64
2023-05-02T08:04:45.256Z,60.78
2023-05-02T08:06:54.655Z,60.87
2023-05-02T08:09:07.110Z,60.93
2023-05-02T08:11:21.969Z,60.97
2023-05-02T08:13:30.341Z,61.07
2023-05-02T08:15:39.988Z,61.16
2023-05-02T08:17:53.111Z,61.31
2023-05-02T08:20:02.995Z,61.45
2023-05-02T08:22:15.488Z,61.68
2023-05-02T08:24:24.786Z,62.04
2023-05-02T08:26:34.526Z,62.05
2023-05-02T08:28:43.759Z,62.23
2023-05-02T08:30:56.600Z,62.34
2023-05-02T08:33:06.177Z,62.57
2023-05-02T08:35:18.591Z,62.57
2023-05-02T08:37:27.744Z,62.71
2023-05-02T08:39:38.443Z,62.82
2023-05-02T08:41:56.916Z,62.98
2023-05-02T08:44:07.977Z,63.07
2023-05-02T08:46:19.719Z,63.06
2023-05-02T08:48:33.507Z,63.22
2023-05-02T08:50:44.916Z,63.31
2023-05-02T08:52:57.958Z,63.34
2023-05-02T08:55:08.414Z,63.33
2023-05-02T08:57:30.797Z,63.44
2023-05-02T08:59:40.105Z,63.59
2023-05-02T09:01:56.959Z,63.53
2023-05-02T09:04:17.494Z,63.56
2023-05-02T09:06:28.596Z,63.66
2023-05-02T09:08:38.586Z,63.78
2023-05-02T09:10:48.672Z,63.79
2023-05-02T09:12:58.572Z,63.75
2023-05-02T09:15:20.580Z,63.82
2023-05-02T09:17:40.395Z,63.87
2023-05-02T09:20:05.553Z,63.85
2023-05-02T09:22:27.165Z,63.94
2023-05-02T09:24:40.024Z,64.04
2023-05-02T09:27:01.364Z,64.05
2023-05-02T09:29:13.097Z,64.09
2023-05-02T09:33:35.313Z,64.11
2023-05-02T09:35:57.374Z,64.01
2023-05-02T09:38:22.597Z,64.04
2023-05-02T09:40:34.821Z,63.96
2023-05-02T09:42:43.995Z,64.01
2023-05-02T09:45:24.116Z,64.03
2023-05-02T09:47:33.872Z,64.14
2023-05-02T09:49:47.122Z,64.18
2023-05-02T09:52:18.081Z,64.17
2023-05-02T09:54:40.702Z,64.31
2023-05-02T09:56:59.822Z,64.30
2023-05-02T09:59:20.425Z,64.34
2023-05-02T10:04:35.480Z,64.27
2023-05-02T10:06:45.419Z,64.35
2023-05-02T10:08:54.656Z,64.35
2023-05-02T10:11:06.778Z,64.52
2023-05-02T10:13:18.334Z,64.56
2023-05-02T10:15:31.308Z,64.65
2023-05-02T10:17:47.125Z,64.78
2023-05-02T10:20:02.434Z,64.88
2023-05-02T10:22:12.794Z,64.80
2023-05-02T10:24:22.787Z,64.94
2023-05-02T10:26:32.602Z,64.90
2023-05-02T10:28:43.122Z,65.14
2023-05-02T10:30:53.603Z,65.06
2023-05-02T10:33:04.775Z,65.17
2023-05-02T10:35:14.441Z,65.27
2023-05-02T10:37:24.760Z,65.15
2023-05-02T10:39:35.654Z,65.31
2023-05-02T10:41:45.658Z,65.25
2023-05-02T10:43:54.708Z,65.39
2023-05-02T10:46:04.327Z,65.33
2023-05-02T10:48:21.342Z,65.40
2023-05-02T10:50:47.704Z,65.46
2023-05-02T10:52:56.882Z,65.48
2023-05-02T10:55:24.083Z,65.44
2023-05-02T10:57:33.432Z,65.68
2023-05-02T10:59:43.260Z,65.65
2023-05-02T11:01:52.508Z,65.74
2023-05-02T11:04:02.978Z,65.77
2023-05-02T11:06:12.614Z,65.80
2023-05-02T11:08:36.683Z,65.84
2023-05-02T11:10:46.667Z,65.95
2023-05-02T11:12:56.521Z,65.90
2023-05-02T11:15:07.082Z,65.89
2023-05-02T11:17:16.959Z,66.08
2023-05-02T11:19:26.013Z,66.01
2023-05-02T11:21:39.420Z,65.99
2023-05-02T11:23:48.646Z,65.97
2023-05-02T11:26:00.946Z,65.88
2023-05-02T11:28:30.950Z,66.09
2023-05-02T11:30:48.982Z,66.21
2023-05-02T11:33:17.979Z,66.17
2023-05-02T11:35:28.294Z,66.32
2023-05-02T11:37:37.787Z,66.32
2023-05-02T11:39:47.302Z,66.56
2023-05-02T11:41:56.505Z,66.46
2023-05-02T11:44:09.180Z,66.40
2023-05-02T11:46:20.572Z,66.50
2023-05-02T11:48:30.359Z,66.61
2023-05-02T11:50:49.640Z,66.56
2023-05-02T11:53:00.509Z,66.71
2023-05-02T11:55:13.631Z,66.64
2023-05-02T11:57:23.108Z,66.70
2023-05-02T11:59:32.489Z,66.77
2023-05-02T12:01:51.345Z,66.65
2023-05-02T12:04:08.004Z,66.88
2023-05-02T12:06:20.349Z,66.65
2023-05-02T12:08:31.708Z,66.91
2023-05-02T12:10:41.270Z,66.81
2023-05-02T12:12:50.198Z,67.11
2023-05-02T12:14:59.674Z,66.97
2023-05-02T12:17:10.817Z,67.16
2023-05-02T12:19:20.005Z,67.07
2023-05-02T12:21:30.418Z,67.08
2023-05-02T12:23:42.585Z,66.90
2023-05-02T12:25:51.939Z,66.95
2023-05-02T12:28:07.713Z,67.07
2023-05-02T12:30:30.796Z,66.96
2023-05-02T12:32:45.770Z,67.05
2023-05-02T12:34:54.959Z,67.12
2023-05-02T12:37:04.442Z,66.96
2023-05-02T12:39:14.694Z,67.19
2023-05-02T12:41:32.590Z,66.99
2023-05-02T12:43:52.743Z,67.02
2023-05-02T12:46:16.949Z,67.20
2023-05-02T12:48:27.506Z,67.18
2023-05-02T12:50:42.944Z,67.19
2023-05-02T12:52:57.799Z,67.33
2023-05-02T12:55:20.858Z,67.16
2023-05-02T12:57:30.891Z,67.32
2023-05-02T12:59:41.170Z,67.24
2023-05-02T13:01:50.538Z,67.19
2023-05-02T13:03:59.720Z,67.31
2023-05-02T13:06:09.623Z,67.26
2023-05-02T13:08:18.714Z,67.46
2023-05-02T13:10:28.524Z,67.39
2023-05-02T13:12:38.644Z,67.38
2023-05-02T13:14:47.602Z,67.52
2023-05-02T13:16:56.872Z,67.45
2023-05-02T13:19:06.202Z,67.58
2023-05-02T13:21:15.267Z,67.66
2023-05-02T13:23:27.103Z,67.66
2023-05-02T13:25:36.522Z,67.83
2023-05-02T13:27:46.468Z,67.79
2023-05-02T13:29:55.701Z,67.97
2023-05-02T13:32:05.129Z,67.94
2023-05-02T13:34:14.174Z,67.75
2023-05-02T13:36:24.904Z,67.77
2023-05-02T13:38:35.103Z,67.72
2023-05-02T13:40:44.486Z,67.97
2023-05-02T13:42:53.724Z,67.93
2023-05-02T13:45:05.454Z,68.06
2023-05-02T13:47:14.614Z,67.95
2023-05-02T13:49:23.667Z,67.94
2023-05-02T13:51:33.712Z,67.85
2023-05-02T13:53:42.958Z,68.14
2023-05-02T13:55:52.172Z,68.07
2023-05-02T13:58:01.982Z,68.09
2023-05-02T14:00:13.455Z,68.18
2023-05-02T14:02:24.160Z,68.22
2023-05-02T14:04:33.652Z,68.25
2023-05-02T14:06:42.775Z,68.06
2023-05-02T14:08:52.618Z,68.18
2023-05-02T14:11:02.453Z,68.23
2023-05-02T14:13:11.585Z,68.36
2023-05-02T14:15:21.274Z,68.29
2023-05-02T14:17:30.345Z,68.32
2023-05-02T14:19:39.452Z,68.29
2023-05-02T14:21:48.655Z,68.44
2023-05-02T14:23:57.878Z,68.48
2023-05-02T14:26:07.566Z,68.37
2023-05-02T14:28:16.688Z,68.22
2023-05-02T14:30:25.706Z,68.25
2023-05-02T14:32:35.668Z,68.21
2023-05-02T14:34:44.921Z,68.05
2023-05-02T14:36:54.022Z,68.05
2023-05-02T14:39:03.568Z,67.95
2023-05-02T14:41:13.562Z,67.91
2023-05-02T14:43:22.781Z,68.05
2023-05-02T14:45:32.124Z,67.96
2023-05-02T14:47:41.986Z,67.74
2023-05-02T14:49:51.231Z,67.83
2023-05-02T14:52:00.536Z,67.62
2023-05-02T14:54:09.951Z,67.70
2023-05-02T14:56:19.127Z,67.84
2023-05-02T14:58:28.337Z,67.86
2023-05-02T15:00:39.747Z,67.68
2023-05-02T15:02:49.057Z,67.78
2023-05-02T15:04:58.268Z,67.82
2023-05-02T15:07:07.733Z,67.84
2023-05-02T15:09:18.406Z,67.50
2023-05-02T15:11:28.022Z,67.38
2023-05-02T15:13:37.420Z,67.31
2023-05-02T15:15:48.152Z,67.08
2023-05-02T15:17:57.240Z,67.10
2023-05-02T15:20:06.926Z,67.05
2023-05-02T15:22:18.667Z,67.18
2023-05-02T15:24:28.217Z,67.10
2023-05-02T15:26:38.766Z,67.05
2023-05-02T15:28:47.845Z,66.96
2023-05-02T15:30:57.229Z,67.06
2023-05-02T15:33:07.495Z,67.20
2023-05-02T15:35:16.751Z,66.75
2023-05-02T15:37:26.029Z,66.31
2023-05-02T15:39:35.207Z,65.94
2023-05-02T15:41:48.007Z,66.10
2023-05-02T15:43:58.453Z,66.20
2023-05-02T15:46:07.833Z,65.97
2023-05-02T15:48:16.992Z,65.73
2023-05-02T15:50:26.008Z,65.44
2023-05-02T15:52:35.602Z,65.45
2023-05-02T15:54:44.562Z,65.30
2023-05-02T15:56:53.791Z,65.28
2023-05-02T15:59:03.088Z,64.75
2023-05-02T16:01:12.470Z,64.64
2023-05-02T16:03:21.759Z,64.42
2023-05-02T16:05:31.440Z,64.53
2023-05-02T16:07:40.651Z,64.11
2023-05-02T16:09:49.800Z,63.81
2023-05-02T16:11:59.672Z,63.86
2023-05-02T16:14:08.984Z,63.64
2023-05-02T16:16:18.183Z,63.82
2023-05-02T16:18:28.699Z,63.65
2023-05-02T16:20:37.840Z,63.37
2023-05-02T16:22:48.051Z,63.03
2023-05-02T16:24:57.573Z,63.15
2023-05-02T16:27:07.166Z,63.15
2023-05-02T16:29:16.259Z,63.01
2023-05-02T16:31:25.438Z,63.18
2023-05-02T16:33:35.432Z,62.93
2023-05-02T16:35:44.484Z,62.95
2023-05-02T16:37:53.591Z,62.59
2023-05-02T16:40:03.206Z,62.38
2023-05-02T16:42:13.521Z,62.25
2023-05-02T16:44:22.757Z,62.19
2023-05-02T16:46:33.051Z,62.08
2023-05-02T16:48:42.711Z,62.06
2023-05-02T16:50:52.275Z,62.07
2023-05-02T16:53:01.344Z,62.05
2023-05-02T16:55:11.079Z,61.99
2023-05-02T16:57:21.472Z,62.06
2023-05-02T16:59:30.777Z,61.93
2023-05-02T17:01:40.569Z,62.05
2023-05-02T17:03:49.816Z,61.98
2023-05-02T17:06:04.146Z,62.05
2023-05-02T17:08:14.202Z,61.84
2023-05-02T17:10:24.126Z,61.72
2023-05-02T17:12:33.975Z,61.70
2023-05-02T17:14:43.730Z,61.58
2023-05-02T17:16:53.331Z,61.50
2023-05-02T17:19:02.556Z,61.67
2023-05-02T17:21:12.069Z,61.71
2023-05-02T17:23:21.145Z,61.88
2023-05-02T17:25:30.280Z,61.93
2023-05-02T17:27:41.015Z,62.17
2023-05-02T17:29:50.550Z,62.19
2023-05-02T17:32:00.913Z,62.15
2023-05-02T17:34:10.644Z,62.06
2023-05-02T17:36:19.835Z,61.77
2023-05-02T17:38:28.917Z,61.42
2023-05-02T17:40:38.797Z,60.97
2023-05-02T17:42:48.785Z,60.49
2023-05-02T17:44:58.278Z,60.00
2023-05-02T17:47:08.937Z,59.61
2023-05-02T17:49:17.956Z,59.18
2023-05-02T17:51:27.138Z,58.92
2023-05-02T17:53:37.490Z,58.72
2023-05-02T17:55:46.697Z,58.20
2023-05-02T17:57:55.948Z,57.81
2023-05-02T18:00:07.994Z,57.64
2023-05-02T18:02:18.263Z,57.52
2023-05-02T18:04:27.680Z,57.26
2023-05-02T18:06:37.213Z,57.03
2023-05-02T18:08:46.905Z,56.85
2023-05-02T18:10:56.491Z,56.91
2023-05-02T18:13:06.415Z,56.60
2023-05-02T18:15:15.482Z,56.19
2023-05-02T18:17:24.832Z,55.96
2023-05-02T18:19:35.156Z,55.99
2023-05-02T18:21:45.406Z,56.15
2023-05-02T18:23:54.686Z,55.97
2023-05-02T18:26:03.737Z,55.97
2023-05-02T18:28:13.742Z,55.79
2023-05-02T18:30:22.995Z,55.60
2023-05-02T18:32:34.692Z,55.52
2023-05-02T18:34:44.005Z,55.55
2023-05-02T18:36:53.276Z,55.41
2023-05-02T18:39:02.540Z,55.33
2023-05-02T18:41:11.962Z,55.27
2023-05-02T18:43:22.304Z,55.10
2023-05-02T18:45:31.550Z,54.86
2023-05-02T18:47:40.724Z,54.93
2023-05-02T18:49:50.745Z,55.03
2023-05-02T18:51:59.913Z,55.02
2023-05-02T18:54:09.517Z,54.99
2023-05-02T18:56:18.626Z,54.64
2023-05-02T18:58:28.079Z,54.23
2023-05-02T19:00:37.906Z,54.16
2023-05-02T19:02:47.070Z,54.29
2023-05-02T19:04:56.374Z,54.40
2023-05-02T19:07:05.659Z,54.67
2023-05-02T19:09:16.037Z,54.82
2023-05-02T19:11:25.216Z,55.02
2023-05-02T19:13:35.302Z,55.20
2023-05-02T19:15:44.662Z,55.64
2023-05-02T19:17:54.969Z,55.60
2023-05-02T19:20:05.116Z,55.21
2023-05-02T19:22:15.308Z,55.10
2023-05-02T19:24:24.523Z,54.99
2023-05-02T19:26:33.829Z,54.63
2023-05-02T19:28:43.558Z,54.10
2023-05-02T19:30:52.544Z,54.14
2023-05-02T19:33:01.622Z,54.27
2023-05-02T19:35:11.970Z,53.84
2023-05-02T19:37:21.164Z,53.30
2023-05-02T19:39:31.073Z,52.73
2023-05-02T19:41:40.576Z,52.59
2023-05-02T19:43:50.104Z,52.24
2023-05-02T19:45:59.353Z,52.05
2023-05-02T19:48:09.619Z,51.77
2023-05-02T19:50:18.754Z,51.61
2023-05-02T19:52:28.329Z,51.60
2023-05-02T19:54:37.640Z,51.51
2023-05-02T19:56:49.073Z,51.41
2023-05-02T19:58:58.944Z,50.73
2023-05-02T20:01:10.807Z,50.63
2023-05-02T20:03:21.297Z,49.78
2023-05-02T20:05:30.963Z,49.67
2023-05-02T20:07:40.487Z,49.99
2023-05-02T20:09:49.624Z,49.77
2023-05-02T20:11:59.055Z,49.63
2023-05-02T20:14:11.332Z,49.87
2023-05-02T20:16:18.506Z,49.56
2023-05-02T20:18:28.298Z,49.58
2023-05-02T20:20:37.411Z,49.67
2023-05-02T20:22:46.681Z,49.69
2023-05-02T20:24:55.731Z,49.71
2023-05-02T20:27:04.926Z,49.76
2023-05-02T20:29:14.840Z,49.73
2023-05-02T20:31:23.949Z,48.97
2023-05-02T20:33:43.727Z,48.14
2023-05-02T20:35:58.520Z,48.17
2023-05-02T20:38:07.584Z,48.04
2023-05-02T20:40:17.717Z,47.57
2023-05-02T20:42:27.804Z,47.46
2023-05-02T20:44:38.276Z,47.53
2023-05-02T20:46:47.780Z,47.62
2023-05-02T20:48:57.276Z,47.01
2023-05-02T20:51:06.647Z,47.07
2023-05-02T20:53:16.124Z,47.35
2023-05-02T20:55:25.694Z,47.32
2023-05-02T20:57:34.826Z,47.16
2023-05-02T20:59:44.705Z,46.86
2023-05-02T21:01:54.144Z,47.43
2023-05-02T21:04:04.629Z,47.84
2023-05-02T21:06:14.159Z,47.70
2023-05-02T21:08:23.510Z,47.32
2023-05-02T21:10:33.209Z,47.58
2023-05-02T21:12:42.543Z,47.43
2023-05-02T21:14:52.172Z,47.60
2023-05-02T21:17:01.401Z,47.47
2023-05-02T21:19:10.875Z,47.29
2023-05-02T21:21:20.046Z,47.10
2023-05-02T21:23:29.213Z,47.23
2023-05-02T21:25:38.367Z,47.64
2023-05-02T21:27:47.742Z,47.35
2023-05-02T21:29:57.021Z,47.55
2023-05-02T21:32:06.447Z,47.03
2023-05-02T21:34:15.933Z,47.31
2023-05-02T21:36:25.118Z,47.20
2023-05-02T21:38:34.240Z,47.02
2023-05-02T21:40:45.115Z,46.78
2023-05-02T21:42:54.208Z,46.71
2023-05-02T21:45:04.239Z,46.51
2023-05-02T21:47:13.588Z,46.40
2023-05-02T21:49:22.645Z,46.16
2023-05-02T21:51:34.642Z,46.03
2023-05-02T21:53:44.111Z,45.99
2023-05-02T21:55:54.044Z,45.95
2023-05-02T21:58:03.206Z,45.63
2023-05-02T22:00:15.989Z,45.43
2023-05-02T22:02:25.287Z,45.54
2023-05-02T22:04:34.446Z,45.57
2023-05-02T22:06:44.111Z,45.69
2023-05-02T22:08:53.507Z,45.53
2023-05-02T22:11:06.237Z,45.50
2023-05-02T22:13:16.999Z,45.47
2023-05-02T22:15:26.992Z,45.48
2023-05-02T22:17:36.354Z,45.81
2023-05-02T22:19:46.233Z,45.25
2023-05-02T22:21:56.894Z,45.54
2023-05-02T22:24:06.927Z,45.62
2023-05-02T22:26:16.405Z,45.52
2023-05-02T22:28:25.515Z,45.37
2023-05-02T22:30:34.799Z,45.41
2023-05-02T22:32:44.491Z,45.28
2023-05-02T22:34:53.691Z,45.10
2023-05-02T22:37:03.066Z,44.82
2023-05-02T22:39:15.911Z,45.03
2023-05-02T22:41:25.118Z,45.14
2023-05-02T22:43:34.626Z,45.26
2023-05-02T22:45:44.292Z,45.48
2023-05-02T22:47:53.546Z,45.45
2023-05-02T22:50:05.618Z,45.10
2023-05-02T22:52:15.319Z,45.17
2023-05-02T22:54:24.520Z,45.29
2023-05-02T22:56:33.647Z,45.36
2023-05-02T22:58:43.054Z,45.18
2023-05-02T23:00:52.624Z,45.33
2023-05-02T23:03:01.941Z,45.27
2023-05-02T23:05:12.195Z,45.40
2023-05-02T23:07:21.186Z,45.31
2023-05-02T23:09:30.234Z,45.36
2023-05-02T23:11:39.466Z,45.06
2023-05-02T23:13:48.732Z,44.88
2023-05-02T23:15:58.850Z,45.01
2023-05-02T23:18:08.456Z,44.87
2023-05-02T23:20:19.915Z,44.88
2023-05-02T23:22:28.960Z,44.80
2023-05-02T23:24:38.238Z,44.70
2023-05-02T23:26:47.513Z,44.60
2023-05-02T23:28:56.788Z,44.75
2023-05-02T23:31:07.173Z,44.87
2023-05-02T23:33:16.896Z,44.71
2023-05-02T23:35:26.065Z,44.94
2023-05-02T23:37:35.569Z,45.09
2023-05-02T23:39:44.912Z,45.53
2023-05-02T23:41:54.123Z,45.72
2023-05-02T23:44:03.705Z,45.74
2023-05-02T23:46:13.716Z,45.79
2023-05-02T23:48:23.761Z,45.71
2023-05-02T23:50:32.910Z,46.03
2023-05-02T23:52:42.044Z,46.09
2023-05-02T23:54:52.620Z,46.08
2023-05-02T23:57:01.739Z,46.11
2023-05-02T23:59:10.989Z,46.08
