createdAt,value
2022-08-18T00:00:18.385Z,100.00
2022-08-18T00:03:00.532Z,100.00
2022-08-18T00:05:23.901Z,100.00
2022-08-18T00:07:56.885Z,100.00
2022-08-18T00:10:27.150Z,100.00
2022-08-18T00:13:01.156Z,100.00
2022-08-18T00:15:29.684Z,100.00
2022-08-18T00:17:58.964Z,100.00
2022-08-18T00:20:29.608Z,100.00
2022-08-18T00:23:00.091Z,100.00
2022-08-18T00:25:30.476Z,100.00
2022-08-18T00:27:59.252Z,100.00
2022-08-18T00:30:31.837Z,100.00
2022-08-18T00:33:02.933Z,100.00
2022-08-18T00:35:34.877Z,100.00
2022-08-18T00:38:06.464Z,100.00
2022-08-18T00:40:42.511Z,100.00
2022-08-18T00:43:19.726Z,100.00
2022-08-18T00:45:49.202Z,100.00
2022-08-18T00:48:25.127Z,100.00
2022-08-18T00:51:00.698Z,100.00
2022-08-18T00:53:33.452Z,100.00
2022-08-18T00:56:09.995Z,100.00
2022-08-18T00:58:46.283Z,100.00
2022-08-18T01:01:17.471Z,100.00
2022-08-18T01:03:52.547Z,100.00
2022-08-18T01:06:33.502Z,100.00
2022-08-18T01:09:03.490Z,100.00
2022-08-18T01:11:36.195Z,100.00
2022-08-18T01:14:10.090Z,100.00
2022-08-18T01:16:58.046Z,100.00
2022-08-18T01:19:52.254Z,100.00
2022-08-18T01:22:32.765Z,100.00
2022-08-18T01:25:21.173Z,100.00
2022-08-18T01:27:53.441Z,100.00
2022-08-18T01:30:23.851Z,100.00
2022-08-18T01:32:55.922Z,100.00
2022-08-18T01:35:27.207Z,100.00
2022-08-18T01:37:56.497Z,100.00
2022-08-18T01:41:17.592Z,100.00
2022-08-18T01:42:56.944Z,100.00
2022-08-18T01:45:27.263Z,100.00
2022-08-18T01:47:59.783Z,100.00
2022-08-18T01:50:30.311Z,100.00
2022-08-18T01:53:00.726Z,100.00
2022-08-18T01:55:29.512Z,100.00
2022-08-18T01:58:01.789Z,100.00
2022-08-18T02:00:34.304Z,100.00
2022-08-18T02:03:09.991Z,100.00
2022-08-18T02:05:46.494Z,100.00
2022-08-18T02:08:16.581Z,100.00
2022-08-18T02:10:45.494Z,100.00
2022-08-18T02:13:15.877Z,100.00
2022-08-18T02:15:44.589Z,100.00
2022-08-18T02:18:30.430Z,100.00
2022-08-18T02:20:50.268Z,100.00
2022-08-18T02:23:19.048Z,100.00
2022-08-18T02:25:50.383Z,100.00
2022-08-18T02:28:19.087Z,100.00
2022-08-18T02:30:49.332Z,100.00
2022-08-18T02:33:18.328Z,100.00
2022-08-18T02:35:50.062Z,100.00
2022-08-18T02:38:22.956Z,100.00
2022-08-18T02:41:08.312Z,100.00
2022-08-18T02:43:39.324Z,100.00
2022-08-18T02:46:08.587Z,100.00
2022-08-18T02:48:37.351Z,100.00
2022-08-18T02:51:12.622Z,100.00
2022-08-18T02:53:47.027Z,100.00
2022-08-18T02:56:40.159Z,100.00
2022-08-18T02:59:01.719Z,100.00
2022-08-18T03:01:33.327Z,100.00
2022-08-18T03:04:04.344Z,100.00
2022-08-18T03:06:39.937Z,100.00
2022-08-18T03:09:10.580Z,100.00
2022-08-18T03:11:39.836Z,100.00
2022-08-18T03:14:12.371Z,100.00
2022-08-18T03:16:52.885Z,100.00
2022-08-18T03:19:17.541Z,100.00
2022-08-18T03:21:50.434Z,100.00
2022-08-18T03:24:23.014Z,100.00
2022-08-18T03:26:50.361Z,100.00
2022-08-18T03:29:19.525Z,100.00
2022-08-18T03:31:51.384Z,100.00
2022-08-18T03:34:22.172Z,100.00
2022-08-18T03:36:52.384Z,100.00
2022-08-18T03:39:27.794Z,100.00
2022-08-18T03:42:02.101Z,100.00
2022-08-18T03:44:30.790Z,100.00
2022-08-18T03:47:03.355Z,100.00
2022-08-18T03:49:34.084Z,100.00
2022-08-18T03:52:03.901Z,100.00
2022-08-18T03:54:33.620Z,100.00
2022-08-18T03:57:40.670Z,100.00
2022-08-18T04:00:15.274Z,100.00
2022-08-18T04:02:51.059Z,100.00
2022-08-18T04:05:19.945Z,100.00
2022-08-18T04:07:48.998Z,100.00
2022-08-18T04:10:19.287Z,100.00
2022-08-18T04:12:48.719Z,100.00
2022-08-18T04:15:22.015Z,100.00
2022-08-18T04:18:03.055Z,100.00
2022-08-18T04:20:27.652Z,100.00
2022-08-18T04:22:58.465Z,100.00
2022-08-18T04:25:32.601Z,100.00
2022-08-18T04:28:01.506Z,100.00
2022-08-18T04:30:34.697Z,100.00
2022-08-18T04:33:06.507Z,100.00
2022-08-18T04:35:35.282Z,100.00
2022-08-18T04:38:04.791Z,100.00
2022-08-18T04:40:34.520Z,100.00
2022-08-18T04:43:10.838Z,100.00
2022-08-18T04:45:37.137Z,100.00
2022-08-18T04:48:06.988Z,100.00
2022-08-18T04:50:37.513Z,100.00
2022-08-18T04:53:24.936Z,100.00
2022-08-18T04:55:56.510Z,100.00
2022-08-18T04:58:26.096Z,100.00
2022-08-18T05:01:00.686Z,100.00
2022-08-18T05:03:29.810Z,100.00
2022-08-18T05:06:00.436Z,100.00
2022-08-18T05:08:36.356Z,100.00
2022-08-18T05:11:05.885Z,100.00
2022-08-18T05:13:36.830Z,100.00
2022-08-18T05:16:11.861Z,100.00
2022-08-18T05:18:42.729Z,100.00
2022-08-18T05:21:16.004Z,100.00
2022-08-18T05:23:46.658Z,100.00
2022-08-18T05:26:16.558Z,100.00
2022-08-18T05:28:46.367Z,100.00
2022-08-18T05:31:17.854Z,100.00
2022-08-18T05:33:48.609Z,100.00
2022-08-18T05:36:23.103Z,100.00
2022-08-18T05:39:04.253Z,100.00
2022-08-18T05:41:37.689Z,100.00
2022-08-18T05:44:08.610Z,100.00
2022-08-18T05:46:55.657Z,100.00
2022-08-18T05:49:27.118Z,100.00
2022-08-18T05:52:05.252Z,100.00
2022-08-18T05:54:57.582Z,100.00
2022-08-18T05:57:29.228Z,100.00
2022-08-18T05:59:58.825Z,100.00
2022-08-18T06:02:36.366Z,100.00
2022-08-18T06:05:15.336Z,100.00
2022-08-18T06:07:47.152Z,100.00
2022-08-18T06:10:16.735Z,96.26
2022-08-18T06:12:52.451Z,95.48
2022-08-18T06:15:49.750Z,95.39
2022-08-18T06:18:38.078Z,93.74
2022-08-18T06:21:30.308Z,90.89
2022-08-18T06:24:21.570Z,89.48
2022-08-18T06:27:12.318Z,85.62
2022-08-18T06:29:50.445Z,87.35
2022-08-18T06:32:43.299Z,85.61
2022-08-18T06:35:20.947Z,84.09
2022-08-18T06:38:18.211Z,82.89
2022-08-18T06:40:59.015Z,81.00
2022-08-18T06:43:32.702Z,77.60
2022-08-18T06:46:02.731Z,77.28
2022-08-18T06:48:45.888Z,75.10
2022-08-18T06:51:18.063Z,71.93
2022-08-18T06:54:01.554Z,72.75
2022-08-18T06:56:35.919Z,72.65
2022-08-18T06:59:31.580Z,71.36
2022-08-18T07:02:18.217Z,71.78
2022-08-18T07:05:08.172Z,70.07
2022-08-18T07:07:43.953Z,68.60
2022-08-18T07:10:20.669Z,66.33
2022-08-18T07:12:49.087Z,66.00
2022-08-18T07:15:20.734Z,63.58
2022-08-18T07:17:50.887Z,62.80
2022-08-18T07:20:22.901Z,61.97
2022-08-18T07:23:08.382Z,59.29
2022-08-18T07:25:43.361Z,59.09
2022-08-18T07:28:37.729Z,58.43
2022-08-18T07:31:17.215Z,58.85
2022-08-18T07:34:05.321Z,57.57
2022-08-18T07:36:36.933Z,57.56
2022-08-18T07:39:12.305Z,56.69
2022-08-18T07:41:57.488Z,56.95
2022-08-18T07:44:29.117Z,55.70
2022-08-18T07:47:01.215Z,55.53
2022-08-18T07:49:36.235Z,54.41
2022-08-18T07:52:43.808Z,53.84
2022-08-18T07:54:55.888Z,53.48
2022-08-18T07:57:52.937Z,51.30
2022-08-18T08:03:29.653Z,50.57
2022-08-18T08:06:01.505Z,50.06
2022-08-18T08:08:49.276Z,48.42
2022-08-18T08:11:54.451Z,48.71
2022-08-18T08:14:35.598Z,48.27
2022-08-18T08:17:25.594Z,47.43
2022-08-18T08:20:16.797Z,47.67
2022-08-18T08:23:03.846Z,47.09
2022-08-18T08:25:53.698Z,47.41
2022-08-18T08:28:31.995Z,45.45
2022-08-18T08:33:51.643Z,46.00
2022-08-18T08:36:26.280Z,44.60
2022-08-18T08:39:06.739Z,44.96
2022-08-18T08:41:39.640Z,44.38
2022-08-18T08:44:11.267Z,44.42
2022-08-18T08:46:55.927Z,42.85
2022-08-18T08:49:39.051Z,42.91
2022-08-18T08:52:22.812Z,39.47
2022-08-18T08:55:12.480Z,40.71
2022-08-18T08:57:44.076Z,40.10
2022-08-18T09:00:14.644Z,39.05
2022-08-18T09:02:52.479Z,38.83
2022-08-18T09:05:27.772Z,39.37
2022-08-18T09:08:22.497Z,39.38
2022-08-18T09:11:09.275Z,39.21
2022-08-18T09:13:50.269Z,38.75
2022-08-18T09:16:30.694Z,37.80
2022-08-18T09:19:13.165Z,37.76
2022-08-18T09:21:54.983Z,37.03
2022-08-18T09:24:33.151Z,36.98
2022-08-18T09:27:08.532Z,36.94
2022-08-18T09:29:57.814Z,36.87
2022-08-18T09:35:51.877Z,36.71
2022-08-18T09:38:42.670Z,36.23
2022-08-18T09:44:31.371Z,36.08
2022-08-18T09:47:04.584Z,36.32
2022-08-18T09:49:47.707Z,36.00
2022-08-18T09:52:31.639Z,36.12
2022-08-18T09:55:03.264Z,35.68
2022-08-18T10:08:34.189Z,35.25
2022-08-18T10:10:31.175Z,35.07
2022-08-18T10:13:57.190Z,34.88
2022-08-18T10:17:13.229Z,34.43
2022-08-18T10:22:15.980Z,34.42
2022-08-18T10:25:22.336Z,34.23
2022-08-18T10:27:50.614Z,33.41
2022-08-18T10:30:57.455Z,32.50
2022-08-18T10:33:18.446Z,32.91
2022-08-18T10:35:53.458Z,32.22
2022-08-18T10:38:30.796Z,31.64
2022-08-18T10:43:55.313Z,31.67
2022-08-18T10:46:39.477Z,32.13
2022-08-18T10:49:24.764Z,32.25
2022-08-18T10:52:20.819Z,32.54
2022-08-18T10:55:10.332Z,32.98
2022-08-18T10:58:08.727Z,30.97
2022-08-18T11:00:43.788Z,30.09
2022-08-18T11:05:55.077Z,30.03
2022-08-18T11:08:25.024Z,29.35
2022-08-18T11:11:32.865Z,29.30
2022-08-18T11:13:36.339Z,29.01
2022-08-18T11:16:17.097Z,29.11
2022-08-18T11:18:53.030Z,29.78
2022-08-18T11:21:41.770Z,29.71
2022-08-18T11:24:30.026Z,29.93
2022-08-18T11:27:04.144Z,30.02
2022-08-18T11:29:42.801Z,30.58
2022-08-18T11:32:14.771Z,30.25
2022-08-18T11:34:53.078Z,29.89
2022-08-18T11:37:53.446Z,30.54
2022-08-18T11:43:40.774Z,30.11
2022-08-18T11:46:35.491Z,29.40
2022-08-18T11:49:18.214Z,28.74
2022-08-18T12:08:57.173Z,28.41
2022-08-18T12:11:26.493Z,28.30
2022-08-18T12:16:50.188Z,28.11
2022-08-18T12:19:19.697Z,29.17
2022-08-18T12:21:59.229Z,29.03
2022-08-18T12:24:40.150Z,28.71
2022-08-18T12:27:20.372Z,28.62
2022-08-18T12:29:50.430Z,28.97
2022-08-18T12:32:49.951Z,28.74
2022-08-18T12:35:42.976Z,28.40
2022-08-18T12:38:18.287Z,28.54
2022-08-18T12:41:06.920Z,28.48
2022-08-18T12:43:59.186Z,28.37
2022-08-18T12:46:30.758Z,27.92
2022-08-18T12:49:30.350Z,27.84
2022-08-18T12:52:27.375Z,27.95
2022-08-18T13:01:05.458Z,28.15
2022-08-18T13:03:36.978Z,28.16
2022-08-18T13:06:06.491Z,27.69
2022-08-18T13:08:48.123Z,27.79
2022-08-18T13:11:23.841Z,28.35
2022-08-18T13:13:53.116Z,28.35
2022-08-18T13:16:39.032Z,28.38
2022-08-18T13:19:00.124Z,28.42
2022-08-18T13:21:41.131Z,28.25
2022-08-18T13:24:01.733Z,28.48
2022-08-18T13:26:34.792Z,28.60
2022-08-18T13:29:04.387Z,28.15
2022-08-18T13:31:34.841Z,27.82
2022-08-18T13:34:12.686Z,27.92
2022-08-18T13:36:45.916Z,27.98
2022-08-18T13:39:16.968Z,27.88
2022-08-18T13:41:47.684Z,27.59
2022-08-18T13:44:19.817Z,28.46
2022-08-18T13:46:55.059Z,28.21
2022-08-18T13:49:30.408Z,28.34
2022-08-18T13:52:01.197Z,28.27
2022-08-18T13:54:35.428Z,27.81
2022-08-18T13:57:06.617Z,27.85
2022-08-18T13:59:35.599Z,28.06
2022-08-18T14:02:08.806Z,26.97
2022-08-18T14:04:39.210Z,27.56
2022-08-18T14:07:18.299Z,27.98
2022-08-18T14:09:45.977Z,27.91
2022-08-18T14:12:33.410Z,27.85
2022-08-18T14:15:18.538Z,27.96
2022-08-18T14:17:48.057Z,27.85
2022-08-18T14:20:35.738Z,28.21
2022-08-18T14:23:33.193Z,27.55
2022-08-18T14:26:13.286Z,27.80
2022-08-18T14:28:42.587Z,28.36
2022-08-18T14:31:14.471Z,28.02
2022-08-18T14:33:50.402Z,28.18
2022-08-18T14:36:19.653Z,28.75
2022-08-18T14:38:51.510Z,28.47
2022-08-18T14:41:27.392Z,27.90
2022-08-18T14:44:13.543Z,27.13
2022-08-18T14:47:10.368Z,26.12
2022-08-18T14:50:05.194Z,25.79
2022-08-18T14:55:23.322Z,25.35
2022-08-18T14:58:03.805Z,25.14
2022-08-18T15:00:34.765Z,25.09
2022-08-18T15:03:06.440Z,25.56
2022-08-18T15:05:35.654Z,25.74
2022-08-18T15:08:06.211Z,25.37
2022-08-18T15:10:35.020Z,25.60
2022-08-18T15:13:04.529Z,25.67
2022-08-18T15:15:50.736Z,25.72
2022-08-18T15:18:07.490Z,25.71
2022-08-18T15:20:41.532Z,25.68
2022-08-18T15:23:29.075Z,25.46
2022-08-18T15:25:59.015Z,25.43
2022-08-18T15:28:29.632Z,25.21
2022-08-18T15:33:31.687Z,25.67
2022-08-18T15:36:04.533Z,25.52
2022-08-18T15:38:33.684Z,25.63
2022-08-18T15:41:06.295Z,26.15
2022-08-18T15:43:46.149Z,25.71
2022-08-18T15:46:16.861Z,25.79
2022-08-18T15:48:47.476Z,25.68
2022-08-18T15:51:17.908Z,25.35
2022-08-18T15:53:48.535Z,24.93
2022-08-18T15:56:20.933Z,25.26
2022-08-18T15:58:51.013Z,25.62
2022-08-18T16:01:32.417Z,26.42
2022-08-18T16:03:54.677Z,27.29
2022-08-18T16:06:32.381Z,27.19
2022-08-18T16:08:56.983Z,27.37
2022-08-18T16:11:29.173Z,27.30
2022-08-18T16:13:58.251Z,28.36
2022-08-18T16:16:35.468Z,29.33
2022-08-18T16:18:58.391Z,30.05
2022-08-18T16:21:27.577Z,30.61
2022-08-18T16:24:01.261Z,30.68
2022-08-18T16:26:31.613Z,31.11
2022-08-18T16:29:02.060Z,31.46
2022-08-18T16:31:30.827Z,31.63
2022-08-18T16:33:59.879Z,31.88
2022-08-18T16:36:30.154Z,32.10
2022-08-18T16:39:02.118Z,32.41
2022-08-18T16:41:32.094Z,32.31
2022-08-18T16:44:01.045Z,32.79
2022-08-18T16:46:32.518Z,32.98
2022-08-18T16:49:05.742Z,33.10
2022-08-18T16:51:34.935Z,33.25
2022-08-18T16:54:04.276Z,33.45
2022-08-18T16:56:36.690Z,33.63
2022-08-18T16:59:10.035Z,33.86
2022-08-18T17:01:57.337Z,34.02
2022-08-18T17:04:29.075Z,34.42
2022-08-18T17:06:58.415Z,34.47
2022-08-18T17:09:28.644Z,34.68
2022-08-18T17:11:57.621Z,34.94
2022-08-18T17:14:29.298Z,34.87
2022-08-18T17:17:00.630Z,35.51
2022-08-18T17:19:33.298Z,35.44
2022-08-18T17:22:05.873Z,35.43
2022-08-18T17:24:34.573Z,35.92
2022-08-18T17:27:26.334Z,36.15
2022-08-18T17:30:10.181Z,36.51
2022-08-18T17:33:01.443Z,37.35
2022-08-18T17:35:40.910Z,36.74
2022-08-18T17:38:15.813Z,37.69
2022-08-18T17:40:51.110Z,38.78
2022-08-18T17:43:22.604Z,38.57
2022-08-18T17:45:57.286Z,38.41
2022-08-18T17:48:34.052Z,38.41
2022-08-18T17:51:29.521Z,38.79
2022-08-18T17:54:01.139Z,39.46
2022-08-18T17:56:38.974Z,39.84
2022-08-18T17:59:45.671Z,40.73
2022-08-18T18:01:50.778Z,40.63
2022-08-18T18:04:19.448Z,41.21
2022-08-18T18:06:54.792Z,41.46
2022-08-18T18:09:28.674Z,42.35
2022-08-18T18:11:57.723Z,43.11
2022-08-18T18:14:32.174Z,42.93
2022-08-18T18:17:12.697Z,42.88
2022-08-18T18:19:39.605Z,43.08
2022-08-18T18:22:11.453Z,43.50
2022-08-18T18:24:43.084Z,43.36
2022-08-18T18:27:31.266Z,43.66
2022-08-18T18:30:02.634Z,44.09
2022-08-18T18:32:39.259Z,45.51
2022-08-18T18:35:27.451Z,46.06
2022-08-18T18:38:07.704Z,46.46
2022-08-18T18:40:42.482Z,47.99
2022-08-18T18:43:28.745Z,48.23
2022-08-18T18:46:00.369Z,49.30
2022-08-18T18:48:45.162Z,50.63
2022-08-18T18:51:10.970Z,50.01
2022-08-18T18:53:45.820Z,49.97
2022-08-18T18:56:27.143Z,51.69
2022-08-18T18:59:14.263Z,51.83
2022-08-18T19:01:48.938Z,52.21
2022-08-18T19:04:20.667Z,51.85
2022-08-18T19:07:11.817Z,52.40
2022-08-18T19:10:03.112Z,54.02
2022-08-18T19:12:37.463Z,52.73
2022-08-18T19:15:15.385Z,52.29
2022-08-18T19:17:47.055Z,53.44
2022-08-18T19:20:18.693Z,55.08
2022-08-18T19:23:02.429Z,54.33
2022-08-18T19:25:34.345Z,54.96
2022-08-18T19:28:05.928Z,54.10
2022-08-18T19:30:37.459Z,55.28
2022-08-18T19:33:07.867Z,55.92
2022-08-18T19:35:42.518Z,56.60
2022-08-18T19:38:24.709Z,57.29
2022-08-18T19:41:19.962Z,56.46
2022-08-18T19:43:52.439Z,56.41
2022-08-18T19:46:30.178Z,56.86
2022-08-18T19:49:30.730Z,56.98
2022-08-18T19:52:02.822Z,57.14
2022-08-18T19:54:54.220Z,58.24
2022-08-18T19:57:48.108Z,58.28
2022-08-18T20:00:26.637Z,58.97
2022-08-18T20:03:11.990Z,59.13
2022-08-18T20:06:20.887Z,59.22
2022-08-18T20:09:11.776Z,59.96
2022-08-18T20:12:00.083Z,59.85
2022-08-18T20:14:29.738Z,59.43
2022-08-18T20:17:20.829Z,59.70
2022-08-18T20:19:55.210Z,60.89
2022-08-18T20:22:27.003Z,60.69
2022-08-18T20:25:07.875Z,62.43
2022-08-18T20:27:43.313Z,61.44
2022-08-18T20:30:35.435Z,61.81
2022-08-18T20:33:15.418Z,62.22
2022-08-18T20:36:02.501Z,62.53
2022-08-18T20:38:37.132Z,63.20
2022-08-18T20:41:31.664Z,62.69
2022-08-18T20:44:28.717Z,64.45
2022-08-18T20:47:10.704Z,64.01
2022-08-18T20:49:48.429Z,63.77
2022-08-18T20:52:30.083Z,63.75
2022-08-18T20:55:11.445Z,63.06
2022-08-18T20:57:39.442Z,64.38
2022-08-18T21:00:22.644Z,66.76
2022-08-18T21:05:50.894Z,62.98
2022-08-18T21:08:44.091Z,63.08
2022-08-18T21:11:15.353Z,63.36
2022-08-18T21:14:25.036Z,63.40
2022-08-18T21:16:52.309Z,63.70
2022-08-18T21:26:40.200Z,64.53
2022-08-18T21:29:19.262Z,67.00
2022-08-18T21:32:12.889Z,67.12
2022-08-18T21:37:52.259Z,68.41
2022-08-18T21:44:08.652Z,66.63
2022-08-18T21:46:42.569Z,67.11
2022-08-18T21:49:16.481Z,66.45
2022-08-18T21:51:53.334Z,67.80
2022-08-18T21:54:25.365Z,67.81
2022-08-18T21:57:21.559Z,68.01
2022-08-18T22:00:19.571Z,70.08
2022-08-18T22:02:51.438Z,71.06
2022-08-18T22:05:58.892Z,71.00
2022-08-18T22:08:09.461Z,71.80
2022-08-18T22:11:00.936Z,72.15
2022-08-18T22:13:48.386Z,71.74
2022-08-18T22:16:27.050Z,72.51
2022-08-18T22:19:23.104Z,72.31
2022-08-18T22:22:00.623Z,72.20
2022-08-18T22:24:40.632Z,73.85
2022-08-18T22:27:15.545Z,74.04
2022-08-18T22:29:48.025Z,72.78
2022-08-18T22:32:17.360Z,73.04
2022-08-18T22:34:46.385Z,73.01
2022-08-18T22:37:19.418Z,74.94
2022-08-18T22:40:03.384Z,75.03
2022-08-18T22:42:34.266Z,76.79
2022-08-18T22:45:05.567Z,76.35
2022-08-18T22:47:44.965Z,75.33
2022-08-18T22:50:05.801Z,75.50
2022-08-18T22:52:46.129Z,75.85
2022-08-18T22:55:23.172Z,76.26
2022-08-18T22:57:49.101Z,75.87
2022-08-18T23:00:25.503Z,76.69
2022-08-18T23:02:56.271Z,77.74
2022-08-18T23:05:25.430Z,77.96
2022-08-18T23:07:54.520Z,77.72
2022-08-18T23:10:23.677Z,79.30
2022-08-18T23:12:55.926Z,79.21
2022-08-18T23:15:43.790Z,79.20
2022-08-18T23:18:20.242Z,79.82
2022-08-18T23:20:51.371Z,81.25
2022-08-18T23:23:26.615Z,82.10
2022-08-18T23:25:57.266Z,82.40
2022-08-18T23:28:27.449Z,83.40
2022-08-18T23:31:01.557Z,84.00
2022-08-18T23:33:34.390Z,85.31
2022-08-18T23:36:04.514Z,87.65
2022-08-18T23:38:35.553Z,89.76
2022-08-18T23:41:07.446Z,89.19
2022-08-18T23:43:38.485Z,91.58
2022-08-18T23:46:10.908Z,91.00
2022-08-18T23:48:41.201Z,90.07
2022-08-18T23:51:23.946Z,92.88
2022-08-18T23:53:55.368Z,93.37
2022-08-18T23:56:24.843Z,93.41
2022-08-18T23:58:56.299Z,94.28
