createdAt,value
2022-08-05T00:00:51.705Z,990.35
2022-08-05T00:01:51.706Z,990.35
2022-08-05T00:02:52.245Z,990.35
2022-08-05T00:03:51.638Z,990.41
2022-08-05T00:04:55.421Z,990.43
2022-08-05T00:06:05.365Z,990.42
2022-08-05T00:06:52.057Z,990.46
2022-08-05T00:08:00.094Z,990.48
2022-08-05T00:08:51.597Z,990.50
2022-08-05T00:09:51.601Z,990.52
2022-08-05T00:10:51.582Z,990.54
2022-08-05T00:11:55.904Z,990.56
2022-08-05T00:12:56.548Z,990.64
2022-08-05T00:13:52.901Z,990.70
2022-08-05T00:14:51.691Z,990.82
2022-08-05T00:15:56.162Z,991.03
2022-08-05T00:16:52.409Z,991.15
2022-08-05T00:17:51.517Z,991.27
2022-08-05T00:18:51.509Z,991.31
2022-08-05T00:20:02.833Z,991.32
2022-08-05T00:20:51.504Z,991.34
2022-08-05T00:21:51.496Z,991.30
2022-08-05T00:22:57.338Z,991.29
2022-08-05T00:23:53.436Z,991.34
2022-08-05T00:24:54.819Z,991.43
2022-08-05T00:25:51.448Z,991.42
2022-08-05T00:26:52.123Z,991.39
2022-08-05T00:27:51.431Z,991.36
2022-08-05T00:28:51.422Z,991.42
2022-08-05T00:29:51.419Z,991.45
2022-08-05T00:30:51.925Z,991.46
2022-08-05T00:32:09.320Z,991.50
2022-08-05T00:32:51.387Z,991.55
2022-08-05T00:34:56.350Z,991.51
2022-08-05T00:35:04.446Z,991.55
2022-08-05T00:36:15.039Z,991.54
2022-08-05T00:37:12.873Z,991.52
2022-08-05T00:37:53.334Z,991.50
2022-08-05T00:38:51.339Z,991.47
2022-08-05T00:39:58.001Z,991.52
2022-08-05T00:40:53.141Z,991.53
2022-08-05T00:41:55.260Z,991.54
2022-08-05T00:42:51.298Z,991.55
2022-08-05T00:43:51.291Z,991.54
2022-08-05T00:44:51.282Z,991.53
2022-08-05T00:45:51.278Z,991.54
2022-08-05T00:46:53.978Z,991.59
2022-08-05T00:47:56.410Z,991.52
2022-08-05T00:48:51.565Z,991.51
2022-08-05T00:49:51.919Z,991.54
2022-08-05T00:50:51.232Z,991.60
2022-08-05T00:51:52.379Z,991.61
2022-08-05T00:52:51.211Z,991.69
2022-08-05T00:54:02.086Z,991.66
2022-08-05T00:54:51.193Z,991.60
2022-08-05T00:55:51.184Z,991.64
2022-08-05T00:56:51.945Z,991.66
2022-08-05T00:57:55.332Z,991.58
2022-08-05T00:58:51.162Z,991.59
2022-08-05T00:59:51.156Z,991.62
2022-08-05T01:00:51.186Z,991.64
2022-08-05T01:01:51.196Z,991.64
2022-08-05T01:02:51.121Z,991.59
2022-08-05T01:03:51.112Z,991.62
2022-08-05T01:04:51.111Z,991.58
2022-08-05T01:05:51.420Z,991.58
2022-08-05T01:06:51.723Z,991.53
2022-08-05T01:08:29.751Z,991.54
2022-08-05T01:08:51.067Z,991.55
2022-08-05T01:09:55.640Z,991.59
2022-08-05T01:10:52.332Z,991.58
2022-08-05T01:11:51.753Z,991.55
2022-08-05T01:13:03.262Z,991.54
2022-08-05T01:13:58.264Z,991.50
2022-08-05T01:14:51.014Z,991.49
2022-08-05T01:15:51.010Z,991.48
2022-08-05T01:16:50.995Z,991.45
2022-08-05T01:17:53.983Z,991.44
2022-08-05T01:18:53.716Z,991.42
2022-08-05T01:20:01.764Z,991.47
2022-08-05T01:20:50.965Z,991.53
2022-08-05T01:21:50.950Z,991.43
2022-08-05T01:22:50.945Z,991.41
2022-08-05T01:23:53.013Z,991.38
2022-08-05T01:24:50.925Z,991.34
2022-08-05T01:25:53.647Z,991.32
2022-08-05T01:26:50.906Z,991.29
2022-08-05T01:27:55.554Z,991.25
2022-08-05T01:28:50.890Z,991.21
2022-08-05T01:29:51.702Z,991.16
2022-08-05T01:30:53.858Z,991.10
2022-08-05T01:31:50.859Z,991.01
2022-08-05T01:32:50.854Z,990.90
2022-08-05T01:33:53.671Z,990.79
2022-08-05T01:34:50.841Z,990.76
2022-08-05T01:35:53.310Z,990.72
2022-08-05T01:36:51.383Z,990.75
2022-08-05T01:37:50.808Z,990.80
2022-08-05T01:38:50.898Z,990.89
2022-08-05T01:39:50.852Z,990.87
2022-08-05T01:40:50.783Z,990.84
2022-08-05T01:41:50.772Z,990.93
2022-08-05T01:42:51.044Z,990.90
2022-08-05T01:43:50.757Z,990.92
2022-08-05T01:44:53.863Z,990.91
2022-08-05T01:45:56.473Z,990.89
2022-08-05T01:46:50.728Z,990.88
2022-08-05T01:47:54.591Z,990.93
2022-08-05T01:48:50.708Z,990.89
2022-08-05T01:50:01.721Z,990.88
2022-08-05T01:50:51.992Z,990.87
2022-08-05T01:51:51.909Z,990.82
2022-08-05T01:52:51.431Z,990.82
2022-08-05T01:53:57.517Z,990.80
2022-08-05T01:54:52.813Z,990.85
2022-08-05T01:55:50.646Z,990.77
2022-08-05T01:58:10.806Z,990.78
2022-08-05T01:58:11.341Z,990.73
2022-08-05T01:58:51.024Z,990.69
2022-08-05T01:59:50.610Z,990.70
2022-08-05T02:00:50.610Z,990.68
2022-08-05T02:01:50.628Z,990.71
2022-08-05T02:02:53.698Z,990.67
2022-08-05T02:03:50.575Z,990.67
2022-08-05T02:04:50.565Z,990.68
2022-08-05T02:05:50.558Z,990.69
2022-08-05T02:06:50.545Z,990.68
2022-08-05T02:08:00.108Z,990.65
2022-08-05T02:08:58.589Z,990.62
2022-08-05T02:09:50.967Z,990.58
2022-08-05T02:10:50.509Z,990.61
2022-08-05T02:11:52.394Z,990.60
2022-08-05T02:12:51.069Z,990.58
2022-08-05T02:13:53.694Z,990.60
2022-08-05T02:14:50.476Z,990.58
2022-08-05T02:15:50.470Z,990.55
2022-08-05T02:16:53.167Z,990.54
2022-08-05T02:18:28.746Z,990.54
2022-08-05T02:18:50.439Z,990.49
2022-08-05T02:19:50.425Z,990.54
2022-08-05T02:20:50.422Z,990.49
2022-08-05T02:21:50.455Z,990.46
2022-08-05T02:22:50.407Z,990.41
2022-08-05T02:23:50.391Z,990.41
2022-08-05T02:24:51.478Z,990.39
2022-08-05T02:25:50.700Z,990.36
2022-08-05T02:26:51.869Z,990.35
2022-08-05T02:27:59.442Z,990.31
2022-08-05T02:28:50.346Z,990.29
2022-08-05T02:29:58.615Z,990.29
2022-08-05T02:30:51.667Z,990.29
2022-08-05T02:31:50.317Z,990.31
2022-08-05T02:32:50.307Z,990.29
2022-08-05T02:33:50.303Z,990.29
2022-08-05T02:34:54.912Z,990.23
2022-08-05T02:35:58.896Z,990.29
2022-08-05T02:36:50.277Z,990.33
2022-08-05T02:37:53.910Z,990.36
2022-08-05T02:38:52.932Z,990.36
2022-08-05T02:39:51.723Z,990.44
2022-08-05T02:40:50.238Z,990.42
2022-08-05T02:42:00.673Z,990.42
2022-08-05T02:42:52.739Z,990.46
2022-08-05T02:44:02.837Z,990.45
2022-08-05T02:44:50.197Z,990.47
2022-08-05T02:45:52.412Z,990.48
2022-08-05T02:46:58.692Z,990.48
2022-08-05T02:48:07.405Z,990.57
2022-08-05T02:48:50.163Z,990.59
2022-08-05T02:49:50.160Z,990.69
2022-08-05T02:50:50.148Z,990.73
2022-08-05T02:52:04.242Z,990.73
2022-08-05T02:52:50.124Z,990.76
2022-08-05T02:53:50.121Z,990.75
2022-08-05T02:54:52.171Z,990.77
2022-08-05T02:55:59.636Z,990.80
2022-08-05T02:56:50.092Z,990.79
2022-08-05T02:58:11.016Z,990.78
2022-08-05T02:58:51.669Z,990.81
2022-08-05T02:59:50.653Z,990.82
2022-08-05T03:00:50.055Z,990.86
2022-08-05T03:01:50.131Z,990.82
2022-08-05T03:02:50.034Z,990.87
2022-08-05T03:04:02.691Z,990.91
2022-08-05T03:04:53.337Z,990.92
2022-08-05T03:06:55.284Z,990.94
2022-08-05T03:06:57.086Z,990.91
2022-08-05T03:08:06.749Z,991.08
2022-08-05T03:08:52.116Z,991.16
2022-08-05T03:09:51.991Z,991.27
2022-08-05T03:11:53.047Z,991.29
2022-08-05T03:11:54.521Z,991.25
2022-08-05T03:12:51.717Z,991.20
2022-08-05T03:13:51.560Z,991.16
2022-08-05T03:14:49.922Z,991.16
2022-08-05T03:15:49.913Z,991.16
2022-08-05T03:16:51.797Z,991.18
2022-08-05T03:17:49.893Z,991.20
2022-08-05T03:18:49.886Z,991.12
2022-08-05T03:19:49.895Z,991.12
2022-08-05T03:20:49.868Z,991.16
2022-08-05T03:21:50.087Z,991.20
2022-08-05T03:22:50.629Z,991.10
2022-08-05T03:23:49.847Z,991.07
2022-08-05T03:24:50.995Z,991.04
2022-08-05T03:26:04.651Z,991.04
2022-08-05T03:26:49.808Z,990.95
2022-08-05T03:27:59.101Z,990.96
2022-08-05T03:28:49.790Z,990.91
2022-08-05T03:30:07.757Z,990.88
2022-08-05T03:30:50.979Z,990.81
2022-08-05T03:31:56.032Z,990.75
2022-08-05T03:32:49.752Z,990.78
2022-08-05T03:33:52.903Z,990.84
2022-08-05T03:34:51.290Z,990.83
2022-08-05T03:35:49.888Z,990.87
2022-08-05T03:36:49.715Z,990.88
2022-08-05T03:37:49.706Z,990.92
2022-08-05T03:38:53.230Z,991.01
2022-08-05T03:39:58.459Z,991.08
2022-08-05T03:40:49.716Z,991.13
2022-08-05T03:41:49.668Z,991.11
2022-08-05T03:42:52.018Z,991.13
2022-08-05T03:44:09.270Z,991.17
2022-08-05T03:44:49.637Z,991.24
2022-08-05T03:45:57.305Z,991.27
2022-08-05T03:46:49.618Z,991.36
2022-08-05T03:47:49.611Z,991.39
2022-08-05T03:48:49.599Z,991.42
2022-08-05T03:49:51.417Z,991.50
2022-08-05T03:50:49.594Z,991.62
2022-08-05T03:52:48.333Z,991.68
2022-08-05T03:55:06.918Z,991.75
2022-08-05T03:55:53.008Z,992.03
2022-08-05T03:56:01.330Z,991.89
2022-08-05T03:56:05.886Z,992.25
2022-08-05T03:56:49.885Z,992.26
2022-08-05T03:57:49.920Z,992.28
2022-08-05T03:58:51.275Z,992.23
2022-08-05T03:59:54.780Z,992.31
2022-08-05T04:00:51.686Z,992.41
2022-08-05T04:01:49.528Z,992.49
2022-08-05T04:02:58.649Z,992.76
2022-08-05T04:04:09.296Z,992.63
2022-08-05T04:04:49.449Z,992.29
2022-08-05T04:05:49.452Z,992.07
2022-08-05T04:06:51.273Z,992.18
2022-08-05T04:07:57.338Z,992.22
2022-08-05T04:08:49.423Z,992.46
2022-08-05T04:09:53.642Z,992.55
2022-08-05T04:10:49.388Z,992.72
2022-08-05T04:11:52.578Z,992.75
2022-08-05T04:12:49.370Z,992.62
2022-08-05T04:13:53.552Z,992.43
2022-08-05T04:14:49.351Z,992.33
2022-08-05T04:16:02.848Z,992.39
2022-08-05T04:16:49.327Z,992.33
2022-08-05T04:17:57.247Z,992.35
2022-08-05T04:18:54.153Z,992.35
2022-08-05T04:19:54.545Z,992.31
2022-08-05T04:20:49.284Z,992.36
2022-08-05T04:22:09.219Z,992.33
2022-08-05T04:22:49.286Z,992.32
2022-08-05T04:24:05.954Z,992.26
2022-08-05T04:24:52.956Z,992.21
2022-08-05T04:25:57.123Z,992.19
2022-08-05T04:26:49.219Z,992.21
2022-08-05T04:27:58.150Z,992.19
2022-08-05T04:28:51.198Z,992.25
2022-08-05T04:29:49.199Z,992.32
2022-08-05T04:30:49.178Z,992.33
2022-08-05T04:31:49.624Z,992.35
2022-08-05T04:32:49.163Z,992.37
2022-08-05T04:34:18.549Z,992.41
2022-08-05T04:34:49.141Z,992.40
2022-08-05T04:36:16.609Z,992.47
2022-08-05T04:36:50.216Z,992.45
2022-08-05T04:38:02.567Z,992.46
2022-08-05T04:38:51.115Z,992.43
2022-08-05T04:39:52.655Z,992.43
2022-08-05T04:40:50.725Z,992.49
2022-08-05T04:41:51.010Z,992.58
2022-08-05T04:42:49.046Z,992.68
2022-08-05T04:43:52.172Z,992.67
2022-08-05T04:44:49.022Z,992.69
2022-08-05T04:45:54.723Z,992.69
2022-08-05T04:46:48.999Z,992.70
2022-08-05T04:47:48.991Z,992.72
2022-08-05T04:48:48.980Z,992.74
2022-08-05T04:50:03.098Z,992.78
2022-08-05T04:51:02.484Z,992.74
2022-08-05T04:51:48.948Z,992.64
2022-08-05T04:52:48.934Z,992.65
2022-08-05T04:53:48.925Z,992.61
2022-08-05T04:54:49.483Z,992.67
2022-08-05T04:56:14.643Z,992.80
2022-08-05T04:56:48.893Z,992.81
2022-08-05T04:57:51.601Z,992.88
2022-08-05T04:58:48.875Z,992.92
2022-08-05T04:59:48.861Z,992.93
2022-08-05T05:00:50.572Z,992.88
2022-08-05T05:02:07.542Z,992.82
2022-08-05T05:02:48.920Z,992.81
2022-08-05T05:03:48.816Z,992.74
2022-08-05T05:04:50.654Z,992.67
2022-08-05T05:06:36.687Z,992.67
2022-08-05T05:06:52.105Z,992.67
2022-08-05T05:07:56.084Z,992.71
2022-08-05T05:08:50.170Z,992.76
2022-08-05T05:09:48.748Z,992.81
2022-08-05T05:10:55.785Z,992.80
2022-08-05T05:11:54.306Z,992.79
2022-08-05T05:12:48.714Z,992.83
2022-08-05T05:13:48.703Z,992.85
2022-08-05T05:14:50.832Z,992.82
2022-08-05T05:15:57.471Z,992.83
2022-08-05T05:16:48.669Z,992.86
2022-08-05T05:17:56.882Z,992.92
2022-08-05T05:19:16.482Z,992.99
2022-08-05T05:19:48.636Z,992.97
2022-08-05T05:20:50.452Z,993.00
2022-08-05T05:21:56.287Z,993.06
2022-08-05T05:24:03.711Z,993.19
2022-08-05T05:24:57.687Z,993.27
2022-08-05T05:26:58.523Z,993.30
2022-08-05T05:27:58.486Z,993.26
2022-08-05T05:30:03.881Z,993.22
2022-08-05T05:31:02.922Z,993.21
2022-08-05T05:32:02.914Z,993.13
2022-08-05T05:33:09.029Z,993.15
2022-08-05T05:34:02.978Z,993.17
2022-08-05T05:35:03.189Z,993.14
2022-08-05T05:36:02.882Z,993.18
2022-08-05T05:37:02.856Z,993.18
2022-08-05T05:38:02.849Z,993.22
2022-08-05T05:39:03.858Z,993.20
2022-08-05T05:40:02.823Z,993.16
2022-08-05T05:41:02.824Z,993.19
2022-08-05T05:42:02.802Z,993.22
2022-08-05T05:43:02.795Z,993.19
2022-08-05T05:44:02.778Z,993.24
2022-08-05T05:45:03.054Z,993.26
2022-08-05T05:46:02.756Z,993.28
2022-08-05T05:47:04.190Z,993.29
2022-08-05T05:48:07.903Z,993.27
2022-08-05T05:49:06.480Z,993.29
2022-08-05T05:50:04.210Z,993.38
2022-08-05T05:51:14.760Z,993.36
2022-08-05T05:52:05.998Z,993.43
2022-08-05T05:53:02.677Z,993.41
2022-08-05T05:54:02.676Z,993.44
2022-08-05T05:55:07.316Z,993.35
2022-08-05T05:56:03.248Z,993.34
2022-08-05T05:57:02.647Z,993.34
2022-08-05T05:58:02.623Z,993.27
2022-08-05T05:59:03.532Z,993.17
2022-08-05T06:00:02.602Z,993.10
2022-08-05T06:01:12.725Z,993.07
2022-08-05T06:02:02.580Z,993.13
2022-08-05T06:03:02.577Z,993.18
2022-08-05T06:04:03.652Z,993.19
2022-08-05T06:05:03.563Z,993.21
2022-08-05T06:06:02.543Z,993.20
2022-08-05T06:07:02.551Z,993.33
2022-08-05T06:08:03.747Z,993.32
2022-08-05T06:09:03.823Z,993.27
2022-08-05T06:10:04.666Z,993.25
2022-08-05T06:11:02.484Z,993.20
2022-08-05T06:12:03.048Z,993.08
2022-08-05T06:13:02.465Z,993.06
2022-08-05T06:14:02.451Z,993.06
2022-08-05T06:15:02.441Z,993.04
2022-08-05T06:16:30.229Z,993.08
2022-08-05T06:17:22.215Z,993.04
2022-08-05T06:18:02.424Z,993.09
2022-08-05T06:19:05.631Z,993.08
2022-08-05T06:20:02.388Z,993.10
2022-08-05T06:21:02.378Z,993.10
2022-08-05T06:22:02.372Z,993.06
2022-08-05T06:23:02.357Z,993.05
2022-08-05T06:24:02.347Z,993.05
2022-08-05T06:25:59.408Z,993.03
2022-08-05T06:26:13.702Z,993.03
2022-08-05T06:27:02.316Z,992.97
2022-08-05T06:28:11.172Z,992.97
2022-08-05T06:29:03.716Z,992.91
2022-08-05T06:30:04.225Z,992.83
2022-08-05T06:31:02.277Z,992.75
2022-08-05T06:32:02.318Z,992.77
2022-08-05T06:33:02.353Z,992.77
2022-08-05T06:34:07.357Z,992.75
2022-08-05T06:35:05.959Z,992.75
2022-08-05T06:36:07.449Z,992.76
2022-08-05T06:37:02.217Z,992.74
2022-08-05T06:38:05.618Z,992.73
2022-08-05T06:39:02.289Z,992.71
2022-08-05T06:40:02.544Z,992.75
2022-08-05T06:41:02.175Z,992.75
2022-08-05T06:42:04.015Z,992.77
2022-08-05T06:43:02.153Z,992.75
2022-08-05T06:44:02.143Z,992.76
2022-08-05T06:45:05.233Z,992.74
2022-08-05T06:46:04.075Z,992.71
2022-08-05T06:47:02.404Z,992.67
2022-08-05T06:48:44.209Z,992.68
2022-08-05T06:49:02.615Z,992.71
2022-08-05T06:50:04.958Z,992.71
2022-08-05T06:51:02.082Z,992.75
2022-08-05T06:52:02.066Z,992.82
2022-08-05T06:53:03.760Z,992.87
2022-08-05T06:54:02.443Z,992.80
2022-08-05T06:55:02.430Z,992.83
2022-08-05T06:56:02.033Z,992.83
2022-08-05T06:57:57.737Z,992.80
2022-08-05T06:58:11.744Z,992.83
2022-08-05T06:59:02.010Z,992.80
2022-08-05T07:00:02.007Z,992.77
2022-08-05T07:01:02.006Z,992.77
2022-08-05T07:02:01.982Z,992.84
2022-08-05T07:03:01.966Z,992.79
2022-08-05T07:04:02.422Z,992.76
2022-08-05T07:05:02.006Z,992.69
2022-08-05T07:06:01.970Z,992.64
2022-08-05T07:07:01.934Z,992.60
2022-08-05T07:08:01.952Z,992.58
2022-08-05T07:09:04.138Z,992.65
2022-08-05T07:10:03.626Z,992.70
2022-08-05T07:11:02.062Z,992.67
2022-08-05T07:12:01.884Z,992.73
2022-08-05T07:13:01.915Z,992.75
2022-08-05T07:14:01.886Z,992.84
2022-08-05T07:15:01.862Z,992.89
2022-08-05T07:16:04.785Z,992.91
2022-08-05T07:17:58.330Z,992.99
2022-08-05T07:18:07.439Z,993.04
2022-08-05T07:19:01.830Z,993.05
2022-08-05T07:20:32.764Z,993.15
2022-08-05T07:21:04.775Z,993.20
2022-08-05T07:22:01.803Z,993.31
2022-08-05T07:23:01.799Z,993.28
2022-08-05T07:24:01.794Z,993.29
2022-08-05T07:25:23.720Z,993.38
2022-08-05T07:26:01.773Z,993.36
2022-08-05T07:27:02.943Z,993.37
2022-08-05T07:28:07.354Z,993.33
2022-08-05T07:29:01.773Z,993.35
2022-08-05T07:30:30.162Z,993.42
2022-08-05T07:31:01.736Z,993.39
2022-08-05T07:32:01.729Z,993.44
2022-08-05T07:33:01.720Z,993.44
2022-08-05T07:34:01.709Z,993.47
2022-08-05T07:35:56.766Z,993.52
2022-08-05T07:36:20.039Z,993.49
2022-08-05T07:37:01.688Z,993.52
2022-08-05T07:38:01.687Z,993.55
2022-08-05T07:39:01.725Z,993.51
2022-08-05T07:40:25.822Z,993.55
2022-08-05T07:41:16.657Z,993.56
2022-08-05T07:42:13.712Z,993.52
2022-08-05T07:43:04.775Z,993.52
2022-08-05T07:44:01.637Z,993.56
2022-08-05T07:45:01.633Z,993.63
2022-08-05T07:46:01.626Z,993.65
2022-08-05T07:47:01.614Z,993.69
2022-08-05T07:48:01.604Z,993.69
2022-08-05T07:49:05.562Z,993.67
2022-08-05T07:50:01.595Z,993.70
2022-08-05T07:51:01.585Z,993.70
2022-08-05T07:52:01.578Z,993.75
2022-08-05T07:53:01.567Z,993.68
2022-08-05T07:54:01.933Z,993.69
2022-08-05T07:55:01.553Z,993.75
2022-08-05T07:56:05.535Z,993.78
2022-08-05T07:57:22.503Z,993.80
2022-08-05T07:58:03.207Z,993.78
2022-08-05T07:59:01.528Z,993.73
2022-08-05T08:00:01.532Z,993.74
2022-08-05T08:01:01.595Z,993.77
2022-08-05T08:02:01.501Z,993.69
2022-08-05T08:03:14.208Z,993.69
2022-08-05T08:04:01.604Z,993.58
2022-08-05T08:05:01.480Z,993.59
2022-08-05T08:06:01.469Z,993.61
2022-08-05T08:07:01.470Z,993.60
2022-08-05T08:08:01.462Z,993.61
2022-08-05T08:09:01.469Z,993.58
2022-08-05T08:10:01.519Z,993.47
2022-08-05T08:11:01.438Z,993.43
2022-08-05T08:12:09.129Z,993.39
2022-08-05T08:13:01.674Z,993.42
2022-08-05T08:14:01.416Z,993.51
2022-08-05T08:15:02.645Z,993.46
2022-08-05T08:16:34.928Z,993.48
2022-08-05T08:17:01.392Z,993.32
2022-08-05T08:18:02.203Z,993.36
2022-08-05T08:19:01.378Z,993.37
2022-08-05T08:20:22.572Z,993.36
2022-08-05T08:21:02.747Z,993.33
2022-08-05T08:22:01.352Z,993.37
2022-08-05T08:23:03.087Z,993.40
2022-08-05T08:24:04.946Z,993.45
2022-08-05T08:25:03.509Z,993.46
2022-08-05T08:26:02.731Z,993.50
2022-08-05T08:27:01.329Z,993.57
2022-08-05T08:28:01.313Z,993.68
2022-08-05T08:29:21.746Z,993.73
2022-08-05T08:30:06.037Z,993.64
2022-08-05T08:31:01.296Z,993.59
2022-08-05T08:32:01.279Z,993.58
2022-08-05T08:33:04.419Z,993.60
2022-08-05T08:34:01.262Z,993.66
2022-08-05T08:35:01.262Z,993.65
2022-08-05T08:36:29.804Z,993.61
2022-08-05T08:37:04.904Z,993.47
2022-08-05T08:38:01.240Z,993.48
2022-08-05T08:39:01.695Z,993.55
2022-08-05T08:40:01.301Z,993.65
2022-08-05T08:41:01.216Z,993.67
2022-08-05T08:42:02.112Z,993.72
2022-08-05T08:45:16.227Z,993.69
2022-08-05T08:45:22.114Z,993.69
2022-08-05T08:45:22.228Z,993.69
2022-08-05T08:46:01.171Z,993.64
2022-08-05T08:47:01.166Z,993.70
2022-08-05T08:48:12.428Z,993.69
2022-08-05T08:50:03.945Z,993.77
2022-08-05T08:50:14.609Z,993.82
2022-08-05T08:51:07.763Z,993.73
2022-08-05T08:52:03.487Z,993.69
2022-08-05T08:53:01.189Z,993.69
2022-08-05T08:54:01.105Z,993.73
2022-08-05T08:55:01.103Z,993.68
2022-08-05T08:56:03.117Z,993.81
2022-08-05T08:57:01.082Z,993.77
2022-08-05T08:58:01.077Z,993.78
2022-08-05T08:59:01.070Z,993.81
2022-08-05T09:00:01.058Z,993.82
2022-08-05T09:01:01.122Z,993.81
2022-08-05T09:02:01.302Z,993.70
2022-08-05T09:03:01.036Z,993.68
2022-08-05T09:04:01.023Z,993.66
2022-08-05T09:05:17.245Z,993.71
2022-08-05T09:06:08.470Z,993.73
2022-08-05T09:07:00.998Z,993.70
2022-08-05T09:08:00.989Z,993.63
2022-08-05T09:09:01.366Z,993.56
2022-08-05T09:10:00.978Z,993.60
2022-08-05T09:11:00.964Z,993.62
2022-08-05T09:12:06.046Z,993.57
2022-08-05T09:13:05.139Z,993.60
2022-08-05T09:14:54.727Z,993.69
2022-08-05T09:15:05.862Z,993.69
2022-08-05T09:16:00.920Z,993.73
2022-08-05T09:17:00.914Z,993.65
2022-08-05T09:18:00.902Z,993.63
2022-08-05T09:19:00.895Z,993.60
2022-08-05T09:20:02.492Z,993.62
2022-08-05T09:21:00.879Z,993.52
2022-08-05T09:22:22.290Z,993.47
2022-08-05T09:23:04.876Z,993.49
2022-08-05T09:24:02.526Z,993.44
2022-08-05T09:25:00.843Z,993.42
2022-08-05T09:26:06.429Z,993.32
2022-08-05T09:27:00.817Z,993.29
2022-08-05T09:28:05.016Z,993.18
2022-08-05T09:29:00.799Z,993.15
2022-08-05T09:30:06.031Z,993.17
2022-08-05T09:31:00.778Z,993.18
2022-08-05T09:32:42.934Z,993.14
2022-08-05T09:33:00.763Z,993.02
2022-08-05T09:34:00.751Z,992.96
2022-08-05T09:35:00.743Z,992.93
2022-08-05T09:36:06.086Z,992.98
2022-08-05T09:37:00.728Z,992.99
2022-08-05T09:38:17.325Z,993.03
2022-08-05T09:39:00.744Z,993.08
2022-08-05T09:40:00.744Z,993.14
2022-08-05T09:41:00.681Z,993.14
2022-08-05T09:42:00.666Z,993.18
2022-08-05T09:43:00.660Z,993.20
2022-08-05T09:44:00.655Z,993.27
2022-08-05T09:45:17.507Z,993.35
2022-08-05T09:46:06.056Z,993.31
2022-08-05T09:47:00.620Z,993.32
2022-08-05T09:48:00.613Z,993.38
2022-08-05T09:49:08.005Z,993.36
2022-08-05T09:50:03.306Z,993.36
2022-08-05T09:51:00.588Z,993.32
2022-08-05T09:52:00.572Z,993.33
2022-08-05T09:53:00.567Z,993.34
2022-08-05T09:54:00.639Z,993.37
2022-08-05T09:55:00.548Z,993.41
2022-08-05T09:56:11.421Z,993.42
2022-08-05T09:57:01.354Z,993.35
2022-08-05T09:58:00.711Z,993.34
2022-08-05T09:59:00.520Z,993.25
2022-08-05T10:00:03.651Z,993.30
2022-08-05T10:01:00.505Z,993.32
2022-08-05T10:02:00.486Z,993.30
2022-08-05T10:03:00.490Z,993.31
2022-08-05T10:04:00.676Z,993.29
2022-08-05T10:05:00.462Z,993.29
2022-08-05T10:06:02.707Z,993.36
2022-08-05T10:07:01.676Z,993.35
2022-08-05T10:08:10.962Z,993.39
2022-08-05T10:09:00.431Z,993.39
2022-08-05T10:10:15.244Z,993.40
2022-08-05T10:11:00.415Z,993.40
2022-08-05T10:12:02.846Z,993.38
2022-08-05T10:13:00.402Z,993.39
2022-08-05T10:14:00.401Z,993.48
2022-08-05T10:15:00.398Z,993.52
2022-08-05T10:16:00.375Z,993.52
2022-08-05T10:17:00.373Z,993.52
2022-08-05T10:18:00.360Z,993.56
2022-08-05T10:19:00.383Z,993.59
2022-08-05T10:20:04.240Z,993.68
2022-08-05T10:21:06.138Z,993.71
2022-08-05T10:22:00.338Z,993.60
2022-08-05T10:23:00.332Z,993.47
2022-08-05T10:24:01.316Z,993.48
2022-08-05T10:25:00.322Z,993.48
2022-08-05T10:26:00.322Z,993.51
2022-08-05T10:27:01.255Z,993.48
2022-08-05T10:28:13.311Z,993.54
2022-08-05T10:29:00.464Z,993.56
2022-08-05T10:30:07.105Z,993.59
2022-08-05T10:32:47.910Z,993.63
2022-08-05T10:32:51.500Z,993.58
2022-08-05T10:33:00.942Z,993.54
2022-08-05T10:34:00.271Z,993.52
2022-08-05T10:35:00.932Z,993.54
2022-08-05T10:36:00.274Z,993.53
2022-08-05T10:37:00.256Z,993.59
2022-08-05T10:38:00.252Z,993.67
2022-08-05T10:39:00.323Z,993.71
2022-08-05T10:40:16.930Z,993.74
2022-08-05T10:41:00.268Z,993.72
2022-08-05T10:42:01.196Z,993.75
2022-08-05T10:43:00.226Z,993.78
2022-08-05T10:44:00.223Z,993.83
2022-08-05T10:45:00.226Z,993.86
2022-08-05T10:46:06.558Z,993.83
2022-08-05T10:47:00.220Z,993.87
2022-08-05T10:48:29.779Z,993.82
2022-08-05T10:49:09.550Z,993.78
2022-08-05T10:50:20.687Z,993.79
2022-08-05T10:51:00.212Z,993.74
2022-08-05T10:52:02.473Z,993.82
2022-08-05T10:53:00.293Z,993.82
2022-08-05T10:54:01.639Z,993.76
2022-08-05T10:55:00.194Z,993.74
2022-08-05T10:56:05.223Z,993.76
2022-08-05T10:57:00.186Z,993.78
2022-08-05T10:58:00.177Z,993.77
2022-08-05T10:59:11.389Z,993.78
2022-08-05T11:00:02.840Z,993.83
2022-08-05T11:01:01.929Z,993.87
2022-08-05T11:02:03.732Z,993.83
2022-08-05T11:03:24.923Z,993.93
2022-08-05T11:04:00.214Z,993.90
2022-08-05T11:05:00.307Z,993.95
2022-08-05T11:06:00.155Z,993.93
2022-08-05T11:07:00.154Z,993.93
2022-08-05T11:08:01.813Z,993.95
2022-08-05T11:09:00.157Z,993.82
2022-08-05T11:10:03.619Z,993.84
2022-08-05T11:11:02.282Z,993.84
2022-08-05T11:12:00.135Z,993.93
2022-08-05T11:13:01.300Z,993.90
2022-08-05T11:14:00.129Z,993.88
2022-08-05T11:15:01.267Z,993.89
2022-08-05T11:16:02.046Z,993.90
2022-08-05T11:17:56.709Z,993.92
2022-08-05T11:18:03.751Z,993.90
2022-08-05T11:19:00.109Z,993.90
2022-08-05T11:20:10.613Z,993.86
2022-08-05T11:21:00.136Z,993.86
2022-08-05T11:22:00.103Z,993.78
2022-08-05T11:23:09.051Z,993.81
2022-08-05T11:24:29.815Z,993.77
2022-08-05T11:26:09.038Z,993.82
2022-08-05T11:27:05.558Z,993.87
2022-08-05T11:29:13.795Z,993.81
2022-08-05T11:30:11.037Z,993.88
2022-08-05T11:32:15.841Z,993.96
2022-08-05T11:33:20.943Z,993.91
2022-08-05T11:35:09.938Z,993.91
2022-08-05T11:36:10.265Z,993.88
2022-08-05T11:38:29.466Z,993.97
2022-08-05T11:39:15.431Z,993.96
2022-08-05T11:41:56.506Z,993.92
2022-08-05T11:42:19.860Z,994.00
2022-08-05T11:44:53.164Z,994.04
2022-08-05T11:46:14.583Z,994.02
2022-08-05T11:47:49.481Z,994.07
2022-08-05T11:48:29.819Z,994.10
2022-08-05T11:50:34.295Z,994.11
2022-08-05T11:51:49.566Z,994.13
2022-08-05T11:53:42.042Z,994.25
2022-08-05T11:54:40.555Z,994.20
2022-08-05T11:56:50.505Z,994.17
2022-08-05T11:58:10.423Z,994.15
2022-08-05T11:59:50.629Z,994.18
2022-08-05T12:00:52.843Z,994.12
2022-08-05T12:02:54.279Z,994.04
2022-08-05T12:03:55.589Z,994.03
2022-08-05T12:04:59.712Z,994.04
2022-08-05T12:05:54.175Z,994.04
2022-08-05T12:06:54.432Z,994.05
2022-08-05T12:08:03.553Z,994.02
2022-08-05T12:08:54.154Z,994.07
2022-08-05T12:09:54.149Z,994.08
2022-08-05T12:10:54.149Z,994.08
2022-08-05T12:11:54.145Z,994.09
2022-08-05T12:12:58.131Z,994.15
2022-08-05T12:13:54.133Z,994.16
2022-08-05T12:14:54.131Z,994.14
2022-08-05T12:15:55.814Z,994.17
2022-08-05T12:16:54.125Z,994.16
2022-08-05T12:18:03.277Z,994.15
2022-08-05T12:18:54.119Z,994.10
2022-08-05T12:20:27.526Z,994.09
2022-08-05T12:20:54.116Z,994.13
2022-08-05T12:21:54.103Z,994.14
2022-08-05T12:22:54.101Z,994.15
2022-08-05T12:23:54.097Z,994.14
2022-08-05T12:24:54.102Z,994.16
2022-08-05T12:25:56.628Z,994.13
2022-08-05T12:26:54.088Z,994.17
2022-08-05T12:27:54.085Z,994.22
2022-08-05T12:28:54.078Z,994.23
2022-08-05T12:29:57.004Z,994.20
2022-08-05T12:30:54.069Z,994.21
2022-08-05T12:31:54.503Z,994.26
2022-08-05T12:32:54.068Z,994.19
2022-08-05T12:33:54.059Z,994.17
2022-08-05T12:34:54.054Z,994.22
2022-08-05T12:35:54.127Z,994.19
2022-08-05T12:36:54.052Z,994.20
2022-08-05T12:37:54.050Z,994.31
2022-08-05T12:38:54.077Z,994.23
2022-08-05T12:39:54.119Z,994.24
2022-08-05T12:40:54.039Z,994.20
2022-08-05T12:41:57.967Z,994.20
2022-08-05T12:42:54.022Z,994.25
2022-08-05T12:43:54.015Z,994.29
2022-08-05T12:44:54.018Z,994.23
2022-08-05T12:45:54.017Z,994.28