createdAt,value
2018-07-06T00:01:25.473Z,48.50
2018-07-06T00:04:04.935Z,47.60
2018-07-06T00:06:44.543Z,47.60
2018-07-06T00:09:23.967Z,47.40
2018-07-06T00:14:37.180Z,47.70
2018-07-06T00:17:16.703Z,47.50
2018-07-06T00:19:56.267Z,47.30
2018-07-06T00:22:35.655Z,47.20
2018-07-06T00:25:15.258Z,47.20
2018-07-06T00:27:54.728Z,47.60
2018-07-06T00:30:34.387Z,47.80
2018-07-06T00:33:14.016Z,47.70
2018-07-06T00:35:53.642Z,47.40
2018-07-06T00:41:06.763Z,48.60
2018-07-06T00:43:46.271Z,48.80
2018-07-06T00:46:25.592Z,48.60
2018-07-06T00:49:05.088Z,48.70
2018-07-06T00:51:44.535Z,48.50
2018-07-06T00:54:24.046Z,48.30
2018-07-06T00:57:03.606Z,48.40
2018-07-06T00:59:43.126Z,48.60
2018-07-06T01:02:22.459Z,48.80
2018-07-06T01:05:02.024Z,48.60
2018-07-06T01:07:41.564Z,48.80
2018-07-06T01:10:21.099Z,48.60
2018-07-06T01:13:02.739Z,49.10
2018-07-06T01:15:42.237Z,49.40
2018-07-06T01:18:21.767Z,49.00
2018-07-06T01:21:01.258Z,48.80
2018-07-06T01:23:40.799Z,48.80
2018-07-06T01:26:20.412Z,49.20
2018-07-06T01:31:33.469Z,49.70
2018-07-06T01:36:46.392Z,50.00
2018-07-06T01:39:25.967Z,49.70
2018-07-06T01:42:05.596Z,50.00
2018-07-06T01:44:45.104Z,49.90
2018-07-06T01:47:24.755Z,49.70
2018-07-06T01:50:04.403Z,50.30
2018-07-06T01:52:43.943Z,49.90
2018-07-06T01:57:57.272Z,50.80
2018-07-06T02:00:36.888Z,50.60
2018-07-06T02:03:16.340Z,50.40
2018-07-06T02:05:55.707Z,50.60
2018-07-06T02:11:08.926Z,49.80
2018-07-06T02:13:48.369Z,50.40
2018-07-06T02:16:27.989Z,50.80
2018-07-06T02:19:07.540Z,50.40
2018-07-06T02:21:47.136Z,50.20
2018-07-06T02:24:26.636Z,49.80
2018-07-06T02:27:06.239Z,49.60
2018-07-06T02:29:45.743Z,49.80
2018-07-06T02:32:25.704Z,50.40
2018-07-06T02:35:05.283Z,50.00
2018-07-06T02:37:44.749Z,49.60
2018-07-06T02:40:24.182Z,49.70
2018-07-06T02:43:03.575Z,50.20
2018-07-06T02:45:42.892Z,50.60
2018-07-06T02:48:22.295Z,50.50
2018-07-06T02:51:01.720Z,51.00
2018-07-06T02:53:41.038Z,50.90
2018-07-06T02:56:20.612Z,51.10
2018-07-06T02:59:00.139Z,51.10
2018-07-06T03:01:39.705Z,50.60
2018-07-06T03:04:19.348Z,50.40
2018-07-06T03:06:58.997Z,50.70
2018-07-06T03:09:38.539Z,50.60
2018-07-06T03:12:18.183Z,50.20
2018-07-06T03:14:57.805Z,50.10
2018-07-06T03:17:37.327Z,50.00
2018-07-06T03:20:16.854Z,51.30
2018-07-06T03:22:56.380Z,50.80
2018-07-06T03:25:35.855Z,50.70
2018-07-06T03:28:15.375Z,50.50
2018-07-06T03:30:54.912Z,50.40
2018-07-06T03:33:34.315Z,50.40
2018-07-06T03:36:13.951Z,51.10
2018-07-06T03:38:53.513Z,51.30
2018-07-06T03:41:32.974Z,51.10
2018-07-06T03:44:12.523Z,51.70
2018-07-06T03:46:52.028Z,51.30
2018-07-06T03:49:31.571Z,51.70
2018-07-06T03:52:11.128Z,51.60
2018-07-06T03:54:50.751Z,51.70
2018-07-06T03:57:30.207Z,52.10
2018-07-06T04:00:09.580Z,52.10
2018-07-06T04:02:48.899Z,51.90
2018-07-06T04:05:28.411Z,51.80
2018-07-06T04:08:07.991Z,51.50
2018-07-06T04:10:47.447Z,51.80
2018-07-06T04:13:27.043Z,51.70
2018-07-06T04:16:06.662Z,51.50
2018-07-06T04:18:46.110Z,51.80
2018-07-06T04:21:25.809Z,52.40
2018-07-06T04:24:05.386Z,52.20
2018-07-06T04:26:44.941Z,52.60
2018-07-06T04:29:24.542Z,52.90
2018-07-06T04:32:03.952Z,52.80
2018-07-06T04:34:43.403Z,52.30
2018-07-06T04:37:22.848Z,52.50
2018-07-06T04:40:02.500Z,52.50
2018-07-06T04:42:42.168Z,52.60
2018-07-06T04:47:54.987Z,52.60
2018-07-06T04:50:34.483Z,52.70
2018-07-06T04:53:13.832Z,53.10
2018-07-06T04:55:53.309Z,52.90
2018-07-06T04:58:32.888Z,52.90
2018-07-06T05:01:12.332Z,53.00
2018-07-06T05:03:52.632Z,53.00
2018-07-06T05:06:32.124Z,52.90
2018-07-06T05:09:11.776Z,52.90
2018-07-06T05:11:51.251Z,52.80
2018-07-06T05:14:30.867Z,52.80
2018-07-06T05:17:10.397Z,52.90
2018-07-06T05:19:49.915Z,52.50
2018-07-06T05:22:29.441Z,52.70
2018-07-06T05:25:09.031Z,53.00
2018-07-06T05:27:48.456Z,52.90
2018-07-06T05:30:28.075Z,52.60
2018-07-06T05:33:07.664Z,52.50
2018-07-06T05:35:47.065Z,52.40
2018-07-06T05:38:26.622Z,52.20
2018-07-06T05:41:06.117Z,52.00
2018-07-06T05:43:45.543Z,52.50
2018-07-06T05:46:25.004Z,51.90
2018-07-06T05:49:04.438Z,51.90
2018-07-06T05:51:44.059Z,51.70
2018-07-06T05:54:23.509Z,51.90
2018-07-06T05:59:36.820Z,52.00
2018-07-06T06:02:16.340Z,52.10
2018-07-06T06:04:55.843Z,51.90
2018-07-06T06:07:24.511Z,51.80
2018-07-06T06:09:52.695Z,51.70
2018-07-06T06:12:20.992Z,51.50
2018-07-06T06:19:45.737Z,51.80
2018-07-06T06:22:13.875Z,51.90
2018-07-06T06:24:42.038Z,51.60
2018-07-06T06:27:10.212Z,51.70
2018-07-06T06:29:38.656Z,51.70
2018-07-06T06:32:07.559Z,51.40
2018-07-06T06:34:35.676Z,51.70
2018-07-06T06:37:04.012Z,51.90
2018-07-06T06:39:32.484Z,51.90
2018-07-06T06:42:00.743Z,51.50
2018-07-06T06:44:28.881Z,51.30
2018-07-06T06:46:57.820Z,51.60
2018-07-06T06:49:26.099Z,51.80
2018-07-06T06:51:54.230Z,52.20
2018-07-06T06:54:22.343Z,52.30
2018-07-06T06:56:51.783Z,52.00
2018-07-06T06:59:19.897Z,52.50
2018-07-06T07:01:48.095Z,52.30
2018-07-06T07:04:16.214Z,52.10
2018-07-06T07:06:44.354Z,52.00
2018-07-06T07:09:12.483Z,52.20
2018-07-06T07:11:40.605Z,52.20
2018-07-06T07:14:08.843Z,52.00
2018-07-06T07:16:36.986Z,52.00
2018-07-06T07:19:05.160Z,51.60
2018-07-06T07:21:33.334Z,51.80
2018-07-06T07:24:01.478Z,51.70
2018-07-06T07:26:29.590Z,51.70
2018-07-06T07:28:57.695Z,52.00
2018-07-06T07:31:25.819Z,52.00
2018-07-06T07:33:54.389Z,51.70
2018-07-06T07:36:22.548Z,51.90
2018-07-06T07:38:50.714Z,52.20
2018-07-06T07:41:18.800Z,52.40
2018-07-06T07:43:47.054Z,52.40
2018-07-06T07:46:15.229Z,52.30
2018-07-06T07:48:43.339Z,52.20
2018-07-06T07:51:51.838Z,52.00
2018-07-06T07:54:23.735Z,51.80
2018-07-06T07:56:51.827Z,51.80
2018-07-06T07:59:19.931Z,51.60
2018-07-06T08:01:48.044Z,51.70
2018-07-06T08:04:16.187Z,51.70
2018-07-06T08:06:44.286Z,51.60
2018-07-06T08:09:12.655Z,51.50
2018-07-06T08:11:40.749Z,51.50
2018-07-06T08:14:08.889Z,51.50
2018-07-06T08:16:36.996Z,51.40
2018-07-06T08:19:05.201Z,51.10
2018-07-06T08:21:33.345Z,51.00
2018-07-06T08:24:01.460Z,50.90
2018-07-06T08:26:29.559Z,51.00
2018-07-06T08:28:57.802Z,51.30
2018-07-06T08:31:25.917Z,51.20
2018-07-06T08:34:05.289Z,51.40
2018-07-06T08:37:42.976Z,51.70
2018-07-06T08:40:11.256Z,51.70
2018-07-06T08:42:40.500Z,52.20
2018-07-06T08:45:08.775Z,52.00
2018-07-06T08:47:36.893Z,52.00
2018-07-06T08:50:05.508Z,52.10
2018-07-06T08:52:33.792Z,51.70
2018-07-06T08:55:01.959Z,51.50
2018-07-06T08:57:31.033Z,51.20
2018-07-06T08:59:59.232Z,50.90
2018-07-06T09:02:27.544Z,50.60
2018-07-06T09:04:56.496Z,50.30
2018-07-06T09:07:24.806Z,50.20
2018-07-06T09:09:53.647Z,50.40
2018-07-06T09:12:21.731Z,49.50
2018-07-06T09:14:49.907Z,49.40
2018-07-06T09:17:18.950Z,49.20
2018-07-06T09:19:47.513Z,49.10
2018-07-06T09:22:15.904Z,49.40
2018-07-06T09:24:44.576Z,49.40
2018-07-06T09:27:12.682Z,49.00
2018-07-06T09:29:40.985Z,49.20
2018-07-06T09:32:09.319Z,48.90
2018-07-06T09:34:37.818Z,48.70
2018-07-06T09:37:06.027Z,48.40
2018-07-06T09:39:34.132Z,47.70
2018-07-06T09:42:02.395Z,47.80
2018-07-06T09:44:30.544Z,47.60
2018-07-06T09:46:58.699Z,46.60
2018-07-06T09:49:26.807Z,46.10
2018-07-06T09:51:55.056Z,45.20
2018-07-06T09:54:23.215Z,44.70
2018-07-06T09:56:51.427Z,43.70
2018-07-06T10:01:47.417Z,42.20
2018-07-06T10:04:15.590Z,42.80
2018-07-06T10:06:43.664Z,43.00
2018-07-06T10:09:12.085Z,42.80
2018-07-06T10:11:40.186Z,42.80
2018-07-06T10:14:08.350Z,42.60
2018-07-06T10:16:36.486Z,42.00
2018-07-06T10:19:04.735Z,40.60
2018-07-06T10:21:32.871Z,40.20
2018-07-06T10:26:28.900Z,40.40
2018-07-06T10:29:08.957Z,40.00
2018-07-06T10:32:42.756Z,39.60
2018-07-06T10:35:10.871Z,39.20
2018-07-06T10:37:39.344Z,39.70
2018-07-06T10:40:07.504Z,39.30
2018-07-06T10:45:03.508Z,38.80
2018-07-06T10:47:31.660Z,38.10
2018-07-06T10:49:59.801Z,37.70
2018-07-06T10:52:27.898Z,34.60
2018-07-06T10:54:56.016Z,36.50
2018-07-06T10:57:24.122Z,36.00
2018-07-06T10:59:52.240Z,35.60
2018-07-06T11:02:20.386Z,35.00
2018-07-06T11:04:48.497Z,35.00
2018-07-06T11:07:16.576Z,33.60
2018-07-06T11:09:44.687Z,31.40
2018-07-06T11:12:12.835Z,31.80
2018-07-06T11:14:40.959Z,31.70
2018-07-06T11:17:09.060Z,32.00
2018-07-06T11:19:38.463Z,32.80
2018-07-06T11:22:06.560Z,32.20
2018-07-06T11:24:34.648Z,31.80
2018-07-06T11:27:02.781Z,31.60
2018-07-06T11:29:30.872Z,31.80
2018-07-06T11:31:59.060Z,31.40
2018-07-06T11:36:55.056Z,31.20
2018-07-06T11:39:23.495Z,29.40
2018-07-06T11:41:51.614Z,29.00
2018-07-06T11:44:19.716Z,30.20
2018-07-06T11:46:47.827Z,30.00
2018-07-06T11:49:15.936Z,29.50
2018-07-06T11:51:44.049Z,29.40
2018-07-06T11:54:12.167Z,29.10
2018-07-06T11:56:40.273Z,29.00
2018-07-06T11:59:08.388Z,28.80
2018-07-06T12:01:36.834Z,28.40
2018-07-06T12:04:04.984Z,28.10
2018-07-06T12:06:33.081Z,27.60
2018-07-06T12:09:01.679Z,27.90
2018-07-06T12:11:29.843Z,28.10
2018-07-06T12:16:25.875Z,27.80
2018-07-06T12:18:54.040Z,27.70
2018-07-06T12:21:22.245Z,27.70
2018-07-06T12:23:50.300Z,27.90
2018-07-06T12:26:18.426Z,27.90
2018-07-06T12:28:46.672Z,27.40
2018-07-06T12:31:14.840Z,27.10
2018-07-06T12:36:10.912Z,26.60
2018-07-06T12:38:39.048Z,26.50
2018-07-06T12:41:07.206Z,26.60
2018-07-06T12:43:35.399Z,26.70
2018-07-06T12:46:03.461Z,26.30
2018-07-06T12:48:31.566Z,26.40
2018-07-06T12:50:59.725Z,26.70
2018-07-06T12:55:55.731Z,26.70
2018-07-06T12:58:23.911Z,26.40
2018-07-06T13:00:51.959Z,26.30
2018-07-06T13:03:21.779Z,26.50
2018-07-06T13:05:49.844Z,26.50
2018-07-06T13:08:17.943Z,26.40
2018-07-06T13:10:46.089Z,26.40
2018-07-06T13:13:14.305Z,26.20
2018-07-06T13:15:42.440Z,26.20
2018-07-06T13:18:10.608Z,26.00
2018-07-06T13:20:38.776Z,25.90
2018-07-06T13:23:06.876Z,25.60
2018-07-06T13:25:35.031Z,25.70
2018-07-06T13:28:03.136Z,25.90
2018-07-06T13:32:59.118Z,24.90
2018-07-06T13:35:27.196Z,24.90
2018-07-06T13:37:55.335Z,24.80
2018-07-06T13:40:23.428Z,24.70
2018-07-06T13:42:51.581Z,24.80
2018-07-06T13:47:47.537Z,24.70
2018-07-06T13:50:17.354Z,24.70
2018-07-06T13:52:45.877Z,24.60
2018-07-06T13:55:13.952Z,24.60
2018-07-06T13:57:42.833Z,24.00
2018-07-06T14:00:11.721Z,24.70
2018-07-06T14:02:40.518Z,24.50
2018-07-06T14:05:08.666Z,24.70
2018-07-06T14:07:36.770Z,24.50
2018-07-06T14:10:04.847Z,24.50
2018-07-06T14:12:32.935Z,24.30
2018-07-06T14:15:01.025Z,24.00
2018-07-06T14:17:29.134Z,23.90
2018-07-06T14:19:57.247Z,23.90
2018-07-06T14:22:25.335Z,24.00
2018-07-06T14:24:53.399Z,24.20
2018-07-06T14:27:21.480Z,24.40
2018-07-06T14:29:49.569Z,24.40
2018-07-06T14:32:17.684Z,24.70
2018-07-06T14:34:45.776Z,24.90
2018-07-06T14:37:13.872Z,25.00
2018-07-06T14:39:41.970Z,24.80
2018-07-06T14:42:10.100Z,24.50
2018-07-06T14:44:38.311Z,24.40
2018-07-06T14:47:06.444Z,24.70
2018-07-06T14:49:35.420Z,24.80
2018-07-06T14:52:03.527Z,24.70
2018-07-06T14:54:31.634Z,25.30
2018-07-06T14:57:00.599Z,24.90
2018-07-06T14:59:29.032Z,25.10
2018-07-06T15:01:57.309Z,24.90
2018-07-06T15:04:25.726Z,24.70
2018-07-06T15:06:53.816Z,24.70
2018-07-06T15:09:21.923Z,24.50
2018-07-06T15:11:50.024Z,24.30
2018-07-06T15:14:18.128Z,24.20
2018-07-06T15:16:46.219Z,23.80
2018-07-06T15:19:15.308Z,23.80
2018-07-06T15:21:43.390Z,23.80
2018-07-06T15:24:11.497Z,24.30
2018-07-06T15:26:39.580Z,24.10
2018-07-06T15:29:07.683Z,24.30
2018-07-06T15:31:35.774Z,24.70
2018-07-06T15:34:03.875Z,24.60
2018-07-06T15:36:31.967Z,24.40
2018-07-06T15:39:00.052Z,24.20
2018-07-06T15:41:28.131Z,24.20
2018-07-06T15:43:56.238Z,24.00
2018-07-06T15:46:24.348Z,24.00
2018-07-06T15:48:52.428Z,24.00
2018-07-06T15:51:20.538Z,24.20
2018-07-06T15:53:48.635Z,24.40
2018-07-06T15:56:16.739Z,24.50
2018-07-06T15:58:44.812Z,24.60
2018-07-06T16:01:12.915Z,24.70
2018-07-06T16:03:41.033Z,24.40
2018-07-06T16:06:09.115Z,24.40
2018-07-06T16:08:37.208Z,24.20
2018-07-06T16:11:05.360Z,24.70
2018-07-06T16:13:33.468Z,24.40
2018-07-06T16:16:01.600Z,24.30
2018-07-06T16:18:29.695Z,24.30
2018-07-06T16:20:57.789Z,24.30
2018-07-06T16:23:25.884Z,24.30
2018-07-06T16:25:53.995Z,24.30
2018-07-06T16:28:22.085Z,24.40
2018-07-06T16:30:50.159Z,24.50
2018-07-06T16:33:18.293Z,24.70
2018-07-06T16:35:46.405Z,24.60
2018-07-06T16:38:14.504Z,24.70
2018-07-06T16:40:43.471Z,24.80
2018-07-06T16:43:11.563Z,24.80
2018-07-06T16:45:39.655Z,24.80
2018-07-06T16:48:07.764Z,24.80
2018-07-06T16:50:35.843Z,24.70
2018-07-06T16:53:04.368Z,24.60
2018-07-06T16:55:32.464Z,24.60
2018-07-06T16:58:00.540Z,24.70
2018-07-06T17:00:28.650Z,24.70
2018-07-06T17:02:56.751Z,24.70
2018-07-06T17:05:24.895Z,24.70
2018-07-06T17:07:52.999Z,24.50
2018-07-06T17:10:21.480Z,24.10
2018-07-06T17:12:49.578Z,23.80
2018-07-06T17:17:45.727Z,23.60
2018-07-06T17:20:13.819Z,23.40
2018-07-06T17:22:41.950Z,23.40
2018-07-06T17:25:10.079Z,23.20
2018-07-06T17:27:38.179Z,23.00
2018-07-06T17:30:06.264Z,23.10
2018-07-06T17:32:34.360Z,23.10
2018-07-06T17:37:30.326Z,23.10
2018-07-06T17:39:58.420Z,23.20
2018-07-06T17:42:26.531Z,23.20
2018-07-06T17:44:54.618Z,23.40
2018-07-06T17:52:18.484Z,24.30
2018-07-06T17:54:46.590Z,24.30
2018-07-06T17:59:42.552Z,24.10
2018-07-06T18:02:10.660Z,23.80
2018-07-06T18:04:38.740Z,23.50
2018-07-06T18:07:06.836Z,23.60
2018-07-06T18:09:34.949Z,23.70
2018-07-06T18:12:03.132Z,24.00
2018-07-06T18:14:31.267Z,24.20
2018-07-06T18:19:27.274Z,24.60
2018-07-06T18:21:55.390Z,24.90
2018-07-06T18:26:51.714Z,25.60
2018-07-06T18:29:19.831Z,25.80
2018-07-06T18:31:47.958Z,26.10
2018-07-06T18:34:16.040Z,26.60
2018-07-06T18:36:44.189Z,26.80
2018-07-06T18:39:12.330Z,27.10
2018-07-06T18:41:40.439Z,27.50
2018-07-06T18:44:08.598Z,27.80
2018-07-06T18:46:36.743Z,28.00
2018-07-06T18:49:05.017Z,28.30
2018-07-06T18:51:33.115Z,28.60
2018-07-06T18:54:01.239Z,28.70
2018-07-06T18:58:57.275Z,29.30
2018-07-06T19:03:53.294Z,31.10
2018-07-06T19:06:21.431Z,31.60
2018-07-06T19:08:49.539Z,32.80
2018-07-06T19:11:17.675Z,34.20
2018-07-06T19:13:45.894Z,35.00
2018-07-06T19:16:14.048Z,35.50
2018-07-06T19:18:42.347Z,35.40
2018-07-06T19:21:10.484Z,35.80
2018-07-06T19:23:38.620Z,37.10
2018-07-06T19:26:06.936Z,36.20
2018-07-06T19:28:35.035Z,36.30
2018-07-06T19:31:05.490Z,36.90
2018-07-06T19:33:33.625Z,37.00
2018-07-06T19:36:01.760Z,37.40
2018-07-06T19:38:29.877Z,37.60
2018-07-06T19:40:57.987Z,38.00
2018-07-06T19:43:26.157Z,38.00
2018-07-06T19:48:22.167Z,38.50
2018-07-06T19:50:50.270Z,38.50
2018-07-06T19:53:18.393Z,38.90
2018-07-06T19:55:46.523Z,38.90
2018-07-06T20:00:42.924Z,39.50
2018-07-06T20:03:11.067Z,39.80
2018-07-06T20:05:39.207Z,39.90
2018-07-06T20:10:35.192Z,40.30
2018-07-06T20:13:03.322Z,40.20
2018-07-06T20:17:59.331Z,40.90
2018-07-06T20:20:27.466Z,41.10
2018-07-06T20:22:55.638Z,40.50
2018-07-06T20:25:23.779Z,39.80
2018-07-06T20:27:51.936Z,39.30
2018-07-06T20:30:20.135Z,39.60
2018-07-06T20:32:48.239Z,38.60
2018-07-06T20:35:16.371Z,38.30
2018-07-06T20:37:44.515Z,38.20
2018-07-06T20:40:12.663Z,38.20
2018-07-06T20:42:40.788Z,38.00
2018-07-06T20:45:08.918Z,37.90
2018-07-06T20:47:37.009Z,37.90
2018-07-06T20:50:05.114Z,37.90
2018-07-06T20:52:33.384Z,38.00
2018-07-06T20:55:01.519Z,38.00
2018-07-06T20:57:29.631Z,37.90
2018-07-06T20:59:57.792Z,37.80
2018-07-06T21:02:25.915Z,37.60
2018-07-06T21:04:54.073Z,37.70
2018-07-06T21:07:22.207Z,37.70
2018-07-06T21:09:50.358Z,37.80
2018-07-06T21:12:18.519Z,37.80
2018-07-06T21:14:46.695Z,38.00
2018-07-06T21:17:14.812Z,37.90
2018-07-06T21:19:42.960Z,38.00
2018-07-06T21:22:11.109Z,37.90
2018-07-06T21:24:39.748Z,38.00
2018-07-06T21:27:07.930Z,37.90
2018-07-06T21:29:36.077Z,38.00
2018-07-06T21:32:04.200Z,37.90
2018-07-06T21:34:32.312Z,37.90
2018-07-06T21:37:00.467Z,38.00
2018-07-06T21:39:28.619Z,38.00
2018-07-06T21:41:56.783Z,38.00
2018-07-06T21:46:52.815Z,38.00
2018-07-06T21:49:21.023Z,38.10
2018-07-06T21:51:49.212Z,38.10
2018-07-06T21:54:17.764Z,38.10
2018-07-06T21:56:46.351Z,38.30
2018-07-06T21:59:14.556Z,38.30
2018-07-06T22:01:42.747Z,38.20
2018-07-06T22:04:10.860Z,38.30
2018-07-06T22:09:07.119Z,38.60
2018-07-06T22:11:35.339Z,39.10
2018-07-06T22:14:03.469Z,38.60
2018-07-06T22:16:31.612Z,38.70
2018-07-06T22:18:59.859Z,38.80
2018-07-06T22:21:28.175Z,38.80
2018-07-06T22:23:56.338Z,38.80
2018-07-06T22:26:24.516Z,39.00
2018-07-06T22:28:52.790Z,38.80
2018-07-06T22:31:20.919Z,40.60
2018-07-06T22:33:49.042Z,39.20
2018-07-06T22:36:17.283Z,39.30
2018-07-06T22:38:45.516Z,39.20
2018-07-06T22:41:13.723Z,39.40
2018-07-06T22:43:41.928Z,39.30
2018-07-06T22:46:10.107Z,39.30
2018-07-06T22:48:38.244Z,39.20
2018-07-06T22:51:06.417Z,39.40
2018-07-06T22:53:34.557Z,39.30
2018-07-06T22:58:30.678Z,39.70
2018-07-06T23:00:58.855Z,39.70
2018-07-06T23:03:27.001Z,39.70
2018-07-06T23:05:55.176Z,39.70
2018-07-06T23:08:23.590Z,39.80
2018-07-06T23:18:15.644Z,39.70
2018-07-06T23:20:43.792Z,39.60
2018-07-06T23:23:13.501Z,39.70
2018-07-06T23:25:42.773Z,39.80
2018-07-06T23:30:38.869Z,40.00
2018-07-06T23:33:07.677Z,39.60
2018-07-06T23:35:35.984Z,39.50
2018-07-06T23:38:04.147Z,39.40
2018-07-06T23:43:00.314Z,39.90
2018-07-06T23:45:28.566Z,40.10
2018-07-06T23:50:24.889Z,41.20
2018-07-06T23:52:53.155Z,40.80
2018-07-06T23:55:21.352Z,40.60
2018-07-06T23:57:49.913Z,40.70
