createdAt,value
2023-05-01T00:00:27.451Z,20.80
2023-05-01T00:02:54.775Z,20.80
2023-05-01T00:05:21.595Z,20.80
2023-05-01T00:07:48.357Z,20.80
2023-05-01T00:10:15.277Z,20.80
2023-05-01T00:12:42.048Z,20.80
2023-05-01T00:15:09.553Z,20.80
2023-05-01T00:17:36.411Z,20.70
2023-05-01T00:20:05.119Z,20.70
2023-05-01T00:22:31.936Z,20.70
2023-05-01T00:24:58.652Z,20.70
2023-05-01T00:27:25.572Z,20.70
2023-05-01T00:29:52.378Z,20.70
2023-05-01T00:32:19.509Z,20.70
2023-05-01T00:34:48.195Z,20.70
2023-05-01T00:37:15.372Z,20.60
2023-05-01T00:39:42.146Z,20.60
2023-05-01T00:42:09.004Z,20.60
2023-05-01T00:44:35.853Z,20.60
2023-05-01T00:47:03.873Z,20.60
2023-05-01T00:49:31.043Z,20.60
2023-05-01T00:51:58.582Z,20.60
2023-05-01T00:54:27.630Z,20.60
2023-05-01T00:56:54.779Z,20.60
2023-05-01T00:59:22.338Z,20.60
2023-05-01T01:01:49.065Z,20.50
2023-05-01T01:04:16.007Z,20.50
2023-05-01T01:07:06.603Z,20.50
2023-05-01T01:09:55.854Z,20.50
2023-05-01T01:12:44.313Z,20.50
2023-05-01T01:15:14.381Z,20.50
2023-05-01T01:18:07.238Z,20.40
2023-05-01T01:20:40.200Z,20.40
2023-05-01T01:23:34.139Z,20.40
2023-05-01T01:26:34.306Z,20.40
2023-05-01T01:29:17.547Z,20.40
2023-05-01T01:32:13.523Z,20.40
2023-05-01T01:34:45.340Z,20.30
2023-05-01T01:37:22.985Z,20.30
2023-05-01T01:40:19.534Z,20.30
2023-05-01T01:42:57.190Z,20.40
2023-05-01T01:45:28.965Z,20.30
2023-05-01T01:47:57.083Z,20.20
2023-05-01T01:50:26.445Z,20.20
2023-05-01T01:52:53.471Z,20.30
2023-05-01T01:55:24.127Z,20.20
2023-05-01T01:57:51.337Z,20.20
2023-05-01T02:00:19.432Z,20.20
2023-05-01T02:02:49.069Z,20.10
2023-05-01T02:05:18.118Z,20.20
2023-05-01T02:07:48.806Z,20.20
2023-05-01T02:10:16.219Z,20.10
2023-05-01T02:12:44.884Z,20.10
2023-05-01T02:15:11.921Z,20.10
2023-05-01T02:17:40.405Z,20.10
2023-05-01T02:20:09.458Z,20.10
2023-05-01T02:22:37.257Z,20.10
2023-05-01T02:25:04.850Z,20.10
2023-05-01T02:27:35.184Z,20.10
2023-05-01T02:30:02.314Z,20.10
2023-05-01T02:32:29.101Z,20.10
2023-05-01T02:34:56.319Z,20.10
2023-05-01T02:37:23.696Z,20.00
2023-05-01T02:39:50.671Z,20.00
2023-05-01T02:42:18.051Z,20.00
2023-05-01T02:44:55.384Z,20.00
2023-05-01T02:47:23.546Z,20.00
2023-05-01T02:49:51.811Z,20.00
2023-05-01T02:52:19.879Z,20.00
2023-05-01T02:54:50.852Z,20.00
2023-05-01T02:57:18.430Z,19.90
2023-05-01T02:59:45.179Z,19.90
2023-05-01T03:02:12.090Z,19.90
2023-05-01T03:04:38.999Z,19.90
2023-05-01T03:07:06.196Z,19.90
2023-05-01T03:09:32.941Z,19.90
2023-05-01T03:11:59.940Z,19.90
2023-05-01T03:14:28.552Z,19.90
2023-05-01T03:16:55.997Z,19.80
2023-05-01T03:19:22.912Z,19.80
2023-05-01T03:21:49.629Z,19.80
2023-05-01T03:24:16.664Z,19.80
2023-05-01T03:26:44.657Z,19.80
2023-05-01T03:29:13.282Z,19.80
2023-05-01T03:31:40.667Z,19.80
2023-05-01T03:34:09.634Z,19.70
2023-05-01T03:36:36.711Z,19.70
2023-05-01T03:39:04.822Z,19.70
2023-05-01T03:41:51.898Z,19.70
2023-05-01T03:44:23.752Z,19.70
2023-05-01T03:46:50.577Z,19.70
2023-05-01T03:49:22.773Z,19.70
2023-05-01T03:51:50.493Z,19.70
2023-05-01T03:54:18.289Z,19.70
2023-05-01T03:57:05.332Z,19.70
2023-05-01T03:59:32.274Z,19.60
2023-05-01T04:01:59.137Z,19.60
2023-05-01T04:04:29.749Z,19.60
2023-05-01T04:06:57.914Z,19.60
2023-05-01T04:09:26.093Z,19.50
2023-05-01T04:11:52.856Z,19.50
2023-05-01T04:14:19.641Z,19.50
2023-05-01T04:16:46.556Z,19.50
2023-05-01T04:19:13.736Z,19.50
2023-05-01T04:21:43.312Z,19.50
2023-05-01T04:24:10.081Z,19.50
2023-05-01T04:26:36.892Z,19.50
2023-05-01T04:29:03.759Z,19.50
2023-05-01T04:31:30.837Z,19.50
2023-05-01T04:33:58.656Z,19.50
2023-05-01T04:36:25.496Z,19.50
2023-05-01T04:38:52.457Z,19.40
2023-05-01T04:41:19.480Z,19.40
2023-05-01T04:43:47.733Z,19.50
2023-05-01T04:46:17.952Z,19.40
2023-05-01T04:48:44.835Z,19.40
2023-05-01T04:51:11.648Z,19.50
2023-05-01T04:53:39.121Z,19.40
2023-05-01T04:56:15.454Z,19.40
2023-05-01T04:58:42.581Z,19.40
2023-05-01T05:01:13.536Z,19.40
2023-05-01T05:03:40.655Z,19.40
2023-05-01T05:06:09.184Z,19.40
2023-05-01T05:08:36.054Z,19.40
2023-05-01T05:11:10.942Z,19.40
2023-05-01T05:13:48.601Z,19.40
2023-05-01T05:16:15.937Z,19.40
2023-05-01T05:18:42.786Z,19.40
2023-05-01T05:21:10.653Z,19.40
2023-05-01T05:23:41.116Z,19.40
2023-05-01T05:26:07.950Z,19.40
2023-05-01T05:28:34.801Z,19.40
2023-05-01T05:31:02.370Z,19.40
2023-05-01T05:33:29.976Z,19.40
2023-05-01T05:35:58.790Z,19.40
2023-05-01T05:38:28.463Z,19.40
2023-05-01T05:40:59.408Z,19.40
2023-05-01T05:43:27.981Z,19.40
2023-05-01T05:46:00.043Z,19.40
2023-05-01T05:48:27.912Z,19.40
2023-05-01T05:50:55.044Z,19.40
2023-05-01T05:53:24.308Z,19.40
2023-05-01T05:55:53.084Z,19.40
2023-05-01T05:58:20.159Z,19.40
2023-05-01T06:00:50.066Z,19.40
2023-05-01T06:03:17.804Z,19.40
2023-05-01T06:05:44.916Z,19.40
2023-05-01T06:08:13.896Z,19.40
2023-05-01T06:10:43.302Z,19.40
2023-05-01T06:13:13.625Z,19.40
2023-05-01T06:15:43.969Z,19.40
2023-05-01T06:18:11.944Z,19.50
2023-05-01T06:20:39.895Z,19.50
2023-05-01T06:23:08.632Z,19.50
2023-05-01T06:25:49.455Z,19.50
2023-05-01T06:28:16.462Z,19.50
2023-05-01T06:30:43.359Z,19.50
2023-05-01T06:33:11.225Z,19.60
2023-05-01T06:35:41.613Z,19.60
2023-05-01T06:38:08.599Z,19.60
2023-05-01T06:40:36.066Z,19.60
2023-05-01T06:43:03.556Z,19.70
2023-05-01T06:45:31.103Z,19.70
2023-05-01T06:47:57.954Z,19.70
2023-05-01T06:50:24.806Z,19.70
2023-05-01T06:52:52.100Z,19.70
2023-05-01T06:55:18.983Z,19.80
2023-05-01T06:57:45.824Z,19.80
2023-05-01T07:00:13.777Z,19.80
2023-05-01T07:02:41.120Z,19.80
2023-05-01T07:05:08.280Z,19.80
2023-05-01T07:07:37.507Z,19.80
2023-05-01T07:10:06.479Z,19.90
2023-05-01T07:12:33.576Z,19.90
2023-05-01T07:15:00.802Z,19.90
2023-05-01T07:17:29.235Z,19.90
2023-05-01T07:19:56.257Z,20.00
2023-05-01T07:22:23.149Z,20.00
2023-05-01T07:24:49.936Z,20.00
2023-05-01T07:27:16.744Z,20.10
2023-05-01T07:29:44.557Z,20.10
2023-05-01T07:32:11.521Z,20.20
2023-05-01T07:34:38.432Z,20.20
2023-05-01T07:37:05.184Z,20.20
2023-05-01T07:39:31.935Z,20.30
2023-05-01T07:41:58.713Z,20.40
2023-05-01T07:44:25.482Z,20.40
2023-05-01T07:46:52.331Z,20.40
2023-05-01T07:49:19.049Z,20.50
2023-05-01T07:51:45.969Z,20.50
2023-05-01T07:54:14.945Z,20.60
2023-05-01T07:56:41.925Z,20.60
2023-05-01T07:59:08.842Z,20.60
2023-05-01T08:01:36.594Z,20.70
2023-05-01T08:04:03.471Z,20.70
2023-05-01T08:06:31.843Z,20.80
2023-05-01T08:08:58.615Z,20.80
2023-05-01T08:11:26.565Z,20.80
2023-05-01T08:13:53.350Z,20.80
2023-05-01T08:16:21.998Z,20.90
2023-05-01T08:18:49.105Z,20.90
2023-05-01T08:21:15.934Z,21.00
2023-05-01T08:23:42.725Z,21.00
2023-05-01T08:26:09.479Z,21.00
2023-05-01T08:28:36.446Z,21.10
2023-05-01T08:31:03.732Z,21.20
2023-05-01T08:33:30.642Z,21.20
2023-05-01T08:35:57.469Z,21.20
2023-05-01T08:38:24.314Z,21.30
2023-05-01T08:40:56.609Z,21.40
2023-05-01T08:43:24.324Z,21.40
2023-05-01T08:45:51.691Z,21.50
2023-05-01T08:48:19.121Z,21.50
2023-05-01T08:50:47.142Z,21.60
2023-05-01T08:53:16.200Z,21.60
2023-05-01T08:55:45.279Z,21.70
2023-05-01T08:58:14.120Z,21.70
2023-05-01T09:00:42.114Z,21.80
2023-05-01T09:03:12.037Z,21.90
2023-05-01T09:05:39.074Z,22.00
2023-05-01T09:08:05.917Z,22.00
2023-05-01T09:10:33.716Z,22.10
2023-05-01T09:13:07.036Z,22.30
2023-05-01T09:15:33.952Z,22.40
2023-05-01T09:18:03.496Z,22.50
2023-05-01T09:20:32.576Z,22.60
2023-05-01T09:23:00.048Z,22.80
2023-05-01T09:25:27.056Z,22.90
2023-05-01T09:27:53.800Z,23.00
2023-05-01T09:30:37.571Z,23.10
2023-05-01T09:33:13.165Z,23.20
2023-05-01T09:35:54.183Z,23.30
2023-05-01T09:38:30.089Z,23.40
2023-05-01T09:41:04.288Z,23.50
2023-05-01T09:43:31.952Z,23.60
2023-05-01T09:46:02.064Z,23.70
2023-05-01T09:48:29.177Z,23.80
2023-05-01T09:50:55.892Z,23.90
2023-05-01T09:53:37.938Z,24.00
2023-05-01T09:56:05.223Z,24.10
2023-05-01T09:58:32.151Z,24.10
2023-05-01T10:00:58.959Z,24.30
2023-05-01T10:03:27.279Z,24.40
2023-05-01T10:05:56.918Z,24.40
2023-05-01T10:08:24.148Z,24.50
2023-05-01T10:11:05.146Z,24.50
2023-05-01T10:13:32.085Z,24.60
2023-05-01T10:16:01.391Z,24.70
2023-05-01T10:18:30.487Z,24.80
2023-05-01T10:20:57.385Z,24.90
2023-05-01T10:23:25.432Z,25.00
2023-05-01T10:25:53.491Z,25.10
2023-05-01T10:28:21.268Z,25.20
2023-05-01T10:30:49.239Z,25.30
2023-05-01T10:33:16.265Z,25.40
2023-05-01T10:35:46.183Z,25.60
2023-05-01T10:38:29.618Z,25.70
2023-05-01T10:40:57.942Z,25.80
2023-05-01T10:43:30.461Z,25.90
2023-05-01T10:46:19.237Z,26.00
2023-05-01T10:48:46.053Z,26.20
2023-05-01T10:51:25.651Z,26.30
2023-05-01T10:54:22.535Z,26.40
2023-05-01T10:56:49.442Z,26.50
2023-05-01T10:59:16.340Z,26.60
2023-05-01T11:01:53.764Z,26.60
2023-05-01T11:04:21.851Z,26.70
2023-05-01T11:07:11.098Z,26.80
2023-05-01T11:09:42.292Z,26.90
2023-05-01T11:12:11.226Z,26.90
2023-05-01T11:15:07.749Z,27.00
2023-05-01T11:17:43.693Z,27.10
2023-05-01T11:20:12.852Z,27.10
2023-05-01T11:22:46.363Z,27.10
2023-05-01T11:25:21.262Z,27.20
2023-05-01T11:27:53.045Z,27.20
2023-05-01T11:30:20.248Z,27.20
2023-05-01T11:32:48.333Z,27.20
2023-05-01T11:35:20.089Z,27.10
2023-05-01T11:37:47.257Z,27.20
2023-05-01T11:40:24.281Z,27.10
2023-05-01T11:42:52.229Z,27.10
2023-05-01T11:45:19.973Z,27.10
2023-05-01T11:47:47.167Z,27.10
2023-05-01T11:50:14.113Z,27.10
2023-05-01T11:52:45.922Z,27.10
2023-05-01T11:55:12.918Z,27.10
2023-05-01T11:57:49.527Z,27.00
2023-05-01T12:00:25.931Z,27.10
2023-05-01T12:03:00.446Z,27.10
2023-05-01T12:05:28.719Z,27.10
2023-05-01T12:08:21.432Z,27.20
2023-05-01T12:10:56.246Z,27.30
2023-05-01T12:13:23.943Z,27.40
2023-05-01T12:15:54.986Z,27.40
2023-05-01T12:18:22.517Z,27.50
2023-05-01T12:20:52.133Z,27.50
2023-05-01T12:23:20.874Z,27.50
2023-05-01T12:25:47.720Z,27.50
2023-05-01T12:28:16.862Z,27.50
2023-05-01T12:30:45.121Z,27.50
2023-05-01T12:33:21.739Z,27.50
2023-05-01T12:35:49.776Z,27.50
2023-05-01T12:38:23.622Z,27.50
2023-05-01T12:40:58.168Z,27.50
2023-05-01T12:43:35.924Z,27.60
2023-05-01T12:46:04.668Z,27.70
2023-05-01T12:48:34.203Z,27.70
2023-05-01T12:51:01.319Z,27.80
2023-05-01T12:53:28.854Z,27.80
2023-05-01T12:55:57.043Z,27.90
2023-05-01T12:58:24.860Z,28.00
2023-05-01T13:00:53.618Z,28.10
2023-05-01T13:03:27.610Z,28.10
2023-05-01T13:05:59.968Z,28.20
2023-05-01T13:08:31.649Z,28.30
2023-05-01T13:11:00.962Z,28.40
2023-05-01T13:13:33.392Z,28.40
2023-05-01T13:16:12.540Z,28.50
2023-05-01T13:18:50.600Z,28.60
2023-05-01T13:21:20.420Z,28.70
2023-05-01T13:23:58.262Z,28.80
2023-05-01T13:26:35.806Z,28.90
2023-05-01T13:29:05.579Z,29.00
2023-05-01T13:31:32.573Z,29.10
2023-05-01T13:34:00.286Z,29.10
2023-05-01T13:36:33.149Z,29.20
2023-05-01T13:39:00.221Z,29.30
2023-05-01T13:41:27.777Z,29.40
2023-05-01T13:43:56.708Z,29.50
2023-05-01T13:46:24.836Z,29.60
2023-05-01T13:48:51.947Z,29.60
2023-05-01T13:51:23.812Z,29.70
2023-05-01T13:53:53.164Z,29.70
2023-05-01T13:56:21.624Z,29.70
2023-05-01T13:58:49.609Z,29.70
2023-05-01T14:01:18.964Z,29.80
2023-05-01T14:03:46.324Z,29.80
2023-05-01T14:06:18.508Z,29.80
2023-05-01T14:08:46.973Z,29.90
2023-05-01T14:11:15.785Z,29.90
2023-05-01T14:13:46.778Z,29.90
2023-05-01T14:16:30.411Z,29.90
2023-05-01T14:18:57.872Z,29.90
2023-05-01T14:21:27.907Z,29.80
2023-05-01T14:23:56.706Z,29.80
2023-05-01T14:26:24.526Z,29.80
2023-05-01T14:28:51.353Z,29.80
2023-05-01T14:31:30.091Z,29.70
2023-05-01T14:34:02.367Z,29.70
2023-05-01T14:36:33.136Z,29.60
2023-05-01T14:39:01.206Z,29.50
2023-05-01T14:41:29.453Z,29.40
2023-05-01T14:43:56.447Z,29.30
2023-05-01T14:46:30.820Z,29.30
2023-05-01T14:48:58.873Z,29.20
2023-05-01T14:51:26.234Z,29.10
2023-05-01T14:53:53.406Z,29.00
2023-05-01T14:56:20.982Z,28.90
2023-05-01T14:58:47.708Z,28.90
2023-05-01T15:01:15.165Z,28.70
2023-05-01T15:03:42.259Z,28.70
2023-05-01T15:06:09.858Z,28.60
2023-05-01T15:08:38.089Z,28.50
2023-05-01T15:11:05.070Z,28.40
2023-05-01T15:13:31.976Z,28.40
2023-05-01T15:15:59.060Z,28.30
2023-05-01T15:18:26.442Z,28.20
2023-05-01T15:20:53.339Z,28.20
2023-05-01T15:23:20.263Z,28.10
2023-05-01T15:25:47.912Z,28.00
2023-05-01T15:28:14.851Z,27.80
2023-05-01T15:30:47.846Z,27.80
2023-05-01T15:33:17.844Z,27.80
2023-05-01T15:35:46.365Z,27.70
2023-05-01T15:38:13.388Z,27.60
2023-05-01T15:40:42.762Z,27.60
2023-05-01T15:43:09.525Z,27.50
2023-05-01T15:45:42.543Z,27.40
2023-05-01T15:48:10.172Z,27.40
2023-05-01T15:50:37.043Z,27.30
2023-05-01T15:53:03.790Z,27.20
2023-05-01T15:55:30.688Z,27.20
2023-05-01T15:57:57.551Z,27.10
2023-05-01T16:00:25.374Z,27.10
2023-05-01T16:02:52.243Z,27.10
2023-05-01T16:05:21.474Z,27.00
2023-05-01T16:07:56.109Z,26.90
2023-05-01T16:10:24.982Z,26.80
2023-05-01T16:12:54.980Z,26.80
2023-05-01T16:15:22.736Z,26.80
2023-05-01T16:17:51.425Z,26.70
2023-05-01T16:20:18.280Z,26.70
2023-05-01T16:22:45.163Z,26.60
2023-05-01T16:25:12.777Z,26.70
2023-05-01T16:27:41.453Z,26.70
2023-05-01T16:30:09.236Z,26.60
2023-05-01T16:32:36.360Z,26.60
2023-05-01T16:35:05.477Z,26.70
2023-05-01T16:37:33.953Z,26.70
2023-05-01T16:40:01.293Z,26.70
2023-05-01T16:42:28.507Z,26.70
2023-05-01T16:44:56.567Z,26.70
2023-05-01T16:47:23.639Z,26.70
2023-05-01T16:49:52.283Z,26.80
2023-05-01T16:52:19.053Z,26.70
2023-05-01T16:54:45.957Z,26.70
2023-05-01T16:57:12.701Z,26.70
2023-05-01T16:59:39.493Z,26.70
2023-05-01T17:02:07.502Z,26.70
2023-05-01T17:04:34.495Z,26.60
2023-05-01T17:07:01.231Z,26.60
2023-05-01T17:09:28.109Z,26.60
2023-05-01T17:11:56.747Z,26.50
2023-05-01T17:14:23.816Z,26.40
2023-05-01T17:16:50.942Z,26.40
2023-05-01T17:19:17.730Z,26.40
2023-05-01T17:21:44.473Z,26.40
2023-05-01T17:24:13.025Z,26.20
2023-05-01T17:26:39.892Z,26.20
2023-05-01T17:29:06.652Z,26.20
2023-05-01T17:31:33.667Z,26.10
2023-05-01T17:34:00.765Z,26.10
2023-05-01T17:36:29.029Z,26.00
2023-05-01T17:38:56.299Z,26.00
2023-05-01T17:41:24.705Z,25.90
2023-05-01T17:43:51.785Z,25.90
2023-05-01T17:46:19.722Z,25.80
2023-05-01T17:48:47.271Z,25.80
2023-05-01T17:51:15.264Z,25.80
2023-05-01T17:53:42.261Z,25.70
2023-05-01T17:56:09.088Z,25.60
2023-05-01T17:58:36.361Z,25.60
2023-05-01T18:01:04.498Z,25.60
2023-05-01T18:03:34.523Z,25.50
2023-05-01T18:06:02.701Z,25.40
2023-05-01T18:08:29.630Z,25.40
2023-05-01T18:10:56.466Z,25.40
2023-05-01T18:13:28.119Z,25.30
2023-05-01T18:15:55.966Z,25.30
2023-05-01T18:18:23.240Z,25.20
2023-05-01T18:20:50.085Z,25.20
2023-05-01T18:23:18.692Z,25.10
2023-05-01T18:25:46.355Z,25.10
2023-05-01T18:28:13.306Z,25.10
2023-05-01T18:30:40.099Z,25.00
2023-05-01T18:33:06.944Z,24.90
2023-05-01T18:35:33.728Z,24.90
2023-05-01T18:38:02.137Z,24.90
2023-05-01T18:40:28.892Z,24.80
2023-05-01T18:42:56.132Z,24.80
2023-05-01T18:45:23.189Z,24.80
2023-05-01T18:47:50.034Z,24.70
2023-05-01T18:50:21.910Z,24.60
2023-05-01T18:52:48.958Z,24.60
2023-05-01T18:55:15.792Z,24.60
2023-05-01T18:57:43.717Z,24.50
2023-05-01T19:00:12.860Z,24.50
2023-05-01T19:02:39.876Z,24.40
2023-05-01T19:05:08.541Z,24.40
2023-05-01T19:07:35.603Z,24.40
2023-05-01T19:10:02.897Z,24.30
2023-05-01T19:12:29.934Z,24.20
2023-05-01T19:14:57.531Z,24.20
2023-05-01T19:17:24.353Z,24.20
2023-05-01T19:19:51.160Z,24.10
2023-05-01T19:22:18.015Z,24.00
2023-05-01T19:24:44.798Z,24.00
2023-05-01T19:27:11.637Z,23.90
2023-05-01T19:29:39.668Z,23.90
2023-05-01T19:32:07.118Z,23.90
2023-05-01T19:34:33.944Z,23.80
2023-05-01T19:37:02.016Z,23.80
2023-05-01T19:39:29.246Z,23.70
2023-05-01T19:41:55.987Z,23.70
2023-05-01T19:44:22.803Z,23.70
2023-05-01T19:46:49.603Z,23.60
2023-05-01T19:49:16.538Z,23.60
2023-05-01T19:51:45.467Z,23.50
2023-05-01T19:54:12.281Z,23.50
2023-05-01T19:56:39.396Z,23.50
2023-05-01T19:59:06.364Z,23.50
2023-05-01T20:01:33.509Z,23.40
2023-05-01T20:04:00.520Z,23.40
2023-05-01T20:06:27.705Z,23.40
2023-05-01T20:08:54.494Z,23.40
2023-05-01T20:11:21.294Z,23.30
2023-05-01T20:13:48.978Z,23.30
2023-05-01T20:16:15.822Z,23.30
2023-05-01T20:18:42.612Z,23.30
2023-05-01T20:21:09.367Z,23.30
2023-05-01T20:23:36.114Z,23.30
2023-05-01T20:26:03.744Z,23.20
2023-05-01T20:28:30.518Z,23.20
2023-05-01T20:30:57.279Z,23.20
2023-05-01T20:33:24.559Z,23.20
2023-05-01T20:35:51.380Z,23.10
2023-05-01T20:38:18.275Z,23.10
2023-05-01T20:40:45.120Z,23.10
2023-05-01T20:43:11.881Z,23.10
2023-05-01T20:45:39.122Z,23.00
2023-05-01T20:48:06.022Z,23.00
2023-05-01T20:50:32.789Z,23.00
2023-05-01T20:52:59.681Z,23.00
2023-05-01T20:55:28.018Z,22.90
2023-05-01T20:57:54.941Z,22.90
2023-05-01T21:00:21.708Z,22.90
2023-05-01T21:02:48.608Z,22.90
2023-05-01T21:05:16.530Z,22.80
2023-05-01T21:07:43.466Z,22.80
2023-05-01T21:10:11.047Z,22.80
2023-05-01T21:12:38.363Z,22.80
2023-05-01T21:15:05.497Z,22.70
2023-05-01T21:17:35.822Z,22.70
2023-05-01T21:20:05.650Z,22.70
2023-05-01T21:22:32.424Z,22.70
2023-05-01T21:25:00.063Z,22.70
2023-05-01T21:27:27.395Z,22.60
2023-05-01T21:30:02.453Z,22.60
2023-05-01T21:32:34.081Z,22.60
2023-05-01T21:35:01.794Z,22.60
2023-05-01T21:37:29.222Z,22.50
2023-05-01T21:39:59.354Z,22.50
2023-05-01T21:42:31.143Z,22.50
2023-05-01T21:44:59.965Z,22.50
2023-05-01T21:47:27.964Z,22.40
2023-05-01T21:49:58.268Z,22.40
2023-05-01T21:52:25.343Z,22.40
2023-05-01T21:54:52.094Z,22.40
2023-05-01T21:57:18.846Z,22.30
2023-05-01T21:59:47.677Z,22.30
2023-05-01T22:02:14.442Z,22.30
2023-05-01T22:04:41.295Z,22.30
2023-05-01T22:07:08.082Z,22.30
2023-05-01T22:09:34.817Z,22.20
2023-05-01T22:12:01.750Z,22.20
2023-05-01T22:14:36.561Z,22.20
2023-05-01T22:17:10.810Z,22.20
2023-05-01T22:19:38.928Z,22.20
2023-05-01T22:22:05.854Z,22.10
2023-05-01T22:24:32.599Z,22.10
2023-05-01T22:26:59.616Z,22.10
2023-05-01T22:29:26.422Z,22.10
2023-05-01T22:31:53.249Z,22.00
2023-05-01T22:34:20.064Z,22.00
2023-05-01T22:36:46.765Z,22.00
2023-05-01T22:39:13.655Z,22.00
2023-05-01T22:41:40.467Z,22.00
2023-05-01T22:44:07.436Z,22.00
2023-05-01T22:46:34.290Z,21.90
2023-05-01T22:49:03.295Z,21.90
2023-05-01T22:51:30.461Z,21.90
2023-05-01T22:53:57.285Z,21.90
2023-05-01T22:56:26.326Z,21.80
2023-05-01T22:58:53.159Z,21.80
2023-05-01T23:01:20.054Z,21.80
2023-05-01T23:03:47.114Z,21.80
2023-05-01T23:06:14.228Z,21.80
2023-05-01T23:08:41.038Z,21.80
2023-05-01T23:11:10.905Z,21.80
2023-05-01T23:13:41.911Z,21.80
2023-05-01T23:16:08.945Z,21.70
2023-05-01T23:18:39.731Z,21.70
2023-05-01T23:21:06.485Z,21.70
2023-05-01T23:23:35.483Z,21.70
2023-05-01T23:26:02.303Z,21.70
2023-05-01T23:28:29.383Z,21.70
2023-05-01T23:31:05.811Z,21.70
2023-05-01T23:33:39.899Z,21.60
2023-05-01T23:36:12.358Z,21.60
2023-05-01T23:38:40.342Z,21.60
2023-05-01T23:41:10.290Z,21.60
2023-05-01T23:43:38.658Z,21.60
2023-05-01T23:46:07.458Z,21.60
2023-05-01T23:48:34.677Z,21.60
2023-05-01T23:51:01.878Z,21.60
2023-05-01T23:53:28.822Z,21.50
2023-05-01T23:55:55.651Z,21.50
2023-05-01T23:58:23.061Z,21.50
