createdAt,value
2018-09-22T00:00:17.128Z,0.00
2018-09-22T00:01:17.050Z,0.00
2018-09-22T00:02:16.974Z,0.00
2018-09-22T00:03:16.893Z,0.00
2018-09-22T00:04:16.817Z,0.00
2018-09-22T00:05:16.737Z,0.00
2018-09-22T00:06:16.659Z,0.00
2018-09-22T00:07:16.581Z,0.00
2018-09-22T00:08:16.504Z,0.00
2018-09-22T00:09:16.423Z,0.00
2018-09-22T00:10:16.346Z,0.00
2018-09-22T00:11:16.268Z,0.00
2018-09-22T00:12:16.339Z,0.00
2018-09-22T00:13:16.110Z,0.00
2018-09-22T00:14:16.034Z,0.00
2018-09-22T00:15:15.955Z,0.00
2018-09-22T00:16:15.876Z,0.00
2018-09-22T00:17:15.798Z,0.00
2018-09-22T00:18:16.019Z,0.00
2018-09-22T00:19:15.640Z,0.00
2018-09-22T00:20:15.563Z,0.00
2018-09-22T00:21:15.485Z,0.00
2018-09-22T00:22:15.406Z,0.00
2018-09-22T00:23:15.328Z,0.00
2018-09-22T00:24:15.349Z,0.00
2018-09-22T00:25:15.171Z,0.00
2018-09-22T00:26:15.094Z,0.00
2018-09-22T00:27:15.126Z,0.00
2018-09-22T00:28:14.936Z,0.00
2018-09-22T00:29:14.856Z,0.00
2018-09-22T00:30:14.877Z,0.00
2018-09-22T00:31:14.699Z,0.00
2018-09-22T00:32:14.621Z,0.00
2018-09-22T00:33:14.543Z,0.00
2018-09-22T00:34:14.465Z,0.00
2018-09-22T00:35:14.386Z,0.00
2018-09-22T00:36:14.457Z,0.00
2018-09-22T00:37:14.227Z,0.00
2018-09-22T00:38:14.152Z,0.00
2018-09-22T00:39:14.070Z,0.00
2018-09-22T00:40:13.992Z,0.00
2018-09-22T00:41:13.915Z,0.00
2018-09-22T00:42:13.936Z,0.00
2018-09-22T00:43:13.755Z,0.00
2018-09-22T00:44:13.678Z,0.00
2018-09-22T00:45:13.599Z,0.00
2018-09-22T00:46:13.518Z,0.00
2018-09-22T00:47:13.439Z,0.00
2018-09-22T00:48:13.467Z,0.00
2018-09-22T00:49:13.281Z,0.00
2018-09-22T00:50:13.203Z,0.00
2018-09-22T00:51:13.124Z,0.00
2018-09-22T00:52:13.046Z,0.00
2018-09-22T00:53:12.965Z,0.00
2018-09-22T00:54:13.037Z,0.00
2018-09-22T00:55:12.811Z,0.00
2018-09-22T00:56:12.731Z,0.00
2018-09-22T00:57:12.650Z,0.00
2018-09-22T00:58:12.572Z,0.00
2018-09-22T00:59:12.493Z,0.00
2018-09-22T01:00:12.471Z,0.00
2018-09-22T01:01:25.139Z,0.00
2018-09-22T01:02:12.262Z,0.00
2018-09-22T01:03:12.179Z,0.00
2018-09-22T01:04:12.100Z,0.00
2018-09-22T01:05:12.020Z,0.00
2018-09-22T01:06:11.992Z,0.00
2018-09-22T01:07:11.862Z,0.00
2018-09-22T01:08:11.784Z,0.00
2018-09-22T01:09:11.706Z,0.00
2018-09-22T01:10:11.626Z,0.00
2018-09-22T01:11:11.548Z,0.00
2018-09-22T01:12:11.517Z,0.00
2018-09-22T01:13:11.388Z,0.00
2018-09-22T01:14:11.310Z,0.00
2018-09-22T01:15:11.231Z,0.00
2018-09-22T01:16:11.153Z,0.00
2018-09-22T01:17:11.074Z,0.00
2018-09-22T01:18:11.094Z,0.00
2018-09-22T01:19:10.916Z,0.00
2018-09-22T01:20:10.837Z,0.00
2018-09-22T01:21:10.759Z,0.00
2018-09-22T01:22:10.678Z,0.00
2018-09-22T01:23:10.601Z,0.00
2018-09-22T01:24:10.679Z,0.00
2018-09-22T01:25:10.442Z,0.00
2018-09-22T01:26:10.363Z,0.00
2018-09-22T01:27:10.285Z,0.00
2018-09-22T01:28:10.211Z,0.00
2018-09-22T01:29:10.127Z,0.00
2018-09-22T01:30:10.148Z,0.00
2018-09-22T01:31:09.973Z,0.00
2018-09-22T01:32:09.890Z,0.00
2018-09-22T01:33:09.814Z,0.00
2018-09-22T01:34:09.731Z,0.00
2018-09-22T01:35:09.652Z,0.00
2018-09-22T01:36:09.674Z,0.00
2018-09-22T01:37:09.494Z,0.00
2018-09-22T01:38:09.414Z,0.00
2018-09-22T01:39:09.337Z,0.00
2018-09-22T01:40:09.258Z,0.00
2018-09-22T01:41:09.177Z,0.00
2018-09-22T01:42:09.250Z,0.00
2018-09-22T01:43:09.021Z,0.00
2018-09-22T01:44:08.942Z,0.00
2018-09-22T01:45:08.861Z,0.00
2018-09-22T01:46:08.786Z,0.00
2018-09-22T01:47:08.708Z,0.00
2018-09-22T01:48:08.725Z,0.00
2018-09-22T01:49:08.545Z,0.00
2018-09-22T01:50:08.467Z,0.00
2018-09-22T01:51:08.387Z,0.00
2018-09-22T01:52:08.309Z,0.00
2018-09-22T01:53:08.230Z,0.00
2018-09-22T01:54:08.252Z,0.00
2018-09-22T01:55:08.073Z,0.00
2018-09-22T01:56:07.994Z,0.00
2018-09-22T01:57:07.913Z,0.00
2018-09-22T01:58:07.836Z,0.00
2018-09-22T01:59:07.757Z,0.00
2018-09-22T02:00:07.776Z,0.00
2018-09-22T02:01:07.597Z,0.00
2018-09-22T02:02:07.517Z,0.00
2018-09-22T02:03:07.439Z,0.00
2018-09-22T02:04:07.361Z,0.00
2018-09-22T02:05:07.280Z,0.00
2018-09-22T02:06:07.351Z,0.00
2018-09-22T02:07:07.125Z,0.00
2018-09-22T02:08:07.044Z,0.00
2018-09-22T02:09:06.964Z,0.00
2018-09-22T02:10:06.885Z,0.00
2018-09-22T02:11:06.808Z,0.00
2018-09-22T02:12:06.828Z,0.00
2018-09-22T02:13:06.648Z,0.00
2018-09-22T02:14:06.570Z,0.00
2018-09-22T02:15:06.492Z,0.00
2018-09-22T02:16:06.413Z,0.00
2018-09-22T02:17:06.334Z,0.00
2018-09-22T02:18:06.355Z,0.00
2018-09-22T02:19:06.176Z,0.00
2018-09-22T02:20:06.098Z,0.00
2018-09-22T02:21:06.021Z,0.00
2018-09-22T02:22:05.941Z,0.00
2018-09-22T02:23:05.861Z,0.00
2018-09-22T02:24:05.883Z,0.00
2018-09-22T02:25:05.704Z,0.00
2018-09-22T02:26:05.624Z,0.00
2018-09-22T02:27:05.546Z,0.00
2018-09-22T02:28:05.469Z,0.00
2018-09-22T02:29:05.387Z,0.00
2018-09-22T02:30:05.461Z,0.00
2018-09-22T02:31:05.231Z,0.00
2018-09-22T02:32:05.153Z,0.00
2018-09-22T02:33:05.073Z,0.00
2018-09-22T02:34:04.995Z,0.00
2018-09-22T02:35:04.915Z,0.00
2018-09-22T02:36:04.888Z,0.00
2018-09-22T02:37:04.759Z,0.00
2018-09-22T02:38:04.684Z,0.00
2018-09-22T02:39:04.603Z,0.00
2018-09-22T02:40:04.523Z,0.00
2018-09-22T02:41:04.444Z,0.00
2018-09-22T02:42:04.465Z,0.00
2018-09-22T02:43:04.289Z,0.00
2018-09-22T02:44:04.209Z,0.00
2018-09-22T02:45:04.133Z,0.00
2018-09-22T02:46:04.051Z,0.00
2018-09-22T02:47:03.974Z,0.00
2018-09-22T02:48:03.898Z,0.00
2018-09-22T02:49:03.816Z,0.00
2018-09-22T02:50:03.737Z,0.00
2018-09-22T02:51:03.660Z,0.00
2018-09-22T02:52:03.580Z,0.00
2018-09-22T02:53:03.502Z,0.00
2018-09-22T02:54:03.429Z,0.00
2018-09-22T02:55:03.346Z,0.00
2018-09-22T02:56:03.267Z,0.00
2018-09-22T02:57:03.187Z,0.00
2018-09-22T02:58:03.160Z,0.00
2018-09-22T02:59:03.031Z,0.00
2018-09-22T03:00:02.953Z,0.00
2018-09-22T03:01:02.872Z,0.00
2018-09-22T03:02:02.794Z,0.00
2018-09-22T03:03:02.717Z,0.00
2018-09-22T03:04:02.738Z,0.00
2018-09-22T03:05:02.562Z,0.00
2018-09-22T03:06:02.482Z,0.00
2018-09-22T03:07:02.403Z,0.00
2018-09-22T03:08:02.326Z,0.00
2018-09-22T03:09:02.247Z,0.00
2018-09-22T03:10:02.523Z,0.00
2018-09-22T03:11:02.091Z,0.00
2018-09-22T03:12:02.014Z,0.00
2018-09-22T03:13:02.024Z,0.00
2018-09-22T03:14:01.855Z,0.00
2018-09-22T03:15:01.776Z,0.00
2018-09-22T03:16:01.699Z,0.00
2018-09-22T03:17:01.623Z,0.00
2018-09-22T03:18:01.542Z,0.00
2018-09-22T03:19:01.466Z,0.00
2018-09-22T03:20:01.392Z,0.00
2018-09-22T03:21:01.309Z,0.00
2018-09-22T03:22:01.228Z,0.00
2018-09-22T03:23:01.150Z,0.00
2018-09-22T03:24:01.073Z,0.00
2018-09-22T03:25:00.992Z,0.00
2018-09-22T03:26:00.914Z,0.00
2018-09-22T03:27:00.837Z,0.00
2018-09-22T03:28:00.758Z,0.00
2018-09-22T03:29:00.679Z,0.00
2018-09-22T03:30:00.601Z,0.00
2018-09-22T03:31:00.523Z,0.00
2018-09-22T03:32:00.447Z,0.00
2018-09-22T03:33:00.365Z,0.00
2018-09-22T03:34:00.288Z,0.00
2018-09-22T03:35:00.210Z,0.00
2018-09-22T03:36:00.138Z,0.00
2018-09-22T03:37:00.054Z,0.00
2018-09-22T03:37:59.975Z,0.00
2018-09-22T03:38:59.897Z,0.00
2018-09-22T03:39:59.819Z,0.00
2018-09-22T03:40:59.739Z,0.00
2018-09-22T03:41:59.661Z,0.00
2018-09-22T03:42:59.582Z,0.00
2018-09-22T03:43:59.505Z,0.00
2018-09-22T03:44:59.425Z,0.00
2018-09-22T03:45:59.347Z,0.00
2018-09-22T03:46:59.270Z,0.00
2018-09-22T03:47:59.193Z,0.00
2018-09-22T03:48:59.113Z,0.00
2018-09-22T03:49:59.038Z,0.00
2018-09-22T03:50:58.960Z,0.00
2018-09-22T03:51:59.181Z,0.00
2018-09-22T03:52:58.798Z,0.00
2018-09-22T03:53:58.722Z,0.00
2018-09-22T03:54:58.645Z,0.00
2018-09-22T03:55:58.564Z,0.00
2018-09-22T03:56:58.485Z,0.00
2018-09-22T03:57:58.408Z,0.00
2018-09-22T03:58:58.330Z,0.00
2018-09-22T03:59:58.251Z,0.00
2018-09-22T04:00:58.174Z,0.00
2018-09-22T04:01:58.395Z,0.00
2018-09-22T04:02:58.016Z,0.00
2018-09-22T04:03:57.939Z,0.00
2018-09-22T04:04:57.858Z,0.00
2018-09-22T04:05:57.781Z,0.00
2018-09-22T04:06:57.705Z,0.00
2018-09-22T04:07:57.624Z,0.00
2018-09-22T04:08:57.546Z,0.00
2018-09-22T04:09:57.466Z,0.00
2018-09-22T04:10:57.388Z,0.00
2018-09-22T04:11:57.310Z,0.00
2018-09-22T04:12:57.237Z,0.00
2018-09-22T04:13:57.155Z,0.00
2018-09-22T04:14:57.075Z,0.00
2018-09-22T04:15:56.997Z,0.00
2018-09-22T04:16:56.919Z,0.00
2018-09-22T04:17:56.841Z,0.00
2018-09-22T04:18:56.765Z,0.00
2018-09-22T04:19:56.684Z,0.00
2018-09-22T04:20:56.606Z,0.00
2018-09-22T04:21:56.527Z,0.00
2018-09-22T04:22:56.448Z,0.00
2018-09-22T04:23:56.371Z,0.00
2018-09-22T04:24:56.291Z,0.00
2018-09-22T04:25:56.213Z,0.00
2018-09-22T04:26:56.136Z,0.00
2018-09-22T04:27:56.057Z,0.00
2018-09-22T04:28:55.977Z,0.00
2018-09-22T04:29:55.900Z,0.00
2018-09-22T04:30:55.821Z,0.00
2018-09-22T04:31:55.744Z,0.00
2018-09-22T04:32:55.663Z,0.00
2018-09-22T04:33:55.587Z,0.00
2018-09-22T04:34:55.511Z,0.00
2018-09-22T04:35:55.431Z,0.00
2018-09-22T04:36:55.351Z,0.00
2018-09-22T04:37:55.273Z,0.00
2018-09-22T04:38:55.195Z,0.00
2018-09-22T04:39:55.116Z,0.00
2018-09-22T04:40:55.037Z,0.00
2018-09-22T04:41:54.961Z,0.00
2018-09-22T04:42:54.881Z,0.00
2018-09-22T04:43:55.054Z,0.00
2018-09-22T04:44:54.722Z,4.00
2018-09-22T04:45:54.645Z,4.00
2018-09-22T04:46:54.567Z,4.00
2018-09-22T04:47:54.487Z,0.00
2018-09-22T04:48:54.408Z,4.00
2018-09-22T04:49:54.331Z,4.00
2018-09-22T04:50:54.252Z,4.00
2018-09-22T04:51:54.173Z,8.00
2018-09-22T04:52:54.094Z,8.00
2018-09-22T04:53:54.017Z,8.00
2018-09-22T04:54:53.938Z,8.00
2018-09-22T04:55:53.860Z,12.00
2018-09-22T04:56:53.783Z,12.00
2018-09-22T04:57:53.702Z,16.00
2018-09-22T04:58:53.624Z,16.00
2018-09-22T04:59:53.994Z,24.00
2018-09-22T05:00:53.466Z,24.00
2018-09-22T05:01:53.389Z,28.00
2018-09-22T05:02:53.309Z,36.00
2018-09-22T05:03:53.232Z,40.00
2018-09-22T05:04:53.151Z,44.00
2018-09-22T05:05:53.073Z,52.00
2018-09-22T05:06:52.994Z,60.00
2018-09-22T05:07:52.916Z,68.00
2018-09-22T05:08:52.837Z,72.00
2018-09-22T05:09:52.759Z,80.00
2018-09-22T05:10:52.681Z,80.00
2018-09-22T05:11:52.602Z,84.00
2018-09-22T05:12:52.522Z,96.00
2018-09-22T05:13:52.447Z,108.00
2018-09-22T05:14:52.367Z,120.00
2018-09-22T05:15:52.289Z,128.00
2018-09-22T05:16:52.210Z,136.00
2018-09-22T05:17:52.130Z,144.00
2018-09-22T05:18:52.053Z,148.00
2018-09-22T05:19:51.973Z,152.00
2018-09-22T05:20:51.894Z,160.00
2018-09-22T05:21:51.815Z,164.00
2018-09-22T05:22:51.737Z,172.00
2018-09-22T05:23:51.659Z,180.00
2018-09-22T05:24:51.695Z,192.00
2018-09-22T05:25:51.506Z,196.00
2018-09-22T05:26:51.425Z,208.00
2018-09-22T05:27:51.345Z,220.00
2018-09-22T05:28:51.268Z,224.00
2018-09-22T05:29:51.186Z,228.00
2018-09-22T05:30:51.109Z,236.00
2018-09-22T05:31:51.030Z,256.00
2018-09-22T05:32:50.951Z,276.00
2018-09-22T05:33:50.871Z,316.00
2018-09-22T05:34:50.796Z,364.00
2018-09-22T05:35:50.715Z,404.00
2018-09-22T05:36:50.636Z,452.00
2018-09-22T05:37:50.558Z,504.00
2018-09-22T05:38:50.479Z,552.00
2018-09-22T05:39:50.401Z,568.00
2018-09-22T05:40:50.322Z,556.00
2018-09-22T05:41:50.363Z,552.00
2018-09-22T05:42:50.165Z,568.00
2018-09-22T05:43:50.087Z,608.00
2018-09-22T05:44:50.008Z,656.00
2018-09-22T05:45:49.973Z,664.00
2018-09-22T05:46:49.851Z,660.00
2018-09-22T05:47:49.773Z,660.00
2018-09-22T05:48:49.943Z,704.00
2018-09-22T05:49:49.615Z,780.00
2018-09-22T05:50:49.538Z,864.00
2018-09-22T05:51:49.459Z,920.00
2018-09-22T05:52:49.379Z,936.00
2018-09-22T05:53:49.304Z,952.00
2018-09-22T05:54:49.224Z,944.00
2018-09-22T05:55:49.146Z,936.00
2018-09-22T05:56:49.067Z,956.00
2018-09-22T05:57:48.988Z,964.00
2018-09-22T05:58:48.910Z,996.00
2018-09-22T05:59:48.832Z,1032.00
2018-09-22T06:00:48.753Z,1036.00
2018-09-22T06:01:48.681Z,1028.00
2018-09-22T06:02:48.597Z,1044.00
2018-09-22T06:03:48.664Z,1096.00
2018-09-22T06:04:48.438Z,1164.00
2018-09-22T06:05:48.361Z,1236.00
2018-09-22T06:06:48.282Z,1308.00
2018-09-22T06:07:48.205Z,1340.00
2018-09-22T06:08:48.124Z,1352.00
2018-09-22T06:09:48.046Z,1384.00
2018-09-22T06:10:47.969Z,1400.00
2018-09-22T06:11:47.891Z,1424.00
2018-09-22T06:12:47.812Z,1472.00
2018-09-22T06:13:47.735Z,1536.00
2018-09-22T06:14:47.656Z,1592.00
2018-09-22T06:15:47.577Z,1640.00
2018-09-22T06:16:47.498Z,1652.00
2018-09-22T06:17:47.421Z,1632.00
2018-09-22T06:18:47.342Z,1644.00
2018-09-22T06:19:47.264Z,1680.00
2018-09-22T06:20:47.185Z,1732.00
2018-09-22T06:21:47.108Z,1736.00
2018-09-22T06:22:47.029Z,1736.00
2018-09-22T06:23:46.950Z,1772.00
2018-09-22T06:24:46.872Z,1812.00
2018-09-22T06:25:46.794Z,1844.00
2018-09-22T06:26:46.715Z,1868.00
2018-09-22T06:27:46.638Z,1936.00
2018-09-22T06:28:46.664Z,1996.00
2018-09-22T06:29:46.481Z,2044.00
2018-09-22T06:30:46.403Z,2124.00
2018-09-22T06:31:46.325Z,2196.00
2018-09-22T06:32:46.247Z,2228.00
2018-09-22T06:33:46.168Z,2236.00
2018-09-22T06:34:46.090Z,2248.00
2018-09-22T06:35:46.013Z,2256.00
2018-09-22T06:36:45.934Z,2296.00
2018-09-22T06:37:45.856Z,2324.00
2018-09-22T06:38:45.780Z,2332.00
2018-09-22T06:39:45.703Z,2344.00
2018-09-22T06:40:45.624Z,2368.00
2018-09-22T06:41:45.545Z,2412.00
2018-09-22T06:42:45.467Z,2440.00
2018-09-22T06:43:45.390Z,2484.00
2018-09-22T06:44:45.312Z,2528.00
2018-09-22T06:45:45.233Z,2476.00
2018-09-22T06:46:45.158Z,2440.00
2018-09-22T06:47:45.080Z,2468.00
2018-09-22T06:48:45.000Z,2468.00
2018-09-22T06:49:44.922Z,2456.00
2018-09-22T06:50:44.846Z,2404.00
2018-09-22T06:51:44.767Z,2420.00
2018-09-22T06:52:44.689Z,2456.00
2018-09-22T06:53:44.610Z,2484.00
2018-09-22T06:54:44.580Z,2508.00
2018-09-22T06:55:44.457Z,2576.00
2018-09-22T06:56:44.379Z,2692.00
2018-09-22T06:57:44.301Z,2792.00
2018-09-22T06:58:44.225Z,2908.00
2018-09-22T06:59:44.147Z,3076.00
2018-09-22T07:00:44.068Z,3300.00
2018-09-22T07:01:43.991Z,3432.00
2018-09-22T07:02:43.914Z,3564.00
2018-09-22T07:03:43.836Z,3572.00
2018-09-22T07:04:43.758Z,3584.00
2018-09-22T07:05:43.680Z,3580.00
2018-09-22T07:06:43.603Z,3544.00
2018-09-22T07:07:43.526Z,3496.00
2018-09-22T07:08:43.452Z,3468.00
2018-09-22T07:09:43.374Z,3500.00
2018-09-22T07:10:43.293Z,3568.00
2018-09-22T07:11:43.217Z,3604.00
2018-09-22T07:12:43.138Z,3688.00
2018-09-22T07:13:43.127Z,3716.00
2018-09-22T07:14:42.985Z,3732.00
2018-09-22T07:15:42.906Z,3716.00
2018-09-22T07:16:42.829Z,3712.00
2018-09-22T07:17:42.751Z,3748.00
2018-09-22T07:18:42.674Z,3836.00
2018-09-22T07:19:42.598Z,3912.00
2018-09-22T07:20:42.569Z,3956.00
2018-09-22T07:21:42.443Z,4060.00
2018-09-22T07:22:42.366Z,4168.00
2018-09-22T07:23:42.289Z,4224.00
2018-09-22T07:24:42.211Z,4160.00
2018-09-22T07:25:42.134Z,4128.00
2018-09-22T07:26:42.058Z,4152.00
2018-09-22T07:27:41.982Z,4184.00
2018-09-22T07:28:41.904Z,4192.00
2018-09-22T07:29:41.826Z,4256.00
2018-09-22T07:30:41.781Z,4324.00
2018-09-22T07:31:41.673Z,4316.00
2018-09-22T07:32:41.595Z,4292.00
2018-09-22T07:33:41.518Z,4332.00
2018-09-22T07:34:41.441Z,4356.00
2018-09-22T07:35:41.364Z,4364.00
2018-09-22T07:36:41.286Z,4392.00
2018-09-22T07:37:41.210Z,4468.00
2018-09-22T07:38:41.133Z,4528.00
2018-09-22T07:39:41.058Z,4608.00
2018-09-22T07:40:40.981Z,4632.00
2018-09-22T07:41:40.953Z,4664.00
2018-09-22T07:42:40.826Z,4696.00
2018-09-22T07:43:40.750Z,4672.00
2018-09-22T07:44:40.672Z,4660.00
2018-09-22T07:45:40.623Z,4640.00
2018-09-22T07:46:40.668Z,4624.00
2018-09-22T07:47:40.445Z,4620.00
2018-09-22T07:48:40.365Z,4624.00
2018-09-22T07:49:40.289Z,4660.00
2018-09-22T07:50:40.212Z,4776.00
2018-09-22T07:51:40.186Z,4804.00
2018-09-22T07:52:40.059Z,4840.00
2018-09-22T07:53:39.981Z,4864.00
2018-09-22T07:54:39.907Z,4900.00
2018-09-22T07:55:39.829Z,4940.00
2018-09-22T07:56:39.751Z,4980.00
2018-09-22T07:57:39.676Z,5004.00
2018-09-22T07:58:39.599Z,5012.00
2018-09-22T07:59:39.524Z,5012.00
2018-09-22T08:00:39.450Z,5000.00
2018-09-22T08:01:39.371Z,4980.00
2018-09-22T08:02:39.293Z,4996.00
2018-09-22T08:03:39.218Z,5000.00
2018-09-22T08:04:39.158Z,5020.00
2018-09-22T08:05:39.063Z,5140.00
2018-09-22T08:06:38.990Z,5264.00
2018-09-22T08:07:38.912Z,5420.00
2018-09-22T08:08:38.835Z,5532.00
2018-09-22T08:09:38.758Z,5644.00
2018-09-22T08:10:38.681Z,5512.00
2018-09-22T08:11:38.672Z,5388.00
2018-09-22T08:12:38.530Z,5284.00
2018-09-22T08:13:38.454Z,5304.00
2018-09-22T08:14:38.388Z,5272.00
2018-09-22T08:15:38.303Z,5148.00
2018-09-22T08:16:38.229Z,5016.00
2018-09-22T08:17:38.149Z,4960.00
2018-09-22T08:18:38.076Z,5004.00
2018-09-22T08:19:37.998Z,5008.00
2018-09-22T08:20:37.920Z,5004.00
2018-09-22T08:21:37.895Z,5064.00
2018-09-22T08:22:37.769Z,5104.00
2018-09-22T08:23:37.693Z,5028.00
2018-09-22T08:24:37.617Z,5036.00
2018-09-22T08:25:37.541Z,4952.00
2018-09-22T08:26:37.465Z,4864.00
2018-09-22T08:27:37.389Z,4900.00
2018-09-22T08:28:37.314Z,4900.00
2018-09-22T08:29:37.240Z,4928.00
2018-09-22T08:30:37.162Z,4936.00
2018-09-22T08:31:37.088Z,4880.00
2018-09-22T08:32:37.010Z,4836.00
2018-09-22T08:33:36.934Z,4892.00
2018-09-22T08:34:36.861Z,4944.00
2018-09-22T08:35:36.787Z,5020.00
2018-09-22T08:36:36.963Z,5072.00
2018-09-22T08:37:36.632Z,5184.00
2018-09-22T08:38:36.555Z,5440.00
2018-09-22T08:39:36.484Z,5308.00
2018-09-22T08:40:36.403Z,5164.00
2018-09-22T08:41:36.329Z,4912.00
2018-09-22T08:42:36.253Z,4744.00
2018-09-22T08:43:36.177Z,4744.00
2018-09-22T08:44:36.101Z,4928.00
2018-09-22T08:45:36.027Z,4996.00
2018-09-22T08:46:35.950Z,5072.00
2018-09-22T08:47:35.874Z,5216.00
2018-09-22T08:48:35.799Z,5248.00
2018-09-22T08:49:35.783Z,5420.00
2018-09-22T08:50:35.647Z,5608.00
2018-09-22T08:51:35.573Z,5884.00
2018-09-22T08:52:35.496Z,5832.00
2018-09-22T08:53:35.421Z,5592.00
2018-09-22T08:54:35.344Z,5372.00
2018-09-22T08:55:35.270Z,5224.00
2018-09-22T08:56:35.193Z,5116.00
2018-09-22T08:57:35.119Z,5072.00
2018-09-22T08:58:35.044Z,4924.00
2018-09-22T08:59:34.968Z,4732.00
2018-09-22T09:00:34.936Z,4568.00
2018-09-22T09:01:34.817Z,4512.00
2018-09-22T09:02:34.742Z,4532.00
2018-09-22T09:03:34.665Z,4640.00
2018-09-22T09:04:34.589Z,4604.00
2018-09-22T09:05:34.514Z,4504.00
2018-09-22T09:06:34.694Z,4372.00
2018-09-22T09:07:34.364Z,4328.00
2018-09-22T09:08:34.287Z,4352.00
2018-09-22T09:09:34.213Z,4588.00
2018-09-22T09:10:34.138Z,4852.00
2018-09-22T09:11:34.148Z,5160.00
2018-09-22T09:12:33.987Z,5364.00
2018-09-22T09:13:33.949Z,5568.00
2018-09-22T09:14:33.860Z,5708.00
2018-09-22T09:15:33.762Z,5848.00
2018-09-22T09:16:33.686Z,6140.00
2018-09-22T09:17:33.613Z,6416.00
2018-09-22T09:18:33.535Z,6744.00
2018-09-22T09:19:33.461Z,6968.00
2018-09-22T09:20:33.384Z,7724.00
2018-09-22T09:21:33.309Z,7492.00
2018-09-22T09:22:33.233Z,6952.00
2018-09-22T09:23:33.159Z,8336.00
2018-09-22T09:24:33.083Z,7960.00
2018-09-22T09:25:33.010Z,8204.00
2018-09-22T09:26:32.933Z,7328.00
2018-09-22T09:27:32.918Z,7244.00
2018-09-22T09:28:33.033Z,6624.00
2018-09-22T09:29:32.708Z,6668.00
2018-09-22T09:30:32.636Z,6212.00
2018-09-22T09:31:32.561Z,6032.00
2018-09-22T09:32:32.483Z,6168.00
2018-09-22T09:33:32.409Z,6408.00
2018-09-22T09:34:32.334Z,6756.00
2018-09-22T09:35:32.260Z,7060.00
2018-09-22T09:36:32.187Z,7484.00
2018-09-22T09:37:32.111Z,6852.00
2018-09-22T09:38:32.036Z,7188.00
2018-09-22T09:39:31.961Z,7184.00
2018-09-22T09:40:31.886Z,7692.00
2018-09-22T09:41:31.811Z,6628.00
2018-09-22T09:42:31.738Z,5976.00
2018-09-22T09:43:31.746Z,5892.00
2018-09-22T09:44:31.591Z,6208.00
2018-09-22T09:45:31.517Z,5852.00
2018-09-22T09:46:31.439Z,6096.00
2018-09-22T09:47:31.405Z,5928.00
2018-09-22T09:48:31.291Z,4932.00
2018-09-22T09:49:31.215Z,4804.00
2018-09-22T09:50:31.141Z,4724.00
2018-09-22T09:51:31.069Z,4632.00
2018-09-22T09:52:30.992Z,4556.00
2018-09-22T09:53:30.917Z,4400.00
2018-09-22T09:54:30.857Z,4564.00
2018-09-22T09:55:30.775Z,4464.00
2018-09-22T09:56:30.693Z,4468.00
2018-09-22T09:57:30.619Z,4368.00
2018-09-22T09:58:30.544Z,4372.00
2018-09-22T09:59:30.471Z,4384.00
2018-09-22T10:00:30.395Z,4368.00
2018-09-22T10:01:30.321Z,5024.00
2018-09-22T10:02:30.246Z,5204.00
2018-09-22T10:03:30.172Z,8316.00
2018-09-22T10:04:30.152Z,10372.00
2018-09-22T10:05:30.021Z,6720.00
2018-09-22T10:06:29.947Z,6200.00
2018-09-22T10:07:29.872Z,6200.00
2018-09-22T10:08:29.798Z,5784.00
2018-09-22T10:09:29.723Z,6084.00
2018-09-22T10:10:29.654Z,6472.00
2018-09-22T10:11:29.575Z,6584.00
2018-09-22T10:12:29.499Z,7836.00
2018-09-22T10:13:29.424Z,8540.00
2018-09-22T10:14:29.351Z,8872.00
2018-09-22T10:15:29.277Z,8968.00
2018-09-22T10:16:29.201Z,8508.00
2018-09-22T10:17:29.127Z,9100.00
2018-09-22T10:18:29.052Z,8616.00
2018-09-22T10:19:28.979Z,9248.00
2018-09-22T10:20:28.904Z,11024.00
2018-09-22T10:21:28.831Z,11612.00
2018-09-22T10:22:28.757Z,13056.00
2018-09-22T10:23:28.782Z,10600.00
2018-09-22T10:24:28.609Z,9356.00
2018-09-22T10:25:28.534Z,9220.00
2018-09-22T10:26:28.462Z,11680.00
2018-09-22T10:27:28.387Z,12460.00
2018-09-22T10:28:28.358Z,11620.00
2018-09-22T10:29:28.290Z,11508.00
2018-09-22T10:30:28.167Z,8732.00
2018-09-22T10:31:28.094Z,8468.00
2018-09-22T10:32:28.019Z,9668.00
2018-09-22T10:33:27.946Z,11208.00
2018-09-22T10:34:27.872Z,13408.00
2018-09-22T10:35:27.799Z,13100.00
2018-09-22T10:36:27.725Z,12168.00
2018-09-22T10:37:27.652Z,10768.00
2018-09-22T10:38:27.580Z,11156.00
2018-09-22T10:39:27.506Z,11976.00
2018-09-22T10:40:27.431Z,10892.00
2018-09-22T10:41:27.359Z,12544.00
2018-09-22T10:42:27.289Z,13540.00
2018-09-22T10:43:27.213Z,14292.00
2018-09-22T10:44:27.140Z,14628.00
2018-09-22T10:45:27.066Z,13548.00
2018-09-22T10:46:26.994Z,13232.00
2018-09-22T10:47:26.920Z,16832.00
2018-09-22T10:48:26.847Z,15388.00
2018-09-22T10:49:26.774Z,13812.00
2018-09-22T10:50:26.702Z,15348.00
2018-09-22T10:51:26.628Z,16672.00
2018-09-22T10:52:26.583Z,18400.00
2018-09-22T10:53:26.483Z,17408.00
2018-09-22T10:54:26.410Z,16672.00
2018-09-22T10:55:26.338Z,16672.00
2018-09-22T10:56:26.264Z,17312.00
2018-09-22T10:57:26.192Z,20544.00
2018-09-22T10:58:26.122Z,18432.00
2018-09-22T10:59:26.046Z,16608.00
2018-09-22T11:00:25.973Z,15764.00
2018-09-22T11:01:25.905Z,14836.00
2018-09-22T11:02:25.828Z,13420.00
2018-09-22T11:03:25.837Z,14128.00
2018-09-22T11:04:25.682Z,22304.00
2018-09-22T11:05:25.611Z,22304.00
2018-09-22T11:06:25.590Z,13516.00
2018-09-22T11:07:25.469Z,21056.00
2018-09-22T11:08:25.393Z,20352.00
2018-09-22T11:09:25.322Z,19616.00
2018-09-22T11:10:25.250Z,11912.00
2018-09-22T11:11:25.246Z,13808.00
2018-09-22T11:12:25.106Z,16256.00
2018-09-22T11:13:25.033Z,20256.00
2018-09-22T11:14:24.962Z,22048.00
2018-09-22T11:15:24.890Z,17536.00
2018-09-22T11:16:24.817Z,27008.00
2018-09-22T11:17:24.745Z,40608.00
2018-09-22T11:18:24.675Z,33152.00
2018-09-22T11:19:24.599Z,20576.00
2018-09-22T11:20:24.627Z,33248.00
2018-09-22T11:21:24.455Z,27104.00
2018-09-22T11:22:24.383Z,32576.00
2018-09-22T11:23:24.312Z,36256.00
2018-09-22T11:24:24.240Z,29376.00
2018-09-22T11:25:24.219Z,24512.00
2018-09-22T11:26:24.097Z,19680.00
2018-09-22T11:27:24.028Z,18656.00
2018-09-22T11:28:23.953Z,17472.00
2018-09-22T11:29:23.882Z,20032.00
2018-09-22T11:30:23.812Z,18880.00
2018-09-22T11:31:23.738Z,18080.00
2018-09-22T11:32:23.668Z,17632.00
2018-09-22T11:33:23.596Z,17472.00
2018-09-22T11:34:23.525Z,16640.00
2018-09-22T11:35:23.453Z,16480.00
2018-09-22T11:36:23.430Z,15904.00
2018-09-22T11:37:23.308Z,16512.00
2018-09-22T11:38:23.258Z,16640.00
2018-09-22T11:39:23.166Z,16512.00
2018-09-22T11:40:23.094Z,16672.00
2018-09-22T11:41:23.026Z,16800.00
2018-09-22T11:42:22.951Z,17984.00
2018-09-22T11:43:22.880Z,20544.00
2018-09-22T11:44:22.809Z,18976.00
2018-09-22T11:45:22.736Z,20640.00
2018-09-22T11:46:22.727Z,20416.00
2018-09-22T11:47:22.594Z,21024.00
2018-09-22T11:48:22.522Z,31168.00
2018-09-22T11:49:22.449Z,36032.00
2018-09-22T11:50:22.378Z,32576.00
2018-09-22T11:51:22.307Z,23872.00
2018-09-22T11:52:22.236Z,22432.00
2018-09-22T11:53:22.165Z,21952.00
2018-09-22T11:54:22.092Z,19744.00
2018-09-22T11:55:22.023Z,17568.00
2018-09-22T11:56:21.957Z,22208.00
2018-09-22T11:57:21.879Z,23584.00
2018-09-22T11:58:21.810Z,29472.00
2018-09-22T11:59:21.739Z,32288.00
2018-09-22T12:00:21.665Z,30688.00
2018-09-22T12:01:21.595Z,22816.00
2018-09-22T12:02:21.525Z,21792.00
2018-09-22T12:03:21.454Z,18304.00
2018-09-22T12:04:21.381Z,15504.00
2018-09-22T12:05:21.310Z,15968.00
2018-09-22T12:06:21.271Z,15052.00
2018-09-22T12:07:21.170Z,14756.00
2018-09-22T12:08:21.099Z,15304.00
2018-09-22T12:09:21.028Z,15612.00
2018-09-22T12:10:20.955Z,14704.00
2018-09-22T12:11:20.887Z,13568.00
2018-09-22T12:12:20.814Z,13348.00
2018-09-22T12:13:20.742Z,13420.00
2018-09-22T12:14:20.671Z,13816.00
2018-09-22T12:15:20.601Z,16992.00
2018-09-22T12:16:20.528Z,19200.00
2018-09-22T12:17:20.507Z,18496.00
2018-09-22T12:18:20.388Z,18944.00
2018-09-22T12:19:20.322Z,19136.00
2018-09-22T12:20:20.243Z,20544.00
2018-09-22T12:21:20.212Z,27616.00
2018-09-22T12:22:20.107Z,27776.00
2018-09-22T12:23:20.035Z,26208.00
2018-09-22T12:24:19.958Z,26752.00
2018-09-22T12:25:19.885Z,24576.00
2018-09-22T12:26:19.815Z,18560.00
2018-09-22T12:27:19.744Z,16640.00
2018-09-22T12:28:19.672Z,17440.00
2018-09-22T12:29:19.601Z,15676.00
2018-09-22T12:30:19.530Z,16704.00