createdAt,value
2019-01-08T00:00:37.743Z,0.00
2019-01-08T00:01:37.742Z,0.00
2019-01-08T00:02:37.764Z,0.00
2019-01-08T00:03:37.740Z,0.00
2019-01-08T00:04:37.784Z,0.00
2019-01-08T00:05:37.767Z,0.00
2019-01-08T00:06:37.785Z,0.00
2019-01-08T00:07:37.776Z,0.00
2019-01-08T00:08:37.769Z,0.00
2019-01-08T00:09:37.843Z,0.00
2019-01-08T00:10:37.780Z,0.00
2019-01-08T00:11:37.778Z,0.00
2019-01-08T00:12:37.790Z,0.00
2019-01-08T00:13:37.808Z,0.00
2019-01-08T00:14:37.831Z,0.00
2019-01-08T00:15:37.851Z,0.00
2019-01-08T00:16:37.803Z,0.00
2019-01-08T00:17:37.801Z,0.00
2019-01-08T00:18:37.818Z,0.00
2019-01-08T00:19:37.868Z,0.00
2019-01-08T00:20:37.839Z,0.00
2019-01-08T00:21:37.816Z,0.00
2019-01-08T00:22:37.827Z,0.00
2019-01-08T00:23:37.842Z,0.00
2019-01-08T00:24:37.827Z,0.00
2019-01-08T00:25:37.892Z,0.00
2019-01-08T00:26:37.845Z,0.00
2019-01-08T00:27:37.863Z,0.00
2019-01-08T00:28:43.141Z,0.00
2019-01-08T00:29:37.926Z,0.00
2019-01-08T00:30:37.873Z,0.00
2019-01-08T00:31:37.922Z,0.00
2019-01-08T00:32:37.885Z,0.00
2019-01-08T00:33:37.897Z,0.00
2019-01-08T00:34:37.877Z,0.00
2019-01-08T00:35:37.934Z,0.00
2019-01-08T00:36:37.891Z,0.00
2019-01-08T00:37:37.891Z,0.00
2019-01-08T00:38:37.885Z,0.00
2019-01-08T00:39:37.914Z,0.00
2019-01-08T00:40:37.913Z,0.00
2019-01-08T00:41:37.948Z,0.00
2019-01-08T00:42:37.952Z,0.00
2019-01-08T00:43:38.001Z,0.00
2019-01-08T00:44:37.915Z,0.00
2019-01-08T00:45:37.975Z,0.00
2019-01-08T00:46:37.923Z,0.00
2019-01-08T00:47:37.988Z,0.00
2019-01-08T00:48:37.937Z,0.00
2019-01-08T00:49:37.951Z,0.00
2019-01-08T00:50:37.986Z,0.00
2019-01-08T00:51:37.946Z,0.00
2019-01-08T00:52:37.985Z,0.00
2019-01-08T00:53:38.009Z,0.00
2019-01-08T00:54:37.982Z,0.00
2019-01-08T00:55:37.980Z,0.00
2019-01-08T00:56:37.991Z,0.00
2019-01-08T00:57:37.982Z,0.00
2019-01-08T00:58:38.013Z,0.00
2019-01-08T00:59:37.998Z,0.00
2019-01-08T01:00:38.000Z,0.00
2019-01-08T01:01:37.996Z,0.00
2019-01-08T01:02:38.007Z,0.00
2019-01-08T01:03:38.051Z,0.00
2019-01-08T01:04:38.016Z,0.00
2019-01-08T01:05:38.011Z,0.00
2019-01-08T01:06:38.024Z,0.00
2019-01-08T01:07:38.030Z,0.00
2019-01-08T01:08:38.024Z,0.00
2019-01-08T01:09:38.066Z,0.00
2019-01-08T01:10:38.034Z,0.00
2019-01-08T01:11:38.042Z,0.00
2019-01-08T01:12:38.040Z,0.00
2019-01-08T01:13:38.071Z,0.00
2019-01-08T01:14:38.087Z,0.00
2019-01-08T01:15:38.056Z,0.00
2019-01-08T01:16:38.069Z,0.00
2019-01-08T01:17:38.085Z,0.00
2019-01-08T01:18:38.078Z,0.00
2019-01-08T01:19:38.121Z,0.00
2019-01-08T01:20:38.097Z,0.00
2019-01-08T01:21:38.090Z,0.00
2019-01-08T01:22:38.078Z,0.00
2019-01-08T01:23:38.093Z,0.00
2019-01-08T01:24:38.115Z,0.00
2019-01-08T01:25:38.118Z,0.00
2019-01-08T01:26:38.092Z,0.00
2019-01-08T01:27:38.113Z,0.00
2019-01-08T01:28:38.102Z,0.00
2019-01-08T01:29:38.114Z,0.00
2019-01-08T01:30:38.167Z,0.00
2019-01-08T01:31:38.157Z,0.00
2019-01-08T01:32:38.138Z,0.00
2019-01-08T01:33:38.172Z,0.00
2019-01-08T01:34:38.178Z,0.00
2019-01-08T01:35:38.314Z,0.00
2019-01-08T01:36:38.162Z,0.00
2019-01-08T01:37:38.195Z,0.00
2019-01-08T01:38:38.180Z,0.00
2019-01-08T01:39:38.155Z,0.00
2019-01-08T01:40:38.154Z,0.00
2019-01-08T01:41:38.226Z,0.00
2019-01-08T01:42:38.186Z,0.00
2019-01-08T01:43:38.175Z,0.00
2019-01-08T01:44:38.179Z,0.00
2019-01-08T01:45:38.215Z,0.00
2019-01-08T01:46:38.229Z,0.00
2019-01-08T01:47:38.204Z,0.00
2019-01-08T01:48:38.193Z,0.00
2019-01-08T01:49:38.202Z,0.00
2019-01-08T01:50:38.199Z,0.00
2019-01-08T01:51:38.275Z,0.00
2019-01-08T01:52:38.242Z,0.00
2019-01-08T01:53:38.250Z,0.00
2019-01-08T01:54:38.215Z,0.00
2019-01-08T01:55:38.245Z,0.00
2019-01-08T01:56:38.227Z,0.00
2019-01-08T01:57:38.262Z,0.00
2019-01-08T01:58:38.235Z,0.00
2019-01-08T01:59:38.249Z,0.00
2019-01-08T02:00:38.252Z,0.00
2019-01-08T02:01:38.269Z,0.00
2019-01-08T02:02:38.296Z,0.00
2019-01-08T02:03:38.265Z,0.00
2019-01-08T02:04:38.268Z,0.00
2019-01-08T02:05:38.276Z,0.00
2019-01-08T02:06:38.270Z,0.00
2019-01-08T02:07:38.336Z,0.00
2019-01-08T02:08:38.330Z,0.00
2019-01-08T02:09:38.295Z,0.00
2019-01-08T02:10:38.305Z,0.00
2019-01-08T02:11:38.302Z,0.00
2019-01-08T02:12:38.301Z,0.00
2019-01-08T02:13:38.325Z,0.00
2019-01-08T02:14:38.343Z,0.00
2019-01-08T02:15:38.309Z,0.00
2019-01-08T02:16:38.372Z,0.00
2019-01-08T02:17:38.325Z,0.00
2019-01-08T02:18:38.337Z,0.00
2019-01-08T02:19:38.373Z,0.00
2019-01-08T02:20:38.385Z,0.00
2019-01-08T02:21:38.356Z,0.00
2019-01-08T02:22:38.354Z,0.00
2019-01-08T02:23:38.354Z,0.00
2019-01-08T02:24:38.419Z,0.00
2019-01-08T02:25:38.380Z,0.00
2019-01-08T02:26:38.400Z,0.00
2019-01-08T02:27:38.360Z,0.00
2019-01-08T02:28:38.379Z,0.00
2019-01-08T02:29:38.396Z,0.00
2019-01-08T02:30:38.402Z,0.00
2019-01-08T02:31:38.377Z,0.00
2019-01-08T02:32:38.431Z,0.00
2019-01-08T02:33:38.407Z,0.00
2019-01-08T02:34:38.442Z,0.00
2019-01-08T02:35:38.406Z,0.00
2019-01-08T02:36:38.406Z,0.00
2019-01-08T02:37:38.420Z,0.00
2019-01-08T02:38:38.484Z,0.00
2019-01-08T02:39:38.419Z,0.00
2019-01-08T02:40:38.424Z,0.00
2019-01-08T02:41:38.486Z,0.00
2019-01-08T02:42:38.499Z,0.00
2019-01-08T02:43:38.444Z,0.00
2019-01-08T02:44:38.585Z,0.00
2019-01-08T02:45:38.471Z,0.00
2019-01-08T02:46:38.553Z,0.00
2019-01-08T02:47:38.495Z,0.00
2019-01-08T02:48:38.469Z,0.00
2019-01-08T02:49:38.454Z,0.00
2019-01-08T02:50:38.475Z,0.00
2019-01-08T02:51:38.501Z,0.00
2019-01-08T02:52:38.521Z,0.00
2019-01-08T02:53:38.481Z,0.00
2019-01-08T02:54:38.614Z,0.00
2019-01-08T02:55:38.488Z,0.00
2019-01-08T02:56:38.496Z,0.00
2019-01-08T02:57:38.497Z,0.00
2019-01-08T02:58:38.574Z,0.00
2019-01-08T02:59:38.537Z,0.00
2019-01-08T03:00:38.514Z,0.00
2019-01-08T03:01:38.523Z,0.00
2019-01-08T03:02:38.521Z,0.00
2019-01-08T03:03:38.530Z,0.00
2019-01-08T03:04:38.579Z,0.00
2019-01-08T03:05:38.520Z,0.00
2019-01-08T03:06:38.584Z,0.00
2019-01-08T03:07:38.534Z,0.00
2019-01-08T03:08:38.587Z,0.00
2019-01-08T03:09:38.566Z,0.00
2019-01-08T03:10:38.560Z,0.00
2019-01-08T03:11:38.566Z,0.00
2019-01-08T03:12:38.563Z,0.00
2019-01-08T03:13:38.580Z,0.00
2019-01-08T03:14:38.633Z,0.00
2019-01-08T03:15:38.636Z,0.00
2019-01-08T03:16:38.576Z,0.00
2019-01-08T03:17:38.588Z,0.00
2019-01-08T03:18:38.590Z,0.00
2019-01-08T03:19:38.637Z,0.00
2019-01-08T03:20:38.656Z,0.00
2019-01-08T03:21:38.607Z,0.00
2019-01-08T03:22:38.603Z,0.00
2019-01-08T03:23:38.614Z,0.00
2019-01-08T03:24:38.774Z,0.00
2019-01-08T03:25:38.615Z,0.00
2019-01-08T03:26:38.619Z,0.00
2019-01-08T03:27:38.631Z,0.00
2019-01-08T03:28:38.644Z,0.00
2019-01-08T03:29:38.642Z,0.00
2019-01-08T03:30:38.671Z,0.00
2019-01-08T03:31:38.638Z,0.00
2019-01-08T03:32:38.654Z,0.00
2019-01-08T03:33:38.655Z,0.00
2019-01-08T03:34:38.678Z,0.00
2019-01-08T03:35:38.692Z,0.00
2019-01-08T03:36:38.676Z,0.00
2019-01-08T03:37:38.667Z,0.00
2019-01-08T03:38:38.716Z,0.00
2019-01-08T03:39:38.683Z,0.00
2019-01-08T03:40:38.725Z,0.00
2019-01-08T03:41:38.703Z,0.00
2019-01-08T03:42:38.683Z,0.00
2019-01-08T03:43:38.692Z,0.00
2019-01-08T03:44:38.693Z,0.00
2019-01-08T03:45:38.772Z,0.00
2019-01-08T03:46:38.741Z,0.00
2019-01-08T03:47:38.717Z,0.00
2019-01-08T03:48:38.729Z,0.00
2019-01-08T03:49:38.730Z,0.00
2019-01-08T03:50:38.729Z,0.00
2019-01-08T03:51:38.755Z,0.00
2019-01-08T03:52:38.748Z,0.00
2019-01-08T03:53:38.744Z,0.00
2019-01-08T03:54:38.743Z,0.00
2019-01-08T03:55:38.759Z,0.00
2019-01-08T03:56:38.770Z,0.00
2019-01-08T03:57:38.763Z,0.00
2019-01-08T03:58:38.771Z,0.00
2019-01-08T03:59:42.074Z,0.00
2019-01-08T04:00:38.788Z,0.00
2019-01-08T04:01:38.790Z,0.00
2019-01-08T04:02:38.782Z,0.00
2019-01-08T04:03:38.790Z,0.00
2019-01-08T04:04:38.853Z,0.00
2019-01-08T04:05:38.798Z,0.00
2019-01-08T04:06:38.810Z,0.00
2019-01-08T04:07:38.806Z,0.00
2019-01-08T04:08:38.822Z,0.00
2019-01-08T04:09:38.821Z,0.00
2019-01-08T04:10:38.822Z,0.00
2019-01-08T04:11:38.814Z,0.00
2019-01-08T04:12:38.832Z,0.00
2019-01-08T04:13:38.837Z,0.00
2019-01-08T04:14:38.848Z,0.00
2019-01-08T04:15:38.858Z,0.00
2019-01-08T04:16:38.836Z,0.00
2019-01-08T04:17:38.848Z,0.00
2019-01-08T04:18:38.855Z,0.00
2019-01-08T04:19:38.852Z,0.00
2019-01-08T04:20:38.921Z,0.00
2019-01-08T04:21:38.854Z,0.00
2019-01-08T04:22:38.865Z,0.00
2019-01-08T04:23:38.866Z,0.00
2019-01-08T04:24:38.914Z,0.00
2019-01-08T04:25:38.872Z,0.00
2019-01-08T04:26:38.900Z,0.00
2019-01-08T04:27:38.900Z,0.00
2019-01-08T04:28:38.890Z,0.00
2019-01-08T04:29:38.895Z,0.00
2019-01-08T04:30:38.890Z,0.00
2019-01-08T04:31:38.948Z,0.00
2019-01-08T04:32:38.914Z,0.00
2019-01-08T04:33:38.920Z,0.00
2019-01-08T04:34:38.950Z,0.00
2019-01-08T04:35:38.914Z,0.00
2019-01-08T04:36:38.918Z,0.00
2019-01-08T04:37:38.951Z,0.00
2019-01-08T04:38:38.960Z,0.00
2019-01-08T04:39:38.944Z,0.00
2019-01-08T04:40:38.936Z,0.00
2019-01-08T04:41:39.009Z,0.00
2019-01-08T04:42:38.948Z,0.00
2019-01-08T04:43:38.959Z,0.00
2019-01-08T04:44:38.960Z,0.00
2019-01-08T04:45:38.987Z,0.00
2019-01-08T04:46:38.958Z,0.00
2019-01-08T04:47:38.982Z,0.00
2019-01-08T04:48:39.005Z,0.00
2019-01-08T04:49:38.979Z,0.00
2019-01-08T04:50:38.984Z,0.00
2019-01-08T04:51:38.992Z,0.00
2019-01-08T04:52:39.051Z,0.00
2019-01-08T04:53:38.985Z,0.00
2019-01-08T04:54:38.998Z,0.00
2019-01-08T04:55:39.008Z,0.00
2019-01-08T04:56:39.048Z,0.00
2019-01-08T04:57:39.058Z,0.00
2019-01-08T04:58:39.016Z,0.00
2019-01-08T04:59:39.032Z,0.00
2019-01-08T05:00:39.023Z,0.00
2019-01-08T05:01:39.039Z,0.00
2019-01-08T05:02:39.019Z,0.00
2019-01-08T05:03:39.056Z,0.00
2019-01-08T05:04:39.045Z,0.00
2019-01-08T05:05:39.033Z,0.00
2019-01-08T05:06:39.077Z,0.00
2019-01-08T05:07:39.038Z,0.00
2019-01-08T05:08:39.096Z,0.00
2019-01-08T05:09:39.051Z,0.00
2019-01-08T05:10:39.065Z,0.00
2019-01-08T05:11:39.063Z,0.00
2019-01-08T05:12:39.114Z,0.00
2019-01-08T05:13:39.087Z,0.00
2019-01-08T05:14:39.077Z,0.00
2019-01-08T05:15:39.095Z,0.00
2019-01-08T05:16:39.102Z,0.00
2019-01-08T05:17:39.154Z,0.00
2019-01-08T05:18:39.097Z,0.00
2019-01-08T05:19:39.094Z,0.00
2019-01-08T05:20:39.110Z,0.00
2019-01-08T05:21:39.094Z,0.00
2019-01-08T05:22:39.113Z,0.00
2019-01-08T05:23:39.131Z,0.00
2019-01-08T05:24:39.171Z,0.00
2019-01-08T05:25:39.117Z,0.00
2019-01-08T05:26:39.110Z,0.00
2019-01-08T05:27:39.133Z,0.00
2019-01-08T05:28:39.152Z,0.00
2019-01-08T05:29:39.137Z,0.00
2019-01-08T05:30:39.130Z,0.00
2019-01-08T05:31:39.177Z,0.00
2019-01-08T05:32:39.143Z,0.00
2019-01-08T05:33:39.172Z,0.00
2019-01-08T05:34:39.154Z,0.00
2019-01-08T05:35:39.158Z,0.00
2019-01-08T05:36:39.160Z,0.00
2019-01-08T05:37:39.169Z,0.00
2019-01-08T05:38:39.218Z,0.00
2019-01-08T05:39:39.166Z,0.00
2019-01-08T05:40:39.183Z,0.00
2019-01-08T05:41:39.200Z,0.00
2019-01-08T05:42:39.198Z,0.00
2019-01-08T05:43:39.176Z,0.00
2019-01-08T05:44:39.246Z,0.00
2019-01-08T05:45:39.185Z,0.00
2019-01-08T05:46:39.196Z,0.00
2019-01-08T05:47:39.199Z,0.00
2019-01-08T05:48:39.226Z,0.00
2019-01-08T05:49:39.227Z,0.00
2019-01-08T05:50:39.213Z,0.00
2019-01-08T05:51:39.209Z,0.00
2019-01-08T05:52:39.232Z,0.00
2019-01-08T05:53:39.242Z,0.00
2019-01-08T05:54:39.270Z,0.00
2019-01-08T05:55:39.241Z,0.00
2019-01-08T05:56:39.302Z,0.00
2019-01-08T05:57:39.245Z,0.00
2019-01-08T05:58:39.247Z,0.00
2019-01-08T05:59:39.250Z,0.00
2019-01-08T06:00:39.342Z,0.00
2019-01-08T06:01:39.270Z,0.00
2019-01-08T06:02:39.275Z,0.00
2019-01-08T06:03:39.259Z,0.00
2019-01-08T06:04:39.323Z,0.00
2019-01-08T06:05:39.298Z,0.00
2019-01-08T06:06:39.302Z,0.00
2019-01-08T06:07:39.277Z,0.00
2019-01-08T06:08:39.279Z,0.00
2019-01-08T06:09:39.283Z,0.00
2019-01-08T06:10:39.926Z,0.00
2019-01-08T06:11:39.321Z,0.00
2019-01-08T06:12:39.375Z,0.00
2019-01-08T06:13:39.326Z,0.00
2019-01-08T06:14:39.302Z,0.00
2019-01-08T06:15:39.342Z,0.00
2019-01-08T06:16:39.317Z,0.00
2019-01-08T06:17:39.323Z,0.00
2019-01-08T06:18:39.334Z,0.00
2019-01-08T06:19:39.352Z,0.00
2019-01-08T06:20:39.406Z,0.00
2019-01-08T06:21:39.368Z,0.00
2019-01-08T06:22:39.347Z,0.00
2019-01-08T06:23:39.338Z,0.00
2019-01-08T06:24:39.363Z,0.00
2019-01-08T06:25:39.373Z,0.00
2019-01-08T06:26:39.383Z,0.00
2019-01-08T06:27:39.381Z,0.00
2019-01-08T06:28:39.412Z,0.00
2019-01-08T06:29:39.373Z,0.00
2019-01-08T06:30:39.409Z,0.00
2019-01-08T06:31:39.428Z,0.00
2019-01-08T06:32:39.427Z,0.00
2019-01-08T06:33:39.378Z,0.00
2019-01-08T06:34:39.403Z,0.00
2019-01-08T06:35:39.391Z,0.00
2019-01-08T06:36:39.402Z,0.00
2019-01-08T06:37:39.425Z,0.00
2019-01-08T06:38:39.402Z,0.00
2019-01-08T06:39:39.425Z,0.00
2019-01-08T06:40:39.418Z,0.00
2019-01-08T06:41:39.428Z,0.00
2019-01-08T06:42:39.444Z,0.00
2019-01-08T06:43:39.434Z,0.00
2019-01-08T06:44:39.420Z,0.00
2019-01-08T06:45:39.529Z,4.00
2019-01-08T06:46:43.153Z,4.00
2019-01-08T06:47:39.442Z,4.00
2019-01-08T06:48:39.477Z,4.00
2019-01-08T06:49:39.490Z,4.00
2019-01-08T06:50:39.453Z,8.00
2019-01-08T06:51:39.466Z,8.00
2019-01-08T06:52:39.484Z,8.00
2019-01-08T06:53:39.490Z,12.00
2019-01-08T06:54:39.536Z,12.00
2019-01-08T06:55:39.476Z,12.00
2019-01-08T06:56:39.544Z,12.00
2019-01-08T06:57:39.483Z,16.00
2019-01-08T06:58:39.510Z,16.00
2019-01-08T06:59:39.519Z,16.00
2019-01-08T07:00:39.505Z,16.00
2019-01-08T07:01:39.515Z,16.00
2019-01-08T07:02:39.578Z,20.00
2019-01-08T07:03:39.529Z,20.00
2019-01-08T07:04:39.543Z,20.00
2019-01-08T07:05:39.546Z,20.00
2019-01-08T07:06:39.530Z,28.00
2019-01-08T07:07:39.533Z,40.00
2019-01-08T07:08:39.586Z,48.00
2019-01-08T07:09:39.544Z,64.00
2019-01-08T07:10:39.541Z,76.00
2019-01-08T07:11:39.553Z,100.00
2019-01-08T07:12:39.541Z,108.00
2019-01-08T07:13:39.581Z,108.00
2019-01-08T07:14:39.598Z,104.00
2019-01-08T07:15:39.557Z,84.00
2019-01-08T07:16:39.576Z,84.00
2019-01-08T07:17:39.577Z,84.00
2019-01-08T07:18:39.578Z,80.00
2019-01-08T07:19:39.609Z,92.00
2019-01-08T07:20:39.611Z,112.00
2019-01-08T07:21:39.582Z,136.00
2019-01-08T07:22:39.636Z,168.00
2019-01-08T07:23:39.626Z,176.00
2019-01-08T07:24:39.603Z,172.00
2019-01-08T07:25:42.319Z,200.00
2019-01-08T07:26:39.603Z,196.00
2019-01-08T07:27:39.632Z,204.00
2019-01-08T07:28:39.624Z,260.00
2019-01-08T07:29:39.616Z,320.00
2019-01-08T07:30:41.731Z,324.00
2019-01-08T07:31:39.698Z,340.00
2019-01-08T07:32:39.636Z,388.00
2019-01-08T07:33:39.643Z,420.00
2019-01-08T07:34:39.648Z,384.00
2019-01-08T07:35:39.718Z,340.00
2019-01-08T07:36:39.683Z,420.00
2019-01-08T07:37:39.651Z,488.00
2019-01-08T07:38:39.691Z,488.00
2019-01-08T07:39:39.673Z,540.00
2019-01-08T07:40:41.373Z,468.00
2019-01-08T07:41:39.761Z,484.00
2019-01-08T07:42:39.689Z,524.00
2019-01-08T07:43:39.692Z,520.00
2019-01-08T07:44:39.719Z,636.00
2019-01-08T07:45:39.718Z,680.00
2019-01-08T07:46:40.310Z,612.00
2019-01-08T07:47:39.711Z,636.00
2019-01-08T07:48:39.714Z,660.00
2019-01-08T07:49:39.700Z,700.00
2019-01-08T07:50:39.710Z,696.00
2019-01-08T07:51:39.746Z,708.00
2019-01-08T07:52:39.746Z,664.00
2019-01-08T07:53:39.740Z,784.00
2019-01-08T07:54:39.729Z,840.00
2019-01-08T07:55:39.739Z,912.00
2019-01-08T07:56:39.738Z,1208.00
2019-01-08T07:57:39.750Z,1408.00
2019-01-08T07:58:39.777Z,1520.00
2019-01-08T07:59:39.798Z,1412.00
2019-01-08T08:00:39.749Z,1112.00
2019-01-08T08:01:39.750Z,1064.00
2019-01-08T08:02:39.765Z,812.00
2019-01-08T08:03:39.926Z,580.00
2019-01-08T08:04:47.330Z,544.00
2019-01-08T08:05:39.785Z,656.00
2019-01-08T08:06:39.784Z,664.00
2019-01-08T08:07:39.800Z,564.00
2019-01-08T08:08:39.842Z,460.00
2019-01-08T08:09:39.817Z,428.00
2019-01-08T08:10:39.809Z,404.00
2019-01-08T08:11:39.877Z,440.00
2019-01-08T08:12:39.808Z,456.00
2019-01-08T08:13:39.843Z,552.00
2019-01-08T08:14:39.821Z,676.00
2019-01-08T08:15:39.874Z,728.00
2019-01-08T08:16:39.828Z,704.00
2019-01-08T08:17:39.837Z,728.00
2019-01-08T08:18:39.851Z,800.00
2019-01-08T08:19:39.829Z,816.00
2019-01-08T08:20:39.858Z,768.00
2019-01-08T08:21:39.902Z,756.00
2019-01-08T08:22:39.854Z,748.00
2019-01-08T08:23:39.872Z,744.00
2019-01-08T08:24:39.861Z,744.00
2019-01-08T08:25:39.928Z,700.00
2019-01-08T08:26:39.884Z,624.00
2019-01-08T08:27:39.938Z,604.00
2019-01-08T08:28:39.868Z,508.00
2019-01-08T08:29:39.871Z,512.00
2019-01-08T08:30:39.877Z,584.00
2019-01-08T08:31:39.885Z,580.00
2019-01-08T08:32:39.907Z,468.00
2019-01-08T08:33:40.005Z,460.00
2019-01-08T08:34:39.908Z,456.00
2019-01-08T08:35:39.906Z,560.00
2019-01-08T08:36:39.935Z,488.00
2019-01-08T08:37:39.958Z,516.00
2019-01-08T08:38:39.976Z,488.00
2019-01-08T08:39:39.919Z,536.00
2019-01-08T08:40:39.927Z,520.00
2019-01-08T08:41:39.951Z,632.00
2019-01-08T08:42:39.940Z,712.00
2019-01-08T08:43:39.961Z,928.00
2019-01-08T08:44:39.963Z,928.00
2019-01-08T08:45:39.979Z,1268.00
2019-01-08T08:46:39.956Z,1180.00
2019-01-08T08:47:39.979Z,1388.00
2019-01-08T08:48:40.029Z,1664.00
2019-01-08T08:49:39.967Z,1840.00
2019-01-08T08:50:39.982Z,1896.00
2019-01-08T08:51:39.985Z,2172.00
2019-01-08T08:52:40.003Z,2900.00
2019-01-08T08:53:39.991Z,3468.00
2019-01-08T08:54:40.011Z,3936.00
2019-01-08T08:55:40.272Z,4240.00
2019-01-08T08:56:39.997Z,4052.00
2019-01-08T08:57:40.001Z,4472.00
2019-01-08T08:58:40.009Z,4236.00
2019-01-08T08:59:40.053Z,3700.00
2019-01-08T09:00:40.021Z,4176.00
2019-01-08T09:01:40.127Z,3332.00
2019-01-08T09:02:40.046Z,2556.00
2019-01-08T09:03:40.046Z,2172.00
2019-01-08T09:04:40.042Z,1724.00
2019-01-08T09:05:40.055Z,1688.00
2019-01-08T09:06:40.142Z,1300.00
2019-01-08T09:07:40.070Z,1100.00
2019-01-08T09:08:40.094Z,1120.00
2019-01-08T09:09:40.113Z,1020.00
2019-01-08T09:10:40.060Z,1216.00
2019-01-08T09:11:40.057Z,1136.00
2019-01-08T09:12:40.074Z,1288.00
2019-01-08T09:13:40.090Z,1388.00
2019-01-08T09:14:40.204Z,1404.00
2019-01-08T09:15:40.823Z,1488.00
2019-01-08T09:16:40.091Z,1440.00
2019-01-08T09:17:40.178Z,1420.00
2019-01-08T09:18:40.098Z,1524.00
2019-01-08T09:19:40.109Z,1880.00
2019-01-08T09:20:40.116Z,2080.00
2019-01-08T09:21:40.163Z,2300.00
2019-01-08T09:22:40.112Z,2636.00
2019-01-08T09:23:40.125Z,2452.00
2019-01-08T09:24:40.117Z,2372.00
2019-01-08T09:25:40.133Z,2128.00
2019-01-08T09:26:40.176Z,1844.00
2019-01-08T09:27:40.191Z,1672.00
2019-01-08T09:28:40.152Z,1416.00
2019-01-08T09:29:40.139Z,1024.00
2019-01-08T09:30:40.144Z,760.00
2019-01-08T09:31:40.153Z,744.00
2019-01-08T09:32:40.160Z,652.00
2019-01-08T09:33:40.200Z,664.00
2019-01-08T09:34:40.195Z,640.00
2019-01-08T09:35:40.179Z,724.00
2019-01-08T09:36:40.171Z,820.00
2019-01-08T09:37:40.208Z,956.00
2019-01-08T09:38:40.215Z,976.00
2019-01-08T09:39:40.184Z,1144.00
2019-01-08T09:40:40.215Z,1016.00
2019-01-08T09:41:40.222Z,1156.00
2019-01-08T09:42:40.249Z,1204.00
2019-01-08T09:43:40.199Z,1352.00
2019-01-08T09:44:40.209Z,1248.00
2019-01-08T09:45:40.241Z,1548.00
2019-01-08T09:46:40.266Z,1428.00
2019-01-08T09:47:40.220Z,1564.00
2019-01-08T09:48:40.243Z,1396.00
2019-01-08T09:49:40.236Z,1348.00
2019-01-08T09:50:40.252Z,1392.00
2019-01-08T09:51:40.336Z,1352.00
2019-01-08T09:52:40.259Z,1180.00
2019-01-08T09:53:40.289Z,1268.00
2019-01-08T09:54:40.247Z,1040.00
2019-01-08T09:55:40.249Z,1004.00
2019-01-08T09:56:40.254Z,1272.00
2019-01-08T09:57:40.298Z,1252.00
2019-01-08T09:58:40.290Z,1544.00
2019-01-08T09:59:40.418Z,1596.00
2019-01-08T10:00:40.306Z,1660.00
2019-01-08T10:01:40.290Z,1524.00
2019-01-08T10:02:40.292Z,1924.00
2019-01-08T10:03:40.299Z,1856.00
2019-01-08T10:04:40.310Z,1920.00
2019-01-08T10:05:40.325Z,1620.00
2019-01-08T10:06:40.334Z,1564.00
2019-01-08T10:07:40.318Z,1768.00
2019-01-08T10:08:40.329Z,1748.00
2019-01-08T10:09:40.373Z,1920.00
2019-01-08T10:10:40.327Z,1752.00
2019-01-08T10:11:40.362Z,1656.00
2019-01-08T10:12:40.385Z,1512.00
2019-01-08T10:13:40.379Z,1796.00
2019-01-08T10:14:40.354Z,1772.00
2019-01-08T10:15:40.380Z,2016.00
2019-01-08T10:16:40.355Z,2356.00
2019-01-08T10:17:40.355Z,2104.00
2019-01-08T10:18:40.362Z,2088.00
2019-01-08T10:19:40.362Z,2004.00
2019-01-08T10:20:40.416Z,2520.00
2019-01-08T10:21:40.405Z,2756.00
2019-01-08T10:22:40.390Z,2680.00
2019-01-08T10:23:40.394Z,2980.00
2019-01-08T10:24:40.488Z,2944.00
2019-01-08T10:25:40.415Z,2752.00
2019-01-08T10:26:40.568Z,2512.00
2019-01-08T10:27:40.432Z,2408.00
2019-01-08T10:28:40.405Z,2820.00
2019-01-08T10:29:40.408Z,2472.00
2019-01-08T10:30:41.263Z,2144.00
2019-01-08T10:31:40.509Z,1984.00
2019-01-08T10:32:40.425Z,1836.00
2019-01-08T10:33:40.437Z,1528.00
2019-01-08T10:34:40.443Z,1628.00
2019-01-08T10:35:40.463Z,1596.00
2019-01-08T10:36:40.450Z,1680.00
2019-01-08T10:37:40.496Z,1392.00
2019-01-08T10:38:40.449Z,1916.00
2019-01-08T10:39:40.458Z,2208.00
2019-01-08T10:40:40.465Z,2324.00
2019-01-08T10:41:40.468Z,2968.00
2019-01-08T10:42:40.475Z,2488.00
2019-01-08T10:43:40.610Z,2516.00
2019-01-08T10:44:40.470Z,2720.00
2019-01-08T10:45:40.489Z,2540.00
2019-01-08T10:46:40.508Z,2672.00
2019-01-08T10:47:40.531Z,2260.00
2019-01-08T10:48:40.496Z,1892.00
2019-01-08T10:49:40.523Z,1972.00
2019-01-08T10:50:40.521Z,1988.00
2019-01-08T10:51:40.506Z,2124.00
2019-01-08T10:52:40.504Z,2044.00
2019-01-08T10:53:40.544Z,2176.00
2019-01-08T10:54:40.514Z,2568.00
2019-01-08T10:55:40.546Z,2312.00
2019-01-08T10:56:41.261Z,3084.00
2019-01-08T10:57:40.628Z,2848.00
2019-01-08T10:58:40.540Z,3292.00
2019-01-08T10:59:40.601Z,2632.00
2019-01-08T11:00:40.552Z,2800.00
2019-01-08T11:01:41.011Z,1964.00
2019-01-08T11:02:40.633Z,1556.00
2019-01-08T11:03:40.606Z,2032.00
2019-01-08T11:04:40.620Z,2096.00
2019-01-08T11:05:40.569Z,1852.00
2019-01-08T11:06:40.581Z,1716.00
2019-01-08T11:07:40.618Z,1576.00
2019-01-08T11:08:40.576Z,1520.00
2019-01-08T11:09:40.599Z,1504.00
2019-01-08T11:10:40.600Z,1584.00
2019-01-08T11:11:40.629Z,1332.00
2019-01-08T11:12:40.621Z,1544.00
2019-01-08T11:13:40.601Z,1288.00
2019-01-08T11:14:40.636Z,1432.00
2019-01-08T11:15:40.619Z,1424.00
2019-01-08T11:16:40.626Z,1160.00
2019-01-08T11:17:40.620Z,1164.00
2019-01-08T11:18:40.693Z,1448.00
2019-01-08T11:19:41.403Z,1504.00
2019-01-08T11:20:40.645Z,1880.00
2019-01-08T11:21:40.652Z,1988.00
2019-01-08T11:22:40.663Z,2176.00
2019-01-08T11:23:40.671Z,2132.00
2019-01-08T11:24:40.719Z,1780.00
2019-01-08T11:25:40.668Z,1988.00
2019-01-08T11:26:40.676Z,1724.00
2019-01-08T11:27:40.676Z,1500.00
2019-01-08T11:28:40.676Z,1612.00
2019-01-08T11:29:40.713Z,1284.00
2019-01-08T11:30:40.776Z,1500.00
2019-01-08T11:31:48.625Z,1692.00
2019-01-08T11:32:40.717Z,1928.00
2019-01-08T11:33:40.693Z,2140.00
2019-01-08T11:34:40.710Z,2220.00
2019-01-08T11:35:42.278Z,1940.00
2019-01-08T11:36:40.768Z,2364.00
2019-01-08T11:37:40.767Z,2952.00
2019-01-08T11:38:40.750Z,3316.00
2019-01-08T11:39:40.773Z,3588.00
2019-01-08T11:40:40.726Z,3628.00
2019-01-08T11:41:40.785Z,4212.00
2019-01-08T11:42:40.748Z,4064.00
2019-01-08T11:43:40.757Z,3564.00
2019-01-08T11:44:40.791Z,2916.00
2019-01-08T11:45:40.895Z,2588.00
2019-01-08T11:46:40.763Z,2300.00
2019-01-08T11:47:40.764Z,2200.00
2019-01-08T11:48:40.799Z,2120.00
2019-01-08T11:49:40.772Z,1576.00
2019-01-08T11:50:40.828Z,1200.00
2019-01-08T11:51:40.800Z,1276.00
2019-01-08T11:52:40.786Z,1228.00
2019-01-08T11:53:40.809Z,1304.00
2019-01-08T11:54:41.380Z,1296.00
2019-01-08T11:55:40.816Z,1500.00
2019-01-08T11:56:40.842Z,1204.00
2019-01-08T11:57:40.853Z,1184.00
2019-01-08T11:58:40.824Z,1092.00
2019-01-08T11:59:40.824Z,1256.00
2019-01-08T12:00:40.999Z,1212.00
2019-01-08T12:01:40.863Z,1276.00
2019-01-08T12:02:47.728Z,1860.00
2019-01-08T12:03:40.837Z,3048.00
2019-01-08T12:04:40.906Z,2772.00
2019-01-08T12:05:40.842Z,2660.00
2019-01-08T12:06:40.963Z,3388.00
2019-01-08T12:07:40.866Z,3944.00
2019-01-08T12:08:40.918Z,3192.00
2019-01-08T12:09:40.861Z,2844.00
2019-01-08T12:10:40.904Z,2640.00
2019-01-08T12:11:40.928Z,2452.00
2019-01-08T12:12:40.900Z,2012.00
2019-01-08T12:13:40.889Z,1936.00
2019-01-08T12:14:40.892Z,1872.00
2019-01-08T12:15:40.899Z,1784.00
2019-01-08T12:16:40.903Z,1928.00
2019-01-08T12:17:40.968Z,1660.00
2019-01-08T12:18:40.908Z,1300.00
2019-01-08T12:19:40.903Z,1132.00
2019-01-08T12:20:40.932Z,1576.00
2019-01-08T12:21:40.917Z,1384.00
2019-01-08T12:22:41.246Z,1856.00
2019-01-08T12:23:40.935Z,1528.00
2019-01-08T12:24:40.945Z,1584.00
2019-01-08T12:25:40.963Z,1552.00
2019-01-08T12:26:40.999Z,2272.00
2019-01-08T12:27:40.974Z,2216.00
2019-01-08T12:28:40.941Z,2676.00
2019-01-08T12:29:40.967Z,3524.00
2019-01-08T12:30:40.971Z,3532.00
2019-01-08T12:31:40.996Z,2740.00
2019-01-08T12:32:40.975Z,2552.00
2019-01-08T12:33:41.008Z,2532.00
2019-01-08T12:34:40.971Z,2972.00
2019-01-08T12:35:40.970Z,2676.00
2019-01-08T12:36:41.007Z,2732.00
2019-01-08T12:37:42.103Z,2384.00
2019-01-08T12:38:41.199Z,2260.00
2019-01-08T12:39:41.085Z,2068.00
2019-01-08T12:40:41.010Z,2156.00
2019-01-08T12:41:41.004Z,2080.00
2019-01-08T12:42:41.015Z,1564.00
2019-01-08T12:43:41.093Z,1640.00
2019-01-08T12:44:41.073Z,1280.00
2019-01-08T12:45:41.089Z,908.00
2019-01-08T12:46:41.037Z,1284.00
2019-01-08T12:47:41.069Z,1232.00