createdAt,value
2018-02-10T00:02:14.212Z,28.20
2018-02-10T00:04:43.203Z,29.87
2018-02-10T00:07:12.184Z,30.60
2018-02-10T00:09:41.183Z,32.40
2018-02-10T00:12:10.906Z,30.60
2018-02-10T00:14:40.641Z,31.70
2018-02-10T00:17:09.647Z,31.10
2018-02-10T00:19:38.631Z,30.90
2018-02-10T00:22:07.593Z,32.60
2018-02-10T00:24:36.544Z,29.63
2018-02-10T00:27:05.603Z,31.47
2018-02-10T00:29:34.628Z,31.73
2018-02-10T00:32:03.922Z,30.17
2018-02-10T00:34:33.277Z,28.83
2018-02-10T00:37:02.297Z,29.90
2018-02-10T00:39:31.443Z,30.33
2018-02-10T00:42:00.380Z,28.87
2018-02-10T00:44:29.389Z,31.87
2018-02-10T00:46:59.134Z,31.50
2018-02-10T00:49:28.861Z,26.87
2018-02-10T00:51:58.240Z,30.90
2018-02-10T00:54:27.979Z,30.77
2018-02-10T00:56:56.969Z,31.67
2018-02-10T00:59:25.919Z,29.00
2018-02-10T01:01:54.880Z,28.40
2018-02-10T01:04:23.886Z,31.00
2018-02-10T01:06:52.863Z,29.20
2018-02-10T01:09:22.006Z,29.77
2018-02-10T01:11:51.723Z,30.50
2018-02-10T01:14:21.477Z,27.10
2018-02-10T01:16:50.459Z,29.47
2018-02-10T01:19:19.443Z,27.90
2018-02-10T01:21:48.415Z,30.20
2018-02-10T01:24:18.169Z,29.70
2018-02-10T01:26:47.573Z,31.03
2018-02-10T01:29:16.561Z,29.33
2018-02-10T01:31:45.564Z,29.07
2018-02-10T01:34:14.965Z,32.43
2018-02-10T01:36:43.935Z,28.90
2018-02-10T01:39:12.906Z,30.67
2018-02-10T01:41:41.915Z,29.30
2018-02-10T01:44:11.287Z,31.97
2018-02-10T01:46:41.058Z,31.80
2018-02-10T01:49:10.034Z,31.67
2018-02-10T01:51:39.201Z,32.07
2018-02-10T01:54:08.172Z,30.00
2018-02-10T01:56:37.662Z,30.10
2018-02-10T01:59:08.200Z,30.97
2018-02-10T02:01:37.601Z,30.27
2018-02-10T02:04:06.593Z,29.90
2018-02-10T02:06:35.625Z,30.30
2018-02-10T02:09:04.602Z,31.13
2018-02-10T02:11:33.816Z,30.07
2018-02-10T02:14:02.809Z,28.27
2018-02-10T02:16:31.770Z,33.60
2018-02-10T02:19:01.549Z,31.33
2018-02-10T02:21:30.963Z,32.33
2018-02-10T02:23:59.942Z,30.90
2018-02-10T02:26:29.708Z,33.00
2018-02-10T02:28:58.694Z,30.57
2018-02-10T02:31:28.244Z,29.00
2018-02-10T02:33:57.317Z,30.30
2018-02-10T02:36:27.041Z,33.90
2018-02-10T02:38:56.478Z,33.93
2018-02-10T02:41:25.500Z,30.10
2018-02-10T02:43:54.443Z,30.57
2018-02-10T02:46:23.846Z,31.80
2018-02-10T02:48:53.604Z,31.30
2018-02-10T02:51:23.360Z,33.00
2018-02-10T02:53:52.361Z,35.30
2018-02-10T02:56:22.827Z,31.93
2018-02-10T02:58:51.797Z,31.17
2018-02-10T03:01:21.528Z,30.63
2018-02-10T03:03:50.540Z,31.73
2018-02-10T03:06:19.587Z,29.90
2018-02-10T03:08:48.548Z,29.13
2018-02-10T03:11:18.304Z,31.10
2018-02-10T03:13:48.063Z,30.00
2018-02-10T03:16:17.183Z,29.77
2018-02-10T03:18:46.161Z,31.00
2018-02-10T03:21:15.171Z,30.23
2018-02-10T03:23:45.894Z,29.77
2018-02-10T03:26:14.852Z,30.50
2018-02-10T03:28:43.849Z,31.67
2018-02-10T03:31:12.846Z,29.93
2018-02-10T03:33:41.941Z,28.57
2018-02-10T03:36:10.911Z,29.47
2018-02-10T03:38:39.900Z,30.37
2018-02-10T03:41:08.935Z,31.77
2018-02-10T03:43:38.004Z,28.03
2018-02-10T03:46:07.008Z,27.57
2018-02-10T03:48:36.001Z,31.30
2018-02-10T03:51:04.987Z,27.43
2018-02-10T03:53:33.966Z,30.20
2018-02-10T03:56:02.943Z,28.83
2018-02-10T03:58:32.340Z,30.07
2018-02-10T04:01:02.076Z,30.90
2018-02-10T04:03:31.072Z,31.27
2018-02-10T04:06:00.091Z,30.20
2018-02-10T04:08:29.461Z,29.00
2018-02-10T04:10:58.418Z,29.00
2018-02-10T04:13:27.796Z,29.97
2018-02-10T04:15:57.000Z,29.97
2018-02-10T04:18:27.512Z,28.87
2018-02-10T04:20:56.488Z,30.03
2018-02-10T04:23:25.459Z,30.60
2018-02-10T04:25:54.471Z,27.97
2018-02-10T04:28:23.507Z,29.23
2018-02-10T04:30:54.021Z,28.50
2018-02-10T04:33:22.992Z,27.27
2018-02-10T04:35:51.985Z,29.73
2018-02-10T04:38:20.977Z,32.17
2018-02-10T04:40:49.969Z,27.30
2018-02-10T04:43:18.973Z,28.13
2018-02-10T04:45:47.949Z,27.50
2018-02-10T04:48:16.923Z,29.00
2018-02-10T04:50:45.933Z,27.03
2018-02-10T04:53:15.219Z,27.93
2018-02-10T04:55:44.189Z,27.27
2018-02-10T04:58:13.925Z,26.83
2018-02-10T05:00:42.922Z,26.97
2018-02-10T05:03:12.032Z,28.67
2018-02-10T05:05:41.029Z,29.27
2018-02-10T05:08:10.390Z,26.80
2018-02-10T05:10:39.400Z,25.43
2018-02-10T05:13:08.393Z,25.40
2018-02-10T05:15:37.786Z,28.70
2018-02-10T05:18:06.788Z,26.70
2018-02-10T05:20:35.792Z,25.20
2018-02-10T05:23:05.150Z,26.77
2018-02-10T05:25:34.522Z,25.00
2018-02-10T05:28:03.511Z,27.60
2018-02-10T05:30:33.988Z,27.40
2018-02-10T05:33:03.168Z,26.83
2018-02-10T05:35:34.425Z,27.90
2018-02-10T05:38:04.189Z,26.60
2018-02-10T05:40:33.948Z,26.40
2018-02-10T05:43:02.916Z,26.87
2018-02-10T05:45:32.344Z,25.90
2018-02-10T05:48:01.349Z,27.50
2018-02-10T05:50:31.098Z,29.03
2018-02-10T05:53:00.085Z,26.37
2018-02-10T05:55:29.096Z,28.33
2018-02-10T05:57:58.818Z,28.27
2018-02-10T06:00:27.992Z,30.23
2018-02-10T06:02:57.720Z,28.37
2018-02-10T06:05:26.741Z,26.57
2018-02-10T06:07:56.518Z,26.20
2018-02-10T06:10:25.545Z,27.40
2018-02-10T06:12:54.508Z,28.80
2018-02-10T06:15:23.507Z,28.57
2018-02-10T06:17:53.342Z,28.07
2018-02-10T06:20:22.362Z,28.27
2018-02-10T06:22:51.344Z,28.30
2018-02-10T06:25:20.344Z,29.20
2018-02-10T06:27:49.325Z,28.60
2018-02-10T06:30:18.427Z,27.50
2018-02-10T06:32:47.897Z,29.30
2018-02-10T06:35:17.698Z,28.67
2018-02-10T06:37:46.699Z,27.40
2018-02-10T06:40:16.523Z,27.20
2018-02-10T06:42:46.221Z,27.90
2018-02-10T06:45:15.169Z,28.30
2018-02-10T06:47:44.566Z,26.43
2018-02-10T06:50:14.420Z,29.90
2018-02-10T06:52:43.828Z,28.10
2018-02-10T06:55:13.569Z,28.87
2018-02-10T06:57:42.578Z,28.50
2018-02-10T07:00:11.631Z,27.50
2018-02-10T07:02:40.570Z,28.10
2018-02-10T07:05:09.668Z,29.73
2018-02-10T07:07:38.711Z,37.47
2018-02-10T07:10:10.303Z,36.03
2018-02-10T07:12:41.994Z,31.27
2018-02-10T07:15:13.149Z,30.30
2018-02-10T07:17:43.785Z,28.83
2018-02-10T07:20:13.463Z,29.03
2018-02-10T07:22:42.448Z,27.67
2018-02-10T07:25:11.620Z,29.23
2018-02-10T07:27:40.568Z,30.30
2018-02-10T07:30:10.410Z,29.40
2018-02-10T07:32:41.248Z,27.77
2018-02-10T07:35:10.514Z,30.30
2018-02-10T07:37:39.530Z,27.90
2018-02-10T07:40:08.625Z,27.77
2018-02-10T07:42:37.754Z,26.97
2018-02-10T07:45:07.184Z,28.80
2018-02-10T07:47:36.148Z,28.27
2018-02-10T07:50:05.356Z,28.83
2018-02-10T07:52:34.737Z,27.93
2018-02-10T07:55:05.466Z,30.07
2018-02-10T07:57:35.412Z,30.07
2018-02-10T08:00:04.476Z,27.97
2018-02-10T08:02:33.981Z,33.27
2018-02-10T08:05:07.054Z,29.57
2018-02-10T08:07:36.043Z,29.13
2018-02-10T08:10:05.089Z,27.90
2018-02-10T08:12:34.118Z,32.43
2018-02-10T08:15:03.887Z,28.53
2018-02-10T08:17:33.676Z,27.80
2018-02-10T08:20:02.731Z,27.30
2018-02-10T08:22:32.511Z,31.10
2018-02-10T08:25:03.169Z,27.30
2018-02-10T08:27:32.793Z,27.60
2018-02-10T08:30:01.845Z,29.70
2018-02-10T08:32:30.845Z,31.10
2018-02-10T08:34:59.832Z,30.07
2018-02-10T08:37:28.891Z,30.17
2018-02-10T08:39:57.885Z,29.30
2018-02-10T08:42:26.908Z,39.43
2018-02-10T08:44:56.325Z,27.80
2018-02-10T08:47:25.312Z,28.70
2018-02-10T08:49:55.792Z,28.87
2018-02-10T08:52:24.801Z,26.70
2018-02-10T08:54:54.534Z,26.37
2018-02-10T08:57:25.054Z,28.70
2018-02-10T08:59:54.392Z,29.40
2018-02-10T09:02:24.477Z,27.97
2018-02-10T09:04:53.956Z,27.90
2018-02-10T09:07:23.339Z,27.97
2018-02-10T09:09:52.327Z,27.53
2018-02-10T09:12:22.998Z,26.87
2018-02-10T09:14:52.070Z,27.77
2018-02-10T09:17:21.231Z,27.10
2018-02-10T09:19:50.982Z,27.20
2018-02-10T09:22:21.147Z,28.80
2018-02-10T09:24:50.101Z,27.93
2018-02-10T09:27:19.071Z,26.87
2018-02-10T09:29:48.833Z,26.50
2018-02-10T09:32:17.801Z,26.93
2018-02-10T09:34:47.569Z,27.33
2018-02-10T09:37:17.475Z,27.07
2018-02-10T09:39:46.464Z,28.25
2018-02-10T09:42:15.527Z,26.30
2018-02-10T09:44:46.585Z,31.20
2018-02-10T09:47:15.658Z,26.80
2018-02-10T09:49:44.690Z,25.40
2018-02-10T09:52:14.558Z,27.20
2018-02-10T09:54:44.517Z,26.30
2018-02-10T09:57:14.078Z,27.27
2018-02-10T09:59:44.700Z,25.37
2018-02-10T10:02:13.843Z,24.10
2018-02-10T10:04:44.281Z,24.33
2018-02-10T10:07:14.155Z,24.10
2018-02-10T10:09:43.198Z,24.07
2018-02-10T10:12:12.220Z,25.13
2018-02-10T10:14:41.275Z,27.73
2018-02-10T10:17:10.304Z,22.73
2018-02-10T10:19:40.089Z,24.17
2018-02-10T10:22:09.145Z,24.70
2018-02-10T10:24:38.261Z,25.20
2018-02-10T10:27:07.486Z,23.00
2018-02-10T10:29:36.975Z,25.37
2018-02-10T10:32:06.368Z,25.80
2018-02-10T10:34:36.148Z,24.10
2018-02-10T10:37:05.152Z,23.60
2018-02-10T10:39:34.170Z,29.03
2018-02-10T10:42:03.920Z,25.67
2018-02-10T10:44:33.822Z,25.83
2018-02-10T10:47:02.822Z,25.37
2018-02-10T10:49:32.011Z,24.73
2018-02-10T10:52:01.485Z,26.83
2018-02-10T10:54:30.483Z,24.73
2018-02-10T10:56:59.478Z,25.83
2018-02-10T10:59:29.288Z,26.63
2018-02-10T11:01:58.415Z,24.50
2018-02-10T11:04:27.378Z,25.20
2018-02-10T11:06:56.743Z,23.60
2018-02-10T11:09:26.144Z,23.57
2018-02-10T11:11:55.135Z,24.37
2018-02-10T11:14:24.129Z,24.20
2018-02-10T11:16:53.455Z,22.57
2018-02-10T11:19:22.497Z,23.90
2018-02-10T11:21:51.488Z,26.20
2018-02-10T11:24:20.500Z,25.47
2018-02-10T11:26:49.507Z,24.30
2018-02-10T11:29:18.906Z,27.37
2018-02-10T11:31:48.286Z,26.67
2018-02-10T11:34:17.280Z,24.70
2018-02-10T11:36:47.090Z,28.37
2018-02-10T11:39:16.142Z,25.07
2018-02-10T11:41:45.885Z,26.67
2018-02-10T11:44:15.333Z,24.70
2018-02-10T11:46:45.111Z,25.97
2018-02-10T11:49:14.374Z,34.00
2018-02-10T11:51:44.713Z,30.20
2018-02-10T11:54:13.770Z,27.40
2018-02-10T11:56:43.492Z,24.07
2018-02-10T11:59:12.536Z,25.53
2018-02-10T12:01:41.660Z,25.23
2018-02-10T12:04:27.851Z,24.60
2018-02-10T12:06:56.825Z,23.60
2018-02-10T12:09:26.257Z,25.50
2018-02-10T12:11:56.069Z,25.77
2018-02-10T12:14:25.016Z,23.80
2018-02-10T12:16:54.531Z,24.83
2018-02-10T12:19:24.143Z,25.80
2018-02-10T12:21:53.212Z,25.10
2018-02-10T12:24:22.440Z,25.37
2018-02-10T12:26:51.471Z,30.83
2018-02-10T12:29:20.432Z,59.50
2018-02-10T12:31:49.426Z,32.67
2018-02-10T12:34:18.433Z,30.90
2018-02-10T12:36:48.315Z,26.77
2018-02-10T12:39:17.360Z,26.87
2018-02-10T12:41:46.650Z,25.37
2018-02-10T12:44:16.480Z,23.20
2018-02-10T12:46:46.256Z,23.93
2018-02-10T12:49:21.585Z,25.43
2018-02-10T12:51:50.612Z,28.12
2018-02-10T12:54:20.016Z,24.37
2018-02-10T12:56:49.017Z,32.95
2018-02-10T12:59:17.986Z,27.27
2018-02-10T13:01:47.788Z,25.70
2018-02-10T13:04:18.294Z,27.50
2018-02-10T13:06:47.281Z,25.87
2018-02-10T13:09:16.681Z,26.63
2018-02-10T13:11:46.446Z,25.50
2018-02-10T13:14:16.224Z,26.50
2018-02-10T13:16:45.231Z,24.60
2018-02-10T13:19:14.362Z,25.40
2018-02-10T13:21:43.339Z,27.13
2018-02-10T13:24:12.850Z,28.07
2018-02-10T13:26:41.890Z,26.97
2018-02-10T13:29:10.876Z,26.77
2018-02-10T13:31:39.915Z,25.50
2018-02-10T13:34:09.329Z,26.48
2018-02-10T13:36:38.443Z,25.80
2018-02-10T13:39:07.448Z,30.50
2018-02-10T13:41:36.465Z,26.63
2018-02-10T13:44:05.607Z,26.47
2018-02-10T13:46:34.659Z,24.67
2018-02-10T13:49:03.653Z,27.33
2018-02-10T13:51:33.697Z,28.37
2018-02-10T13:54:02.685Z,27.60
2018-02-10T13:56:32.369Z,23.50
2018-02-10T13:59:02.160Z,24.73
2018-02-10T14:01:31.191Z,21.53
2018-02-10T14:04:01.554Z,25.27
2018-02-10T14:06:30.598Z,26.53
2018-02-10T14:09:00.409Z,25.30
2018-02-10T14:11:29.474Z,25.97
2018-02-10T14:13:58.444Z,27.00
2018-02-10T14:16:27.505Z,28.93
2018-02-10T14:18:56.900Z,25.90
2018-02-10T14:21:25.863Z,24.20
2018-02-10T14:23:56.432Z,29.17
2018-02-10T14:26:25.371Z,26.73
2018-02-10T14:28:54.382Z,24.00
2018-02-10T14:31:24.938Z,24.80
2018-02-10T14:33:54.329Z,23.80
2018-02-10T14:36:23.289Z,21.67
2018-02-10T14:38:52.296Z,25.27
2018-02-10T14:41:21.345Z,23.87
2018-02-10T14:43:50.451Z,22.10
2018-02-10T14:46:19.892Z,24.47
2018-02-10T14:48:49.684Z,46.43
2018-02-10T14:51:19.534Z,29.30
2018-02-10T14:53:48.520Z,26.00
2018-02-10T14:56:18.321Z,24.13
2018-02-10T14:58:47.304Z,20.27
2018-02-10T15:01:16.289Z,25.30
2018-02-10T15:03:45.284Z,24.77
2018-02-10T15:06:14.680Z,24.50
2018-02-10T15:09:03.427Z,25.30
2018-02-10T15:11:32.486Z,24.77
2018-02-10T15:14:01.777Z,22.60
2018-02-10T15:16:30.797Z,28.50
2018-02-10T15:18:59.812Z,32.60
2018-02-10T15:21:29.721Z,25.20
2018-02-10T15:23:59.491Z,29.30
2018-02-10T15:26:29.276Z,23.30
2018-02-10T15:28:58.295Z,25.50
2018-02-10T15:31:38.952Z,22.17
2018-02-10T15:47:48.591Z,20.00
2018-02-10T15:50:17.986Z,25.57
2018-02-10T15:52:48.507Z,25.40
2018-02-10T15:55:22.227Z,22.83
2018-02-10T15:57:52.448Z,27.27
2018-02-10T16:00:36.718Z,23.10
2018-02-10T16:03:05.739Z,22.30
2018-02-10T16:05:35.604Z,20.80
2018-02-10T16:08:07.881Z,23.00
2018-02-10T16:10:37.654Z,23.00
2018-02-10T16:13:08.159Z,22.23
2018-02-10T16:15:38.810Z,20.60
2018-02-10T16:18:08.745Z,21.00
2018-02-10T16:20:38.534Z,24.80
2018-02-10T16:23:07.761Z,21.53
2018-02-10T16:25:36.777Z,23.10
2018-02-10T16:28:05.873Z,20.57
2018-02-10T16:30:38.120Z,21.00
2018-02-10T16:33:08.085Z,24.27
2018-02-10T16:35:37.046Z,21.63
2018-02-10T16:38:06.006Z,23.00
2018-02-10T16:40:35.386Z,20.60
2018-02-10T16:43:04.344Z,21.63
2018-02-10T16:45:34.046Z,22.63
2018-02-10T16:48:03.011Z,22.27
2018-02-10T16:50:32.741Z,22.33
2018-02-10T16:53:02.392Z,24.17
2018-02-10T16:55:31.789Z,22.50
2018-02-10T16:58:00.805Z,21.47
2018-02-10T17:00:30.014Z,22.00
2018-02-10T17:02:59.736Z,20.70
2018-02-10T17:05:29.135Z,21.20
2018-02-10T17:07:58.848Z,19.77
2018-02-10T17:10:28.579Z,21.53
2018-02-10T17:12:58.710Z,24.73
2018-02-10T17:15:27.677Z,22.93
2018-02-10T17:17:56.635Z,24.50
2018-02-10T17:20:25.672Z,25.43
2018-02-10T17:22:55.402Z,30.37
2018-02-10T17:25:24.442Z,25.13
2018-02-10T17:27:54.320Z,26.77
2018-02-10T17:30:24.413Z,23.30
2018-02-10T17:32:53.433Z,23.60
2018-02-10T17:35:22.397Z,23.13
2018-02-10T17:37:51.438Z,23.87
2018-02-10T17:40:21.983Z,23.43
2018-02-10T17:42:50.925Z,25.80
2018-02-10T17:45:20.347Z,28.50
2018-02-10T17:47:49.981Z,25.33
2018-02-10T17:50:19.001Z,25.40
2018-02-10T17:52:49.288Z,25.47
2018-02-10T17:55:18.545Z,23.07
2018-02-10T17:57:47.480Z,21.50
2018-02-10T18:00:16.503Z,22.70
2018-02-10T18:02:45.935Z,22.77
2018-02-10T18:05:14.983Z,24.67
2018-02-10T18:07:44.787Z,24.50
2018-02-10T18:10:13.835Z,23.20
2018-02-10T18:12:42.802Z,23.70
2018-02-10T18:15:11.782Z,21.77
2018-02-10T18:17:41.179Z,25.90
2018-02-10T18:20:10.570Z,25.90
2018-02-10T18:22:40.433Z,24.60
2018-02-10T18:25:09.407Z,21.17
2018-02-10T18:27:38.450Z,25.00
2018-02-10T18:30:08.271Z,26.27
2018-02-10T18:32:37.234Z,39.43
2018-02-10T18:35:06.287Z,27.43
2018-02-10T18:37:35.275Z,25.93
2018-02-10T18:40:04.795Z,23.00
2018-02-10T18:42:36.157Z,26.20
2018-02-10T18:45:05.942Z,37.27
2018-02-10T18:47:35.725Z,32.57
2018-02-10T18:50:04.723Z,34.83
2018-02-10T18:52:33.730Z,29.70
2018-02-10T18:55:03.476Z,29.67
2018-02-10T18:57:32.474Z,25.90
2018-02-10T19:00:01.469Z,25.73
2018-02-10T19:02:30.531Z,29.43
2018-02-10T19:05:00.323Z,24.73
2018-02-10T19:07:29.340Z,27.43
2018-02-10T19:09:58.295Z,34.17
2018-02-10T19:12:27.349Z,27.33
2018-02-10T19:14:56.806Z,30.10
2018-02-10T19:17:25.837Z,25.43
2018-02-10T19:19:55.260Z,21.40
2018-02-10T19:22:24.777Z,22.43
2018-02-10T19:24:53.744Z,23.33
2018-02-10T19:27:22.772Z,26.13
2018-02-10T19:29:52.580Z,38.70
2018-02-10T19:32:23.089Z,32.30
2018-02-10T19:34:52.504Z,34.87
2018-02-10T19:37:21.916Z,28.67
2018-02-10T19:39:50.961Z,27.33
2018-02-10T19:42:19.974Z,29.63
2018-02-10T19:44:49.165Z,28.47
2018-02-10T19:47:18.171Z,29.10
2018-02-10T19:49:47.717Z,30.97
2018-02-10T19:52:16.698Z,35.03
2018-02-10T19:54:45.700Z,30.30
2018-02-10T19:57:14.722Z,23.60
2018-02-10T19:59:43.700Z,24.47
2018-02-10T20:02:13.480Z,26.53
2018-02-10T20:04:42.491Z,25.83
2018-02-10T20:07:11.765Z,27.33
2018-02-10T20:09:41.561Z,26.30
2018-02-10T20:12:10.598Z,26.30
2018-02-10T20:14:39.944Z,26.90
2018-02-10T20:17:09.050Z,26.27
2018-02-10T20:19:39.379Z,28.10
2018-02-10T20:22:08.960Z,26.10
2018-02-10T20:24:39.851Z,43.70
2018-02-10T20:27:09.658Z,25.10
2018-02-10T20:29:38.837Z,30.43
2018-02-10T20:32:07.827Z,24.67
2018-02-10T20:34:37.573Z,23.60
2018-02-10T20:37:06.983Z,24.47
2018-02-10T20:39:36.745Z,23.20
2018-02-10T20:42:06.672Z,25.37
2018-02-10T20:44:35.698Z,21.63
2018-02-10T20:47:05.748Z,22.70
2018-02-10T20:49:34.780Z,20.23
2018-02-10T20:52:03.771Z,20.20
2018-02-10T20:54:33.538Z,20.87
2018-02-10T20:57:02.596Z,21.23
2018-02-10T20:59:31.615Z,20.70
2018-02-10T21:02:00.638Z,22.13
2018-02-10T21:04:29.618Z,19.87
2018-02-10T21:06:58.653Z,19.90
2018-02-10T21:09:27.651Z,21.20
2018-02-10T21:11:56.662Z,19.87
2018-02-10T21:14:25.712Z,22.00
2018-02-10T21:16:55.151Z,22.20
2018-02-10T21:19:24.122Z,20.40
2018-02-10T21:21:54.040Z,21.47
2018-02-10T21:24:23.067Z,22.67
2018-02-10T21:26:52.843Z,23.40
2018-02-10T21:29:22.650Z,22.73
2018-02-10T21:31:52.437Z,22.00
2018-02-10T21:36:56.992Z,24.40
2018-02-10T21:39:26.387Z,23.07
2018-02-10T21:41:56.319Z,22.40
2018-02-10T21:44:25.716Z,23.07
2018-02-10T21:46:54.773Z,24.40
2018-02-10T21:49:24.036Z,23.17
2018-02-10T21:51:53.946Z,24.47
2018-02-10T21:54:22.940Z,23.90
2018-02-10T21:56:52.696Z,22.10
2018-02-10T21:59:21.951Z,25.00
2018-02-10T22:01:50.943Z,25.43
2018-02-10T22:04:20.676Z,24.10
2018-02-10T22:06:49.678Z,25.90
2018-02-10T22:09:18.886Z,24.10
2018-02-10T22:11:49.026Z,24.07
2018-02-10T22:14:18.097Z,24.70
2018-02-10T22:16:47.085Z,25.40
2018-02-10T22:19:16.886Z,24.67
2018-02-10T22:21:45.864Z,28.10
2018-02-10T22:24:14.886Z,25.27
2018-02-10T22:26:43.861Z,25.90
2018-02-10T22:29:12.867Z,23.93
2018-02-10T22:31:41.868Z,26.40
2018-02-10T22:34:12.043Z,24.10
2018-02-10T22:36:41.453Z,23.80
2018-02-10T22:39:11.233Z,25.67
2018-02-10T22:41:41.195Z,22.60
2018-02-10T22:44:10.157Z,25.00
2018-02-10T22:46:39.461Z,25.03
2018-02-10T22:49:09.241Z,25.70
2018-02-10T22:51:38.322Z,23.83
2018-02-10T22:54:07.282Z,24.60
2018-02-10T22:56:36.280Z,25.57
2018-02-10T22:59:05.672Z,20.50
2018-02-10T23:01:34.720Z,22.40
2018-02-10T23:04:03.670Z,23.23
2018-02-10T23:06:32.677Z,22.20
2018-02-10T23:09:02.031Z,21.90
2018-02-10T23:11:31.026Z,22.93
2018-02-10T23:14:00.766Z,18.93
2018-02-10T23:16:29.727Z,21.80
2018-02-10T23:18:58.739Z,21.93
2018-02-10T23:21:27.732Z,20.10
2018-02-10T23:23:56.900Z,20.73
2018-02-10T23:26:25.869Z,21.23
2018-02-10T23:28:54.913Z,19.53
2018-02-10T23:31:24.705Z,19.50
2018-02-10T23:33:54.132Z,19.00
2018-02-10T23:36:23.107Z,18.60
2018-02-10T23:38:52.831Z,18.30
2018-02-10T23:41:21.853Z,17.43
2018-02-10T23:43:50.844Z,18.40
2018-02-10T23:46:19.884Z,16.50
2018-02-10T23:48:49.339Z,16.90
2018-02-10T23:51:19.426Z,16.60
2018-02-10T23:53:48.510Z,15.53
2018-02-10T23:56:17.541Z,15.20
2018-02-10T23:58:47.391Z,14.90
