createdAt,value
2019-03-06T07:27:42.151Z,13.23
2019-03-06T07:30:15.750Z,13.80
2019-03-06T07:32:50.437Z,12.93
2019-03-06T07:37:02.811Z,13.50
2019-03-06T07:39:36.688Z,15.50
2019-03-06T07:42:11.123Z,13.97
2019-03-06T07:44:59.302Z,13.30
2019-03-06T07:47:37.068Z,11.93
2019-03-06T07:50:20.894Z,11.97
2019-03-06T07:53:05.720Z,12.60
2019-03-06T07:55:40.248Z,11.17
2019-03-06T07:59:15.370Z,12.33
2019-03-06T08:01:49.462Z,11.10
2019-03-06T08:04:18.378Z,9.50
2019-03-06T08:06:50.711Z,9.47
2019-03-06T08:09:19.905Z,9.70
2019-03-06T08:12:01.484Z,8.97
2019-03-06T08:14:36.092Z,8.77
2019-03-06T08:17:09.310Z,9.13
2019-03-06T08:19:57.668Z,8.13
2019-03-06T08:22:30.889Z,8.50
2019-03-06T08:25:04.386Z,8.47
2019-03-06T08:27:33.508Z,8.47
2019-03-06T08:30:02.722Z,12.97
2019-03-06T08:32:33.493Z,9.00
2019-03-06T08:35:02.418Z,8.73
2019-03-06T08:37:31.586Z,8.43
2019-03-06T08:40:01.050Z,8.07
2019-03-06T08:42:30.551Z,8.20
2019-03-06T08:44:59.547Z,8.50
2019-03-06T08:47:35.130Z,8.43
2019-03-06T08:50:11.162Z,8.67
2019-03-06T08:52:47.702Z,9.50
2019-03-06T08:55:22.150Z,8.80
2019-03-06T08:58:27.649Z,8.23
2019-03-06T09:01:10.092Z,8.70
2019-03-06T09:03:46.174Z,11.37
2019-03-06T09:06:25.233Z,9.20
2019-03-06T09:09:19.698Z,10.00
2019-03-06T09:11:56.872Z,10.63
2019-03-06T09:14:33.436Z,7.45
2019-03-06T09:17:06.770Z,7.15
2019-03-06T09:19:42.187Z,7.73
2019-03-06T09:22:30.658Z,7.50
2019-03-06T09:25:07.716Z,7.10
2019-03-06T09:27:42.026Z,8.80
2019-03-06T09:30:31.702Z,6.87
2019-03-06T09:33:09.913Z,7.53
2019-03-06T09:35:46.176Z,6.97
2019-03-06T09:38:55.798Z,7.50
2019-03-06T09:41:29.928Z,8.80
2019-03-06T09:44:05.244Z,7.97
2019-03-06T09:46:38.567Z,7.17
2019-03-06T09:49:17.799Z,6.93
2019-03-06T09:51:56.028Z,6.27
2019-03-06T09:54:29.275Z,6.27
2019-03-06T09:57:03.701Z,7.43
2019-03-06T09:59:37.198Z,6.67
2019-03-06T10:04:14.611Z,6.70
2019-03-06T10:06:51.826Z,7.03
2019-03-06T10:13:20.128Z,6.55
2019-03-06T10:15:53.388Z,7.35
2019-03-06T10:18:27.685Z,7.90
2019-03-06T10:20:56.626Z,6.25
2019-03-06T10:23:25.682Z,6.10
2019-03-06T10:25:54.786Z,6.75
2019-03-06T10:31:01.843Z,5.67
2019-03-06T10:33:21.576Z,6.47
2019-03-06T10:35:50.572Z,6.90
2019-03-06T10:38:19.510Z,6.42
2019-03-06T10:40:48.579Z,6.00
2019-03-06T10:43:17.524Z,6.75
2019-03-06T10:45:46.618Z,5.80
2019-03-06T10:48:15.598Z,5.67
2019-03-06T10:50:44.686Z,5.27
2019-03-06T10:53:13.639Z,5.42
2019-03-06T10:55:42.595Z,5.72
2019-03-06T10:58:11.530Z,5.58
2019-03-06T11:00:44.778Z,6.73
2019-03-06T11:03:13.743Z,5.80
2019-03-06T11:05:42.738Z,5.58
2019-03-06T11:08:11.657Z,5.70
2019-03-06T11:10:40.622Z,6.00
2019-03-06T11:13:10.900Z,8.17
2019-03-06T11:15:40.203Z,6.47
2019-03-06T11:18:09.398Z,6.80
2019-03-06T11:20:38.376Z,5.40
2019-03-06T11:23:07.618Z,5.47
2019-03-06T11:25:37.258Z,6.23
2019-03-06T11:28:08.252Z,8.27
2019-03-06T11:30:41.938Z,6.47
2019-03-06T11:33:11.184Z,6.17
2019-03-06T11:35:40.162Z,6.23
2019-03-06T11:38:09.141Z,6.17
2019-03-06T11:40:38.306Z,6.80
2019-03-06T11:43:07.458Z,6.23
2019-03-06T11:45:37.701Z,6.50
2019-03-06T11:48:06.881Z,5.77
2019-03-06T11:50:40.787Z,5.80
2019-03-06T11:53:05.269Z,5.47
2019-03-06T11:55:34.289Z,5.50
2019-03-06T11:58:03.254Z,5.40
2019-03-06T12:00:36.740Z,5.17
2019-03-06T12:03:06.054Z,5.07
2019-03-06T12:05:35.933Z,5.00
2019-03-06T12:08:07.452Z,5.40
2019-03-06T12:10:36.515Z,5.63
2019-03-06T12:13:08.574Z,5.60
2019-03-06T12:15:37.601Z,4.90
2019-03-06T12:18:13.099Z,5.10
2019-03-06T12:20:42.156Z,4.53
2019-03-06T12:23:11.130Z,4.62
2019-03-06T12:25:40.395Z,4.47
2019-03-06T12:28:10.200Z,4.33
2019-03-06T12:30:39.189Z,4.37
2019-03-06T12:33:08.307Z,4.50
2019-03-06T12:35:37.518Z,4.23
2019-03-06T12:38:06.701Z,4.20
2019-03-06T12:40:35.808Z,4.57
2019-03-06T12:43:04.901Z,3.90
2019-03-06T12:45:34.105Z,4.27
2019-03-06T12:48:03.321Z,4.47
2019-03-06T12:50:32.491Z,3.67
2019-03-06T12:53:01.601Z,3.80
2019-03-06T12:55:30.677Z,3.90
2019-03-06T12:57:59.788Z,4.13
2019-03-06T13:00:28.769Z,4.07
2019-03-06T13:02:57.903Z,4.40
2019-03-06T13:05:27.108Z,3.90
2019-03-06T13:07:56.152Z,4.17
2019-03-06T13:10:25.436Z,3.40
2019-03-06T13:12:54.493Z,3.45
2019-03-06T13:15:23.823Z,3.87
2019-03-06T13:17:52.921Z,3.47
2019-03-06T13:20:22.024Z,2.57
2019-03-06T13:22:51.217Z,2.40
2019-03-06T13:25:20.815Z,2.70
2019-03-06T13:27:55.071Z,2.20
2019-03-06T13:30:19.221Z,3.05
2019-03-06T13:32:52.595Z,2.77
2019-03-06T13:35:21.742Z,2.52
2019-03-06T13:37:51.936Z,2.50
2019-03-06T13:40:22.182Z,2.60
2019-03-06T13:42:51.315Z,2.73
2019-03-06T13:45:20.320Z,3.00
2019-03-06T13:47:50.926Z,2.70
2019-03-06T13:50:18.434Z,2.47
2019-03-06T13:52:48.058Z,2.30
2019-03-06T13:55:17.172Z,2.50
2019-03-06T13:57:46.211Z,2.27
2019-03-06T14:00:16.062Z,2.50
2019-03-06T14:02:44.986Z,2.70
2019-03-06T14:05:14.738Z,3.33
2019-03-06T14:07:43.859Z,2.50
2019-03-06T14:10:13.096Z,2.70
2019-03-06T14:12:42.602Z,2.70
2019-03-06T14:15:11.865Z,2.67
2019-03-06T14:17:41.082Z,3.40
2019-03-06T14:20:10.078Z,2.97
2019-03-06T14:22:39.041Z,3.07
2019-03-06T14:25:14.696Z,3.03
2019-03-06T14:27:43.977Z,2.83
2019-03-06T14:30:14.148Z,3.40
2019-03-06T14:32:43.993Z,3.20
2019-03-06T14:35:14.244Z,3.00
2019-03-06T14:37:43.176Z,3.23
2019-03-06T14:40:17.575Z,3.30
2019-03-06T14:42:48.341Z,3.17
2019-03-06T14:45:16.044Z,2.93
2019-03-06T14:47:45.107Z,3.40
2019-03-06T14:50:14.303Z,3.53
2019-03-06T14:52:43.305Z,3.30
2019-03-06T14:55:12.392Z,3.23
2019-03-06T14:57:41.319Z,3.20
2019-03-06T15:00:11.642Z,3.33
2019-03-06T15:02:40.707Z,3.63
2019-03-06T15:05:10.021Z,3.47
2019-03-06T15:07:39.100Z,3.43
2019-03-06T15:10:10.758Z,3.43
2019-03-06T15:12:39.798Z,3.23
2019-03-06T15:15:10.897Z,3.20
2019-03-06T15:17:39.989Z,3.47
2019-03-06T15:20:11.756Z,3.50
2019-03-06T15:22:40.828Z,3.73
2019-03-06T15:25:12.559Z,4.10
2019-03-06T15:27:41.856Z,3.97
2019-03-06T15:30:11.817Z,4.90
2019-03-06T15:32:42.190Z,4.60
2019-03-06T15:35:10.557Z,5.37
2019-03-06T15:37:39.837Z,5.10
2019-03-06T15:40:13.432Z,4.83
2019-03-06T15:42:42.441Z,4.50
2019-03-06T15:45:12.100Z,4.30
2019-03-06T15:47:41.208Z,4.17
2019-03-06T15:50:11.446Z,4.50
2019-03-06T15:52:40.824Z,4.60
2019-03-06T15:55:09.984Z,4.40
2019-03-06T15:57:39.304Z,5.00
2019-03-06T16:00:13.615Z,4.53
2019-03-06T16:02:42.840Z,5.53
2019-03-06T16:05:15.130Z,5.13
2019-03-06T16:07:44.104Z,5.40
2019-03-06T16:10:13.112Z,5.33
2019-03-06T16:12:42.199Z,5.30
2019-03-06T16:15:12.474Z,5.07
2019-03-06T16:17:42.795Z,5.13
2019-03-06T16:20:14.345Z,5.17
2019-03-06T16:22:43.370Z,5.00
2019-03-06T16:25:12.627Z,5.97
2019-03-06T16:27:41.766Z,5.80
2019-03-06T16:30:12.981Z,6.00
2019-03-06T16:32:42.044Z,5.67
2019-03-06T16:35:11.253Z,6.33
2019-03-06T16:37:40.264Z,6.80
2019-03-06T16:40:13.456Z,6.83
2019-03-06T16:42:44.365Z,6.17
2019-03-06T16:45:13.491Z,6.30
2019-03-06T16:47:42.475Z,6.73
2019-03-06T16:50:15.896Z,6.67
2019-03-06T16:52:41.906Z,7.23
2019-03-06T16:55:11.267Z,7.20
2019-03-06T16:57:40.392Z,6.77
2019-03-06T17:00:17.742Z,6.83
2019-03-06T17:02:46.908Z,6.93
2019-03-06T17:05:17.029Z,7.23
2019-03-06T17:07:46.403Z,7.27
2019-03-06T17:10:15.448Z,7.17
2019-03-06T17:12:44.716Z,7.50
2019-03-06T17:15:13.971Z,7.50
2019-03-06T17:17:42.941Z,7.90
2019-03-06T17:20:13.190Z,7.87
2019-03-06T17:22:43.245Z,7.80
2019-03-06T17:25:12.334Z,8.47
2019-03-06T17:27:41.729Z,8.00
2019-03-06T17:30:13.812Z,8.30
2019-03-06T17:32:56.265Z,8.10
2019-03-06T17:35:25.645Z,8.47
2019-03-06T17:37:54.710Z,8.10
2019-03-06T17:40:24.424Z,8.13
2019-03-06T17:42:53.475Z,7.73
2019-03-06T17:45:22.444Z,8.00
2019-03-06T17:47:51.846Z,8.20
2019-03-06T17:50:27.121Z,8.70
2019-03-06T17:52:56.424Z,8.00
2019-03-06T17:55:25.480Z,8.13
2019-03-06T17:57:56.336Z,7.97
2019-03-06T18:00:29.670Z,7.87
2019-03-06T18:02:58.697Z,7.93
2019-03-06T18:05:34.108Z,8.13
2019-03-06T18:08:03.302Z,8.20
2019-03-06T18:10:32.447Z,7.63
2019-03-06T18:13:03.088Z,7.27
2019-03-06T18:15:32.238Z,7.70
2019-03-06T18:18:01.336Z,7.73
2019-03-06T18:20:30.839Z,7.73
2019-03-06T18:23:00.129Z,7.90
2019-03-06T18:25:29.785Z,7.70
2019-03-06T18:27:58.818Z,8.50
2019-03-06T18:30:28.144Z,7.47
2019-03-06T18:32:58.485Z,7.33
2019-03-06T18:35:29.900Z,7.60
2019-03-06T18:38:00.733Z,7.17
2019-03-06T18:40:30.481Z,6.93
2019-03-06T18:43:00.693Z,7.03
2019-03-06T18:45:30.188Z,7.20
2019-03-06T18:48:01.242Z,6.80
2019-03-06T18:50:30.314Z,7.30
2019-03-06T18:52:59.328Z,7.00
2019-03-06T18:55:28.563Z,6.87
2019-03-06T18:57:57.545Z,7.10
2019-03-06T19:00:26.510Z,6.97
2019-03-06T19:02:55.629Z,7.27
2019-03-06T19:05:24.740Z,6.70
2019-03-06T19:07:54.042Z,7.00
2019-03-06T19:10:23.167Z,6.03
2019-03-06T19:12:52.181Z,6.73
2019-03-06T19:15:21.278Z,6.57
2019-03-06T19:17:50.382Z,6.80
2019-03-06T19:20:19.389Z,6.93
2019-03-06T19:22:48.346Z,6.67
2019-03-06T19:25:17.512Z,6.40
2019-03-06T19:27:46.564Z,5.73
2019-03-06T19:30:17.924Z,6.47
2019-03-06T19:32:47.063Z,5.87
2019-03-06T19:35:17.077Z,5.80
2019-03-06T19:37:46.166Z,5.70
2019-03-06T19:40:15.614Z,6.13
2019-03-06T19:42:44.653Z,5.50
2019-03-06T19:45:15.035Z,5.33
2019-03-06T19:47:44.030Z,5.60
2019-03-06T19:50:15.402Z,4.90
2019-03-06T19:52:44.465Z,5.20
2019-03-06T19:55:14.188Z,4.83
2019-03-06T19:58:01.478Z,4.93
2019-03-06T20:00:30.502Z,5.07
2019-03-06T20:02:59.431Z,4.90
2019-03-06T20:05:31.723Z,4.67
2019-03-06T20:08:01.889Z,5.00
2019-03-06T20:10:31.293Z,4.73
2019-03-06T20:13:00.331Z,4.60
2019-03-06T20:15:29.373Z,5.30
2019-03-06T20:17:58.447Z,5.60
2019-03-06T20:20:27.506Z,4.53
2019-03-06T20:22:56.648Z,5.07
2019-03-06T20:25:25.849Z,4.60
2019-03-06T20:27:54.855Z,4.53
2019-03-06T20:30:23.974Z,4.87
2019-03-06T20:32:52.938Z,4.93
2019-03-06T20:35:22.606Z,4.93
2019-03-06T20:37:51.548Z,4.90
2019-03-06T20:40:20.599Z,4.80
2019-03-06T20:42:50.100Z,4.73
2019-03-06T20:45:19.154Z,4.63
2019-03-06T20:47:48.298Z,4.63
2019-03-06T20:50:17.488Z,4.60
2019-03-06T20:52:46.694Z,4.10
2019-03-06T20:55:15.760Z,4.67
2019-03-06T20:57:44.810Z,4.67
2019-03-06T21:00:15.646Z,4.90
2019-03-06T21:02:44.634Z,4.30
2019-03-06T21:05:13.697Z,4.50
2019-03-06T21:07:45.345Z,4.50
2019-03-06T21:10:14.670Z,4.27
2019-03-06T21:12:43.959Z,4.57
2019-03-06T21:15:14.544Z,4.50
2019-03-06T21:17:43.752Z,4.57
2019-03-06T21:20:15.444Z,4.40
2019-03-06T21:22:46.393Z,4.67
2019-03-06T21:25:18.448Z,4.17
2019-03-06T21:27:47.515Z,4.63
2019-03-06T21:30:22.736Z,4.40
2019-03-06T21:32:51.853Z,4.50
2019-03-06T21:35:20.950Z,4.50
2019-03-06T21:37:51.229Z,4.70
2019-03-06T21:40:20.275Z,4.23
2019-03-06T21:42:49.284Z,4.40
2019-03-06T21:45:18.317Z,4.20
2019-03-06T21:47:47.351Z,4.83
2019-03-06T21:50:16.534Z,4.40
2019-03-06T21:52:47.085Z,4.30
2019-03-06T21:55:16.379Z,4.20
2019-03-06T21:57:45.471Z,4.27
2019-03-06T22:00:20.395Z,4.40
2019-03-06T22:02:49.520Z,4.47
2019-03-06T22:05:19.639Z,4.60
2019-03-06T22:07:50.527Z,4.20
2019-03-06T22:10:17.972Z,4.30
2019-03-06T22:12:47.054Z,4.70
2019-03-06T22:15:16.090Z,4.60
2019-03-06T22:24:03.426Z,4.77
2019-03-06T22:26:32.618Z,4.83
2019-03-06T22:29:01.794Z,4.97
2019-03-06T22:31:31.046Z,4.77
2019-03-06T22:34:01.085Z,4.93
2019-03-06T22:36:34.369Z,5.00
2019-03-06T22:39:04.527Z,5.03
2019-03-06T22:41:35.918Z,5.27
2019-03-06T22:44:06.284Z,5.27
2019-03-06T22:46:35.942Z,5.10
2019-03-06T22:49:05.553Z,4.73
2019-03-06T22:51:34.982Z,4.80
2019-03-06T22:54:04.586Z,5.10
2019-03-06T22:56:35.017Z,4.90
2019-03-06T22:59:05.560Z,5.43
2019-03-06T23:01:38.179Z,5.50
2019-03-06T23:04:20.104Z,5.53
2019-03-06T23:07:10.223Z,6.20
2019-03-06T23:09:54.144Z,5.67
2019-03-06T23:12:27.562Z,5.57
2019-03-06T23:15:05.508Z,5.10
2019-03-06T23:17:39.248Z,5.67
2019-03-06T23:20:17.224Z,5.37
2019-03-06T23:22:53.980Z,5.40
2019-03-06T23:25:31.694Z,5.57
2019-03-06T23:28:02.552Z,5.60
2019-03-06T23:30:34.660Z,5.27
2019-03-06T23:33:05.520Z,5.70
2019-03-06T23:35:39.598Z,5.50
2019-03-06T23:38:16.669Z,5.77
2019-03-06T23:40:51.296Z,5.83
2019-03-06T23:43:32.894Z,5.67
2019-03-06T23:46:03.014Z,5.80
2019-03-06T23:48:39.334Z,5.47
2019-03-06T23:51:18.223Z,5.40
2019-03-06T23:53:49.690Z,6.13
2019-03-06T23:56:24.136Z,6.17
2019-03-06T23:58:56.840Z,6.27
