createdAt,value
2023-01-03T00:00:27.963Z,1.17
2023-01-03T00:05:30.979Z,2.37
2023-01-03T00:10:35.102Z,1.63
2023-01-03T00:15:38.637Z,1.37
2023-01-03T00:20:41.368Z,2.23
2023-01-03T00:25:45.393Z,1.10
2023-01-03T00:30:48.118Z,2.43
2023-01-03T00:35:50.887Z,3.70
2023-01-03T00:40:54.871Z,1.63
2023-01-03T00:45:57.595Z,1.83
2023-01-03T00:51:06.328Z,1.40
2023-01-03T00:56:12.366Z,1.07
2023-01-03T01:01:18.147Z,2.67
2023-01-03T01:06:22.695Z,1.40
2023-01-03T01:11:27.761Z,1.27
2023-01-03T01:16:32.522Z,2.57
2023-01-03T01:21:35.263Z,1.93
2023-01-03T01:26:39.386Z,1.17
2023-01-03T01:31:42.718Z,1.80
2023-01-03T01:36:46.602Z,2.80
2023-01-03T01:42:13.745Z,1.10
2023-01-03T01:47:27.276Z,1.23
2023-01-03T01:52:32.111Z,2.73
2023-01-03T01:57:38.575Z,1.70
2023-01-03T02:02:41.706Z,4.67
2023-01-03T02:07:45.349Z,2.53
2023-01-03T02:13:07.354Z,2.73
2023-01-03T02:18:22.255Z,2.60
2023-01-03T02:23:55.603Z,3.17
2023-01-03T02:29:15.400Z,2.27
2023-01-03T02:34:28.445Z,0.90
2023-01-03T02:39:41.047Z,1.00
2023-01-03T02:44:50.877Z,1.83
2023-01-03T02:49:58.796Z,4.63
2023-01-03T02:55:05.992Z,2.00
2023-01-03T03:00:12.667Z,1.60
2023-01-03T03:05:22.856Z,0.77
2023-01-03T03:10:44.415Z,2.77
2023-01-03T03:15:52.937Z,1.10
2023-01-03T03:21:17.018Z,3.03
2023-01-03T03:26:22.465Z,1.67
2023-01-03T03:31:33.108Z,1.10
2023-01-03T03:36:42.492Z,1.07
2023-01-03T03:42:07.074Z,2.30
2023-01-03T03:47:16.951Z,2.53
2023-01-03T03:52:25.180Z,1.93
2023-01-03T03:57:32.600Z,1.53
2023-01-03T04:02:36.857Z,3.17
2023-01-03T04:07:41.195Z,4.20
2023-01-03T04:12:43.844Z,1.83
2023-01-03T04:17:46.615Z,1.13
2023-01-03T04:22:50.652Z,1.13
2023-01-03T04:27:53.319Z,1.20
2023-01-03T04:32:56.499Z,4.23
2023-01-03T04:38:00.618Z,1.40
2023-01-03T04:43:21.496Z,3.53
2023-01-03T04:48:24.311Z,1.10
2023-01-03T04:53:29.063Z,1.50
2023-01-03T04:58:31.772Z,1.27
2023-01-03T05:03:34.924Z,2.30
2023-01-03T05:08:39.663Z,1.60
2023-01-03T05:13:42.439Z,2.53
2023-01-03T05:18:45.202Z,2.03
2023-01-03T05:24:06.835Z,0.87
2023-01-03T05:29:11.128Z,2.23
2023-01-03T05:34:13.857Z,2.50
2023-01-03T05:39:17.953Z,1.30
2023-01-03T05:44:20.637Z,3.23
2023-01-03T05:49:23.377Z,1.90
2023-01-03T05:54:27.458Z,2.17
2023-01-03T05:59:30.204Z,1.57
2023-01-03T06:04:32.930Z,1.17
2023-01-03T06:09:36.931Z,4.20
2023-01-03T06:14:39.582Z,8.53
2023-01-03T06:19:42.221Z,7.20
2023-01-03T06:24:46.209Z,6.77
2023-01-03T06:29:48.929Z,3.63
2023-01-03T06:34:52.094Z,3.20
2023-01-03T06:39:56.085Z,2.23
2023-01-03T06:45:16.293Z,5.00
2023-01-03T06:50:36.867Z,3.47
2023-01-03T06:55:41.578Z,3.07
2023-01-03T07:00:45.384Z,1.80
2023-01-03T07:05:48.052Z,7.97
2023-01-03T07:10:52.100Z,1.87
2023-01-03T07:15:54.926Z,3.23
2023-01-03T07:20:57.662Z,3.60
2023-01-03T07:26:01.641Z,2.87
2023-01-03T07:31:08.669Z,2.10
2023-01-03T07:36:13.632Z,6.87
2023-01-03T07:41:18.031Z,7.00
2023-01-03T07:46:22.886Z,4.17
2023-01-03T07:51:25.602Z,4.07
2023-01-03T07:56:29.870Z,6.30
2023-01-03T08:01:33.175Z,3.23
2023-01-03T08:06:36.046Z,2.40
2023-01-03T08:11:57.657Z,2.90
2023-01-03T08:17:00.292Z,5.07
2023-01-03T08:22:02.969Z,3.23
2023-01-03T08:27:07.005Z,2.35
2023-01-03T08:32:09.881Z,2.60
2023-01-03T08:37:14.009Z,3.80
2023-01-03T08:42:21.038Z,2.88
2023-01-03T08:47:24.031Z,1.70
2023-01-03T08:52:30.304Z,3.50
2023-01-03T08:57:37.199Z,2.20
2023-01-03T09:02:40.026Z,2.08
2023-01-03T09:07:42.851Z,3.58
2023-01-03T09:12:46.813Z,2.45
2023-01-03T09:17:49.592Z,1.83
2023-01-03T09:22:52.637Z,5.05
2023-01-03T09:27:57.024Z,3.05
2023-01-03T09:32:59.716Z,2.05
2023-01-03T09:38:02.499Z,2.45
2023-01-03T09:43:15.667Z,2.47
2023-01-03T09:48:28.135Z,3.20
2023-01-03T09:53:55.999Z,4.40
2023-01-03T09:59:19.751Z,1.88
2023-01-03T10:04:43.853Z,2.60
2023-01-03T10:09:53.776Z,3.10
2023-01-03T10:15:08.156Z,2.28
2023-01-03T10:20:20.750Z,1.90
2023-01-03T10:25:25.128Z,1.73
2023-01-03T10:30:43.375Z,3.15
2023-01-03T10:35:46.342Z,3.70
2023-01-03T10:40:52.588Z,1.55
2023-01-03T10:45:59.208Z,2.25
2023-01-03T10:51:05.461Z,1.80
2023-01-03T10:56:08.869Z,2.55
2023-01-03T11:01:21.939Z,2.50
2023-01-03T11:06:24.725Z,1.95
2023-01-03T11:11:30.147Z,1.77
2023-01-03T11:16:34.619Z,1.83
2023-01-03T11:21:44.131Z,3.08
2023-01-03T11:26:52.023Z,4.20
2023-01-03T11:32:07.642Z,1.25
2023-01-03T11:37:20.137Z,2.13
2023-01-03T11:42:35.685Z,2.15
2023-01-03T11:47:47.434Z,1.88
2023-01-03T11:52:55.829Z,3.15
2023-01-03T11:58:12.495Z,2.60
2023-01-03T12:03:30.343Z,3.03
2023-01-03T12:08:57.899Z,4.65
2023-01-03T12:14:07.093Z,1.60
2023-01-03T12:19:24.069Z,2.08
2023-01-03T12:24:33.887Z,7.40
2023-01-03T12:29:48.760Z,9.27
2023-01-03T12:35:04.522Z,2.93
2023-01-03T12:40:17.232Z,4.30
2023-01-03T12:45:38.851Z,3.45
2023-01-03T12:50:48.208Z,2.83
2023-01-03T12:56:10.306Z,1.85
2023-01-03T13:01:17.873Z,1.83
2023-01-03T13:06:26.879Z,1.27
2023-01-03T13:11:33.078Z,1.80
2023-01-03T13:16:42.655Z,2.25
2023-01-03T13:22:02.808Z,1.23
2023-01-03T13:27:37.011Z,1.35
2023-01-03T13:32:50.337Z,1.33
2023-01-03T13:37:57.902Z,4.63
2023-01-03T13:43:13.767Z,4.05
2023-01-03T13:48:21.624Z,0.93
2023-01-03T13:53:37.001Z,4.32
2023-01-03T13:58:44.311Z,4.00
2023-01-03T14:04:05.345Z,2.10
2023-01-03T14:09:40.367Z,2.45
2023-01-03T14:14:43.311Z,3.20
2023-01-03T14:19:51.840Z,3.20
2023-01-03T14:24:57.660Z,5.25
2023-01-03T14:30:01.712Z,2.25
2023-01-03T14:35:05.284Z,2.10
2023-01-03T14:40:20.456Z,2.13
2023-01-03T14:45:23.243Z,1.83
2023-01-03T14:50:28.746Z,1.27
2023-01-03T14:55:34.446Z,4.23
2023-01-03T15:00:37.675Z,4.10
2023-01-03T15:05:41.799Z,5.37
2023-01-03T15:10:50.267Z,6.77
2023-01-03T15:15:57.672Z,4.77
2023-01-03T15:21:01.822Z,2.83
2023-01-03T15:26:07.443Z,3.37
2023-01-03T15:31:16.403Z,4.53
2023-01-03T15:36:29.840Z,3.83
2023-01-03T15:42:12.315Z,6.57
2023-01-03T15:47:18.265Z,3.93
2023-01-03T15:52:20.995Z,4.67
2023-01-03T15:57:31.183Z,6.60
2023-01-03T16:02:34.024Z,2.87
2023-01-03T16:07:36.988Z,3.10
2023-01-03T16:12:42.925Z,5.13
2023-01-03T16:17:45.826Z,3.90
2023-01-03T16:23:00.544Z,5.20
2023-01-03T16:28:11.835Z,3.90
2023-01-03T16:33:20.154Z,12.40
2023-01-03T16:38:25.423Z,6.83
2023-01-03T16:43:29.582Z,13.57
2023-01-03T16:48:38.880Z,7.00
2023-01-03T16:53:41.877Z,6.57
2023-01-03T16:58:46.119Z,10.50
2023-01-03T17:03:48.964Z,5.50
2023-01-03T17:08:52.153Z,9.47
2023-01-03T17:14:00.149Z,9.03
2023-01-03T17:19:02.956Z,8.77
2023-01-03T17:24:08.417Z,6.23
2023-01-03T17:29:17.800Z,7.83
2023-01-03T17:34:26.672Z,5.97
2023-01-03T17:39:29.621Z,10.17
2023-01-03T17:44:33.727Z,8.43
2023-01-03T17:49:36.416Z,13.77
2023-01-03T17:54:41.475Z,10.33
2023-01-03T17:59:45.539Z,11.03
2023-01-03T18:05:21.430Z,11.47
2023-01-03T18:10:16.901Z,10.90
2023-01-03T18:15:22.701Z,9.27
2023-01-03T18:20:26.529Z,9.17
2023-01-03T18:25:29.529Z,13.20
2023-01-03T18:30:33.519Z,16.33
2023-01-03T18:35:38.245Z,9.37
2023-01-03T18:40:42.362Z,6.70
2023-01-03T18:45:46.410Z,8.83
2023-01-03T18:50:57.911Z,11.47
2023-01-03T18:56:02.938Z,9.50
2023-01-03T19:01:08.078Z,10.13
2023-01-03T19:06:17.767Z,6.77
2023-01-03T19:11:26.040Z,6.27
2023-01-03T19:16:32.147Z,6.83
2023-01-03T19:21:36.960Z,7.50
2023-01-03T19:26:44.876Z,8.53
2023-01-03T19:31:50.996Z,7.83
2023-01-03T19:36:54.418Z,11.60
2023-01-03T19:42:16.227Z,8.10
2023-01-03T19:47:22.003Z,6.70
2023-01-03T19:52:24.797Z,7.30
2023-01-03T19:57:33.718Z,9.77
2023-01-03T20:02:40.787Z,6.03
2023-01-03T20:07:43.939Z,11.17
2023-01-03T20:12:47.981Z,6.40
2023-01-03T20:17:52.848Z,8.03
2023-01-03T20:23:05.193Z,6.53
2023-01-03T20:28:15.925Z,3.87
2023-01-03T20:33:19.931Z,4.47
2023-01-03T20:38:26.853Z,5.20
2023-01-03T20:43:29.729Z,5.40
2023-01-03T20:48:33.751Z,4.33
2023-01-03T20:53:41.277Z,7.40
2023-01-03T20:58:45.589Z,5.20
2023-01-03T21:03:49.774Z,4.60
2023-01-03T21:08:55.319Z,4.80
2023-01-03T21:14:02.577Z,8.00
2023-01-03T21:19:09.086Z,4.23
2023-01-03T21:24:12.809Z,7.60
2023-01-03T21:29:15.665Z,6.17
2023-01-03T21:34:21.792Z,5.57
2023-01-03T21:39:24.703Z,6.10
2023-01-03T21:44:27.655Z,6.00
2023-01-03T21:49:31.852Z,7.43
2023-01-03T21:54:34.566Z,4.80
2023-01-03T21:59:37.863Z,7.33
2023-01-03T22:04:41.948Z,7.90
2023-01-03T22:10:02.056Z,4.57
2023-01-03T22:15:05.502Z,6.53
2023-01-03T22:20:12.459Z,7.50
2023-01-03T22:25:17.678Z,6.97
2023-01-03T22:30:21.482Z,5.20
2023-01-03T22:35:25.899Z,3.90
2023-01-03T22:40:28.572Z,4.17
2023-01-03T22:45:31.229Z,6.93
2023-01-03T22:50:35.539Z,5.50
2023-01-03T22:55:42.290Z,7.90
2023-01-03T23:00:45.803Z,4.77
2023-01-03T23:05:50.494Z,5.07
2023-01-03T23:11:13.784Z,7.53
2023-01-03T23:16:16.540Z,7.63
2023-01-03T23:21:20.564Z,4.87
2023-01-03T23:26:23.288Z,5.57
2023-01-03T23:31:27.506Z,7.13
2023-01-03T23:36:31.712Z,5.67
2023-01-03T23:41:34.495Z,4.30
2023-01-03T23:46:37.305Z,8.20
2023-01-03T23:51:41.339Z,3.87
2023-01-03T23:56:44.036Z,3.73
